createdAt,value
2023-03-31T00:00:58.226Z,99391.50
2023-03-31T00:03:25.579Z,99346.63
2023-03-31T00:06:01.494Z,99395.53
2023-03-31T00:08:35.276Z,99413.66
2023-03-31T00:11:05.202Z,99376.38
2023-03-31T00:13:32.205Z,99376.38
2023-03-31T00:16:02.504Z,99383.19
2023-03-31T00:18:30.145Z,99409.97
2023-03-31T00:21:14.731Z,99410.91
2023-03-31T00:23:42.302Z,99413.41
2023-03-31T00:26:09.301Z,99396.47
2023-03-31T00:28:36.408Z,99381.53
2023-03-31T00:31:04.376Z,99403.34
2023-03-31T00:33:31.478Z,99390.84
2023-03-31T00:36:02.351Z,99403.72
2023-03-31T00:38:30.436Z,99395.16
2023-03-31T00:40:57.860Z,99398.84
2023-03-31T00:43:29.539Z,99390.31
2023-03-31T00:46:04.753Z,99384.16
2023-03-31T00:48:32.559Z,99389.34
2023-03-31T00:51:02.978Z,99389.13
2023-03-31T00:53:32.554Z,99395.16
2023-03-31T00:56:07.214Z,99383.84
2023-03-31T00:58:34.923Z,99398.53
2023-03-31T01:01:03.585Z,99293.44
2023-03-31T01:03:33.590Z,99374.03
2023-03-31T01:06:05.914Z,99396.91
2023-03-31T01:08:36.699Z,99382.41
2023-03-31T01:11:09.488Z,99368.44
2023-03-31T01:13:38.458Z,99367.66
2023-03-31T01:16:09.897Z,99343.34
2023-03-31T01:18:37.098Z,99367.00
2023-03-31T01:21:30.742Z,99365.06
2023-03-31T01:24:19.736Z,99365.06
2023-03-31T01:27:14.067Z,99365.06
2023-03-31T01:30:10.260Z,99364.19
2023-03-31T01:33:25.019Z,99360.81
2023-03-31T01:36:32.868Z,99346.38
2023-03-31T01:39:21.140Z,99340.31
2023-03-31T01:42:04.088Z,99342.78
2023-03-31T01:44:31.036Z,99340.88
2023-03-31T01:47:22.991Z,99338.94
2023-03-31T01:50:01.030Z,99329.31
2023-03-31T01:52:59.607Z,99343.34
2023-03-31T01:55:39.382Z,99343.13
2023-03-31T01:58:19.286Z,99339.56
2023-03-31T02:00:57.169Z,99342.97
2023-03-31T02:03:29.553Z,99354.19
2023-03-31T02:06:05.423Z,99338.69
2023-03-31T02:08:42.028Z,99338.13
2023-03-31T02:11:10.139Z,99322.34
2023-03-31T02:13:41.603Z,99338.22
2023-03-31T02:16:16.374Z,99327.84
2023-03-31T02:18:46.866Z,99282.38
2023-03-31T02:21:16.608Z,99329.56
2023-03-31T02:23:45.898Z,99334.69
2023-03-31T02:26:22.196Z,99337.34
2023-03-31T02:28:49.390Z,99332.03
2023-03-31T02:31:33.306Z,99302.38
2023-03-31T02:34:01.894Z,99332.22
2023-03-31T02:36:31.639Z,99333.09
2023-03-31T02:39:11.970Z,99341.69
2023-03-31T02:41:38.910Z,99334.31
2023-03-31T02:44:05.973Z,99350.44
2023-03-31T02:46:33.377Z,99339.16
2023-03-31T02:49:05.094Z,99345.22
2023-03-31T02:51:59.059Z,99362.72
2023-03-31T02:54:34.052Z,99360.16
2023-03-31T02:57:23.407Z,99362.78
2023-03-31T03:00:28.168Z,99361.25
2023-03-31T03:03:17.006Z,99372.09
2023-03-31T03:06:05.227Z,99351.31
2023-03-31T03:08:58.769Z,99351.34
2023-03-31T03:11:28.554Z,99331.72
2023-03-31T03:14:06.269Z,99351.91
2023-03-31T03:16:50.093Z,99356.66
2023-03-31T03:19:22.894Z,99358.50
2023-03-31T03:21:50.319Z,99351.66
2023-03-31T03:24:18.199Z,99351.91
2023-03-31T03:26:46.117Z,99345.09
2023-03-31T03:29:16.067Z,99321.94
2023-03-31T03:31:43.281Z,99338.63
2023-03-31T03:34:10.776Z,99329.81
2023-03-31T03:36:38.589Z,99333.69
2023-03-31T03:39:07.788Z,99305.53
2023-03-31T03:41:35.311Z,99317.22
2023-03-31T03:44:02.367Z,99310.34
2023-03-31T03:46:29.423Z,99305.34
2023-03-31T03:48:56.713Z,99288.31
2023-03-31T03:51:23.808Z,99246.69
2023-03-31T03:53:50.788Z,99272.34
2023-03-31T03:56:17.784Z,99270.66
2023-03-31T03:58:44.716Z,99267.13
2023-03-31T04:01:11.843Z,99284.78
2023-03-31T04:03:38.820Z,99289.25
2023-03-31T04:06:06.482Z,99270.34
2023-03-31T04:08:33.748Z,99286.88
2023-03-31T04:11:00.924Z,99278.13
2023-03-31T04:13:27.913Z,99264.56
2023-03-31T04:15:54.971Z,99278.63
2023-03-31T04:18:24.723Z,99260.63
2023-03-31T04:21:06.527Z,99281.50
2023-03-31T04:23:35.150Z,99274.41
2023-03-31T04:26:02.920Z,99269.28
2023-03-31T04:28:35.093Z,99276.09
2023-03-31T04:31:03.828Z,99269.16
2023-03-31T04:33:30.881Z,99271.84
2023-03-31T04:35:57.930Z,99276.94
2023-03-31T04:38:27.467Z,99277.72
2023-03-31T04:40:54.660Z,99278.59
2023-03-31T04:43:22.297Z,99266.41
2023-03-31T04:45:49.373Z,99248.25
2023-03-31T04:48:16.503Z,99263.53
2023-03-31T04:50:43.627Z,99267.69
2023-03-31T04:53:10.840Z,99259.50
2023-03-31T04:55:37.797Z,99238.41
2023-03-31T04:58:04.799Z,99260.16
2023-03-31T05:00:31.805Z,99278.84
2023-03-31T05:03:00.243Z,99272.78
2023-03-31T05:05:27.490Z,99263.53
2023-03-31T05:07:54.453Z,99269.28
2023-03-31T05:10:21.959Z,99269.25
2023-03-31T05:12:49.505Z,99204.06
2023-03-31T05:15:16.770Z,99247.94
2023-03-31T05:17:43.972Z,99270.53
2023-03-31T05:20:13.552Z,99257.50
2023-03-31T05:22:43.850Z,99275.34
2023-03-31T05:25:14.620Z,99273.66
2023-03-31T05:27:41.646Z,99288.38
2023-03-31T05:30:09.212Z,99260.72
2023-03-31T05:32:36.338Z,99246.75
2023-03-31T05:35:03.566Z,99249.88
2023-03-31T05:37:31.819Z,99238.97
2023-03-31T05:39:59.129Z,99241.38
2023-03-31T05:42:26.266Z,99225.34
2023-03-31T05:44:53.328Z,99236.31
2023-03-31T05:47:20.470Z,99229.50
2023-03-31T05:49:47.453Z,99213.94
2023-03-31T05:52:14.502Z,99213.66
2023-03-31T05:54:42.219Z,99235.00
2023-03-31T05:57:10.163Z,99231.81
2023-03-31T05:59:38.493Z,99197.19
2023-03-31T06:02:05.750Z,99209.81
2023-03-31T06:04:32.994Z,99184.56
2023-03-31T06:07:00.514Z,99220.22
2023-03-31T06:09:28.532Z,99228.03
2023-03-31T06:11:55.726Z,99221.31
2023-03-31T06:14:22.934Z,99213.69
2023-03-31T06:16:49.865Z,99209.66
2023-03-31T06:19:16.956Z,99215.84
2023-03-31T06:21:43.890Z,99225.44
2023-03-31T06:24:11.343Z,99208.38
2023-03-31T06:26:38.667Z,99224.19
2023-03-31T06:29:05.736Z,99237.84
2023-03-31T06:31:32.758Z,99228.22
2023-03-31T06:33:59.896Z,99216.00
2023-03-31T06:36:27.017Z,99236.88
2023-03-31T06:38:54.259Z,99233.59
2023-03-31T06:41:22.534Z,99234.69
2023-03-31T06:43:50.096Z,99231.16
2023-03-31T06:46:18.230Z,99207.59
2023-03-31T06:48:45.409Z,99161.06
2023-03-31T06:51:12.439Z,99210.22
2023-03-31T06:53:39.383Z,99217.38
2023-03-31T06:56:06.990Z,99205.00
2023-03-31T06:58:34.111Z,99219.31
2023-03-31T07:01:04.244Z,99228.09
2023-03-31T07:03:32.707Z,99197.25
2023-03-31T07:06:01.054Z,99204.44
2023-03-31T07:08:28.641Z,99206.19
2023-03-31T07:10:58.662Z,99155.56
2023-03-31T07:13:26.924Z,99203.38
2023-03-31T07:15:54.780Z,99204.06
2023-03-31T07:18:26.349Z,99204.94
2023-03-31T07:20:53.668Z,99196.38
2023-03-31T07:23:20.989Z,99209.75
2023-03-31T07:25:48.634Z,99205.03
2023-03-31T07:28:16.482Z,99194.22
2023-03-31T07:30:43.608Z,99198.41
2023-03-31T07:33:10.572Z,99190.41
2023-03-31T07:35:39.157Z,99195.06
2023-03-31T07:38:07.739Z,99178.56
2023-03-31T07:40:34.787Z,99185.53
2023-03-31T07:43:02.080Z,99188.28
2023-03-31T07:45:29.366Z,99193.66
2023-03-31T07:47:56.451Z,99197.00
2023-03-31T07:50:24.000Z,99186.34
2023-03-31T07:52:53.460Z,99200.88
2023-03-31T07:55:20.570Z,99199.13
2023-03-31T07:57:47.897Z,99175.63
2023-03-31T08:00:16.310Z,99201.72
2023-03-31T08:02:43.935Z,99189.97
2023-03-31T08:05:12.889Z,99184.88
2023-03-31T08:07:42.086Z,99188.56
2023-03-31T08:10:17.602Z,99177.63
2023-03-31T08:12:44.705Z,99148.50
2023-03-31T08:15:12.070Z,99166.03
2023-03-31T08:17:40.207Z,99178.38
2023-03-31T08:20:08.390Z,99174.03
2023-03-31T08:22:35.644Z,99168.03
2023-03-31T08:25:03.687Z,99170.59
2023-03-31T08:27:34.164Z,99176.75
2023-03-31T08:30:04.739Z,99160.59
2023-03-31T08:32:33.053Z,99158.38
2023-03-31T08:35:00.592Z,99149.69
2023-03-31T08:37:28.640Z,99131.53
2023-03-31T08:39:56.364Z,99146.31
2023-03-31T08:42:26.370Z,99137.81
2023-03-31T08:45:11.215Z,99132.19
2023-03-31T08:47:41.026Z,99128.91
2023-03-31T08:50:15.463Z,99125.69
2023-03-31T08:52:55.250Z,99123.31
2023-03-31T08:55:36.080Z,99118.84
2023-03-31T08:58:27.733Z,99125.72
2023-03-31T09:01:20.784Z,99110.09
2023-03-31T09:04:29.679Z,99107.06
2023-03-31T09:06:56.816Z,99122.41
2023-03-31T09:09:44.790Z,99116.59
2023-03-31T09:12:18.644Z,99119.25
2023-03-31T09:14:59.189Z,99112.13
2023-03-31T09:17:42.507Z,99113.03
2023-03-31T09:20:25.037Z,99112.41
2023-03-31T09:23:29.578Z,99101.41
2023-03-31T09:25:59.781Z,99084.03
2023-03-31T09:28:33.130Z,99095.31
2023-03-31T09:31:04.150Z,99091.81
2023-03-31T09:33:34.905Z,99075.38
2023-03-31T09:36:03.526Z,99050.13
2023-03-31T09:38:31.393Z,99071.13
2023-03-31T09:41:03.514Z,99071.88
2023-03-31T09:43:35.429Z,99064.16
2023-03-31T09:46:09.821Z,99056.56
2023-03-31T09:48:38.886Z,99055.88
2023-03-31T09:51:14.459Z,99055.88
2023-03-31T09:53:49.186Z,99050.00
2023-03-31T09:56:33.160Z,99050.00
2023-03-31T09:59:04.158Z,99054.41
2023-03-31T10:01:31.752Z,99035.38
2023-03-31T10:03:58.988Z,99033.81
2023-03-31T10:06:26.940Z,99040.81
2023-03-31T10:09:02.381Z,99044.47
2023-03-31T10:11:29.817Z,99047.97
2023-03-31T10:13:59.457Z,99039.50
2023-03-31T10:16:29.554Z,99047.22
2023-03-31T10:19:13.845Z,99045.13
2023-03-31T10:21:40.835Z,99043.25
2023-03-31T10:24:11.049Z,99024.31
2023-03-31T10:26:38.432Z,99037.56
2023-03-31T10:29:13.048Z,99021.16
2023-03-31T10:31:40.588Z,99031.28
2023-03-31T10:34:17.261Z,99025.38
2023-03-31T10:36:50.806Z,99014.13
2023-03-31T10:39:19.169Z,99001.19
2023-03-31T10:41:53.534Z,98943.09
2023-03-31T10:44:39.615Z,98984.94
2023-03-31T10:47:15.657Z,99004.84
2023-03-31T10:49:44.628Z,99004.66
2023-03-31T10:52:18.549Z,99009.81
2023-03-31T10:54:50.489Z,99002.81
2023-03-31T10:57:21.227Z,98998.41
2023-03-31T10:59:54.031Z,99004.63
2023-03-31T11:02:43.974Z,98983.97
2023-03-31T11:05:23.154Z,99001.19
2023-03-31T11:08:14.341Z,98987.41
2023-03-31T11:11:05.830Z,98985.94
2023-03-31T11:13:48.539Z,98981.56
2023-03-31T11:16:19.036Z,98981.34
2023-03-31T11:19:37.953Z,98975.31
2023-03-31T11:22:21.407Z,98971.69
2023-03-31T11:24:57.286Z,98989.78
2023-03-31T11:27:52.174Z,98968.34
2023-03-31T11:30:29.157Z,98971.81
2023-03-31T11:33:26.265Z,98903.28
2023-03-31T11:38:40.801Z,98963.38
2023-03-31T11:41:36.566Z,98951.41
2023-03-31T11:44:06.486Z,98947.16
2023-03-31T11:46:52.439Z,98837.44
2023-03-31T11:49:30.164Z,98937.72
2023-03-31T11:52:14.481Z,98937.84
2023-03-31T11:55:07.684Z,98932.03
2023-03-31T11:57:53.315Z,98927.63
2023-03-31T12:00:28.685Z,98940.47
2023-03-31T12:03:16.881Z,98936.16
2023-03-31T12:05:52.183Z,98925.13
2023-03-31T12:08:29.603Z,98925.13
2023-03-31T12:11:14.959Z,98903.41
2023-03-31T12:14:08.685Z,98919.91
2023-03-31T12:16:53.082Z,98896.38
2023-03-31T12:19:23.278Z,98921.44
2023-03-31T12:22:05.265Z,98899.50
2023-03-31T12:24:33.800Z,98849.28
2023-03-31T12:27:24.843Z,98913.31
2023-03-31T12:29:57.146Z,98914.94
2023-03-31T12:32:34.829Z,98919.41
2023-03-31T12:35:07.559Z,98904.84
2023-03-31T12:37:53.221Z,98907.41
2023-03-31T12:40:44.085Z,98903.00
2023-03-31T12:43:34.007Z,98864.84
2023-03-31T12:46:26.526Z,98895.31
2023-03-31T12:48:59.843Z,98897.88
2023-03-31T12:51:51.206Z,98892.75
2023-03-31T12:54:45.869Z,98888.53
2023-03-31T12:57:31.090Z,98883.47
2023-03-31T13:00:21.396Z,98874.13
2023-03-31T13:02:49.611Z,98878.19
2023-03-31T13:05:38.498Z,98869.69
2023-03-31T13:08:09.571Z,98833.78
2023-03-31T13:10:58.660Z,98867.06
2023-03-31T13:13:26.631Z,98878.09
2023-03-31T13:15:56.034Z,98876.38
2023-03-31T13:18:24.583Z,98872.94
2023-03-31T13:23:37.498Z,98868.00
2023-03-31T13:26:05.088Z,98869.75
2023-03-31T13:28:42.793Z,98868.13
2023-03-31T13:31:12.724Z,98867.13
2023-03-31T13:33:47.171Z,98859.22
2023-03-31T13:36:32.672Z,98854.25
2023-03-31T13:39:34.570Z,98851.44
2023-03-31T13:42:04.278Z,98843.84
2023-03-31T13:44:51.522Z,98840.56
2023-03-31T13:47:37.170Z,98840.72
2023-03-31T13:50:13.291Z,98837.28
2023-03-31T13:52:47.219Z,98818.16
2023-03-31T13:55:24.377Z,98812.13
2023-03-31T13:57:57.190Z,98845.78
2023-03-31T14:00:37.361Z,98835.78
2023-03-31T14:03:41.714Z,98839.41
2023-03-31T14:06:28.584Z,98821.06
2023-03-31T14:09:04.120Z,98832.91
2023-03-31T14:11:32.922Z,98832.16
2023-03-31T14:14:14.879Z,98818.31
2023-03-31T14:17:03.165Z,98828.19
2023-03-31T14:19:38.799Z,98833.97
2023-03-31T14:22:14.254Z,98827.16
2023-03-31T14:24:51.965Z,98823.50
2023-03-31T14:27:40.362Z,98823.66
2023-03-31T14:30:22.632Z,98819.50
2023-03-31T14:33:09.802Z,98818.63
2023-03-31T14:35:47.027Z,98823.63
2023-03-31T14:38:19.629Z,98815.09
2023-03-31T14:41:01.015Z,98823.50
2023-03-31T14:43:33.701Z,98816.47
2023-03-31T14:46:07.247Z,98806.03
2023-03-31T14:48:45.168Z,98799.97
2023-03-31T14:51:16.185Z,98786.75
2023-03-31T14:53:43.674Z,98801.66
2023-03-31T14:56:16.110Z,98806.13
2023-03-31T14:58:47.017Z,98793.88
2023-03-31T15:01:24.035Z,98815.34
2023-03-31T15:03:52.661Z,98812.00
2023-03-31T15:06:19.696Z,98780.81
2023-03-31T15:08:47.092Z,98812.94
2023-03-31T15:11:21.034Z,98812.16
2023-03-31T15:16:28.116Z,98812.09
2023-03-31T15:18:55.327Z,98810.25
2023-03-31T15:21:24.919Z,98756.34
2023-03-31T15:23:59.028Z,98821.66
2023-03-31T15:26:40.409Z,98817.44
2023-03-31T15:29:25.121Z,98802.91
2023-03-31T15:31:56.061Z,98805.59
2023-03-31T15:34:30.005Z,98804.69
2023-03-31T15:36:58.027Z,98776.84
2023-03-31T15:39:27.365Z,98804.59
2023-03-31T15:41:56.679Z,98809.59
2023-03-31T15:44:35.921Z,98807.88
2023-03-31T15:47:09.333Z,98810.38
2023-03-31T15:49:36.640Z,98806.91
2023-03-31T15:52:03.885Z,98818.09
2023-03-31T15:54:39.974Z,98808.56
2023-03-31T15:57:09.224Z,98797.94
2023-03-31T15:59:56.939Z,98809.22
2023-03-31T16:02:27.591Z,98812.34
2023-03-31T16:04:58.811Z,98806.31
2023-03-31T16:07:30.413Z,98811.44
2023-03-31T16:10:22.223Z,98795.13
2023-03-31T16:12:59.011Z,98799.41
2023-03-31T16:15:34.454Z,98806.31
2023-03-31T16:18:12.895Z,98808.09
2023-03-31T16:20:46.112Z,98794.25
2023-03-31T16:23:18.918Z,98805.47
2023-03-31T16:25:46.678Z,98805.53
2023-03-31T16:28:20.765Z,98781.47
2023-03-31T16:30:47.796Z,98802.41
2023-03-31T16:33:18.301Z,98800.84
2023-03-31T16:35:53.028Z,98804.47
2023-03-31T16:38:22.359Z,98792.47
2023-03-31T16:40:52.163Z,98780.50
2023-03-31T16:43:24.321Z,98805.66
2023-03-31T16:45:53.837Z,98802.22
2023-03-31T16:48:23.000Z,98800.50
2023-03-31T16:50:53.131Z,98789.75
2023-03-31T16:53:23.505Z,98802.44
2023-03-31T16:55:50.916Z,98798.81
2023-03-31T16:58:18.177Z,98785.88
2023-03-31T17:00:46.293Z,98792.81
2023-03-31T17:03:14.944Z,98794.63
2023-03-31T17:05:47.757Z,98773.75
2023-03-31T17:08:16.946Z,98801.34
2023-03-31T17:10:52.401Z,98796.88
2023-03-31T17:13:20.074Z,98794.00
2023-03-31T17:15:48.136Z,98782.56
2023-03-31T17:18:15.784Z,98794.66
2023-03-31T17:20:43.165Z,98786.09
2023-03-31T17:23:10.160Z,98779.25
2023-03-31T17:25:37.128Z,98794.09
2023-03-31T17:28:04.986Z,98789.84
2023-03-31T17:30:35.422Z,98782.81
2023-03-31T17:33:02.428Z,98791.38
2023-03-31T17:35:29.619Z,98766.91
2023-03-31T17:37:56.713Z,98780.97
2023-03-31T17:40:25.952Z,98782.72
2023-03-31T17:42:54.612Z,98781.28
2023-03-31T17:45:21.740Z,98783.06
2023-03-31T17:47:48.806Z,98769.94
2023-03-31T17:50:15.892Z,98772.44
2023-03-31T17:52:43.081Z,98774.91
2023-03-31T17:55:10.258Z,98758.38
2023-03-31T17:57:37.361Z,98781.59
2023-03-31T18:00:07.433Z,98779.00
2023-03-31T18:02:41.003Z,98774.75
2023-03-31T18:05:09.864Z,98728.66
2023-03-31T18:07:37.681Z,98761.66
2023-03-31T18:10:06.121Z,98762.75
2023-03-31T18:12:34.455Z,98769.56
2023-03-31T18:15:02.927Z,98759.31
2023-03-31T18:17:31.539Z,98761.81
2023-03-31T18:19:59.329Z,98767.03
2023-03-31T18:22:26.616Z,98703.66
2023-03-31T18:24:53.804Z,98765.16
2023-03-31T18:27:22.464Z,98762.66
2023-03-31T18:29:50.236Z,98758.34
2023-03-31T18:32:17.413Z,98745.31
2023-03-31T18:34:44.645Z,98706.28
2023-03-31T18:37:12.586Z,98762.06
2023-03-31T18:39:39.662Z,98752.59
2023-03-31T18:42:06.955Z,98737.63
2023-03-31T18:44:35.802Z,98743.72
2023-03-31T18:47:03.018Z,98730.72
2023-03-31T18:49:30.077Z,98744.03
2023-03-31T18:51:58.748Z,98747.53
2023-03-31T18:54:26.087Z,98736.31
2023-03-31T18:56:53.203Z,98727.06
2023-03-31T18:59:20.194Z,98740.91
2023-03-31T19:01:47.204Z,98736.81
2023-03-31T19:04:14.249Z,98730.03
2023-03-31T19:06:41.246Z,98708.31
2023-03-31T19:09:08.264Z,98717.00
2023-03-31T19:11:35.485Z,98734.28
2023-03-31T19:14:02.802Z,98737.69
2023-03-31T19:16:29.875Z,98724.69
2023-03-31T19:18:57.070Z,98732.25
2023-03-31T19:21:24.635Z,98710.66
2023-03-31T19:23:51.769Z,98724.69
2023-03-31T19:26:19.853Z,98718.53
2023-03-31T19:28:48.409Z,98691.41
2023-03-31T19:31:15.674Z,98727.75
2023-03-31T19:33:42.953Z,98721.72
2023-03-31T19:36:10.095Z,98719.13
2023-03-31T19:38:37.209Z,98714.03
2023-03-31T19:41:05.821Z,98721.69
2023-03-31T19:43:33.780Z,98724.19
2023-03-31T19:46:01.594Z,98704.22
2023-03-31T19:48:32.182Z,98713.72
2023-03-31T19:51:01.478Z,98695.41
2023-03-31T19:53:28.534Z,98708.59
2023-03-31T19:56:03.532Z,98714.66
2023-03-31T19:58:31.097Z,98703.47
2023-03-31T20:00:58.505Z,98708.53
2023-03-31T20:03:27.314Z,98709.28
2023-03-31T20:06:09.312Z,98695.53
2023-03-31T20:08:37.708Z,98700.81
2023-03-31T20:11:07.494Z,98707.72
2023-03-31T20:13:36.158Z,98706.03
2023-03-31T20:16:07.784Z,98696.63
2023-03-31T20:18:36.771Z,98692.69
2023-03-31T20:21:15.714Z,98709.25
2023-03-31T20:23:43.854Z,98710.09
2023-03-31T20:26:14.239Z,98702.44
2023-03-31T20:28:42.014Z,98697.97
2023-03-31T20:31:11.827Z,98694.28
2023-03-31T20:33:39.973Z,98691.53
2023-03-31T20:36:10.128Z,98691.31
2023-03-31T20:38:38.555Z,98685.25
2023-03-31T20:41:06.700Z,98689.50
2023-03-31T20:43:35.785Z,98693.72
2023-03-31T20:46:05.141Z,98688.59
2023-03-31T20:48:44.073Z,98690.25
2023-03-31T20:51:14.564Z,98691.84
2023-03-31T20:53:47.782Z,98685.84
2023-03-31T20:56:15.938Z,98690.22
2023-03-31T20:58:44.375Z,98660.94
2023-03-31T21:01:12.481Z,98683.63
2023-03-31T21:03:39.698Z,98685.47
2023-03-31T21:06:12.314Z,98680.53
2023-03-31T21:08:41.391Z,98675.47
2023-03-31T21:11:08.799Z,98664.44
2023-03-31T21:13:36.167Z,98660.19
2023-03-31T21:16:04.687Z,98675.09
2023-03-31T21:18:34.212Z,98645.56
2023-03-31T21:21:07.586Z,98679.53
2023-03-31T21:23:34.860Z,98684.69
2023-03-31T21:26:03.221Z,98672.69
2023-03-31T21:28:33.667Z,98664.00
2023-03-31T21:31:01.965Z,98678.91
2023-03-31T21:33:30.538Z,98676.38
2023-03-31T21:35:59.128Z,98665.16
2023-03-31T21:38:27.960Z,98675.56
2023-03-31T21:40:56.049Z,98670.44
2023-03-31T21:43:24.195Z,98652.13
2023-03-31T21:45:53.452Z,98678.22
2023-03-31T21:48:25.454Z,98676.63
2023-03-31T21:50:54.882Z,98678.41
2023-03-31T21:53:24.749Z,98681.91
2023-03-31T21:55:55.231Z,98671.41
2023-03-31T21:58:28.941Z,98676.53
2023-03-31T22:00:57.820Z,98669.56
2023-03-31T22:03:28.908Z,98673.13
2023-03-31T22:05:56.847Z,98675.69
2023-03-31T22:08:25.125Z,98669.69
2023-03-31T22:10:53.155Z,98672.31
2023-03-31T22:13:22.004Z,98663.66
2023-03-31T22:15:49.078Z,98615.06
2023-03-31T22:18:19.840Z,98652.38
2023-03-31T22:20:47.615Z,98668.81
2023-03-31T22:23:15.792Z,98662.84
2023-03-31T22:25:42.957Z,98668.78
2023-03-31T22:28:10.501Z,98664.44
2023-03-31T22:30:37.823Z,98653.91
2023-03-31T22:33:04.933Z,98667.66
2023-03-31T22:35:32.182Z,98654.59
2023-03-31T22:37:59.422Z,98654.72
2023-03-31T22:40:29.235Z,98652.84
2023-03-31T22:42:58.476Z,98623.38
2023-03-31T22:45:25.803Z,98652.84
2023-03-31T22:47:52.832Z,98626.94
2023-03-31T22:50:19.844Z,98650.31
2023-03-31T22:52:46.874Z,98585.31
2023-03-31T22:55:14.011Z,98645.19
2023-03-31T22:57:41.072Z,98643.47
2023-03-31T23:00:09.289Z,98613.03
2023-03-31T23:02:36.597Z,98640.03
2023-03-31T23:05:04.138Z,98640.94
2023-03-31T23:07:31.692Z,98640.19
2023-03-31T23:09:58.692Z,98634.75
2023-03-31T23:12:27.374Z,98632.88
2023-03-31T23:14:54.509Z,98638.72
2023-03-31T23:17:21.503Z,98640.31
2023-03-31T23:19:48.995Z,98631.63
2023-03-31T23:22:16.131Z,98626.16
2023-03-31T23:24:43.124Z,98633.03
2023-03-31T23:27:10.173Z,98632.91
2023-03-31T23:29:37.235Z,98623.38
2023-03-31T23:32:04.475Z,98625.13
2023-03-31T23:34:31.831Z,98640.84
2023-03-31T23:36:58.813Z,98636.59
2023-03-31T23:39:25.830Z,98605.59
2023-03-31T23:41:53.596Z,98635.38
2023-03-31T23:44:20.598Z,98631.94
2023-03-31T23:46:47.592Z,98645.00
2023-03-31T23:49:14.582Z,98646.75
2023-03-31T23:51:41.695Z,98627.75
2023-03-31T23:54:08.745Z,98644.88
2023-03-31T23:56:35.842Z,98639.47
2023-03-31T23:59:02.791Z,98641.94
