createdAt,value
2022-10-09T00:01:26.794Z,3.10
2022-10-09T00:03:56.660Z,2.50
2022-10-09T00:06:31.123Z,2.25
2022-10-09T00:09:00.160Z,2.28
2022-10-09T00:11:29.223Z,1.90
2022-10-09T00:13:57.369Z,1.60
2022-10-09T00:16:25.306Z,1.65
2022-10-09T00:18:52.634Z,1.80
2022-10-09T00:21:26.475Z,2.17
2022-10-09T00:23:56.467Z,1.88
2022-10-09T00:26:23.862Z,2.10
2022-10-09T00:28:51.270Z,1.30
2022-10-09T00:31:19.222Z,1.60
2022-10-09T00:33:46.310Z,1.67
2022-10-09T00:36:18.307Z,1.48
2022-10-09T00:38:45.442Z,1.65
2022-10-09T00:41:22.862Z,1.90
2022-10-09T00:43:58.211Z,1.63
2022-10-09T00:46:45.322Z,1.60
2022-10-09T00:49:33.782Z,1.55
2022-10-09T00:52:06.955Z,2.13
2022-10-09T00:54:39.905Z,1.38
2022-10-09T00:57:08.424Z,1.50
2022-10-09T00:59:36.513Z,1.50
2022-10-09T01:02:03.970Z,1.58
2022-10-09T01:04:31.349Z,1.40
2022-10-09T01:07:31.937Z,1.60
2022-10-09T01:10:25.648Z,1.40
2022-10-09T01:13:08.607Z,1.50
2022-10-09T01:16:18.326Z,1.77
2022-10-09T01:19:32.171Z,1.80
2022-10-09T01:22:20.448Z,1.48
2022-10-09T01:25:07.304Z,1.70
2022-10-09T01:27:36.543Z,2.03
2022-10-09T01:30:12.043Z,1.58
2022-10-09T01:32:46.079Z,2.17
2022-10-09T01:35:15.232Z,1.85
2022-10-09T01:37:46.424Z,2.10
2022-10-09T01:40:16.802Z,2.45
2022-10-09T01:42:47.015Z,2.58
2022-10-09T01:45:15.886Z,2.38
2022-10-09T01:47:43.162Z,1.95
2022-10-09T01:50:34.298Z,2.15
2022-10-09T01:53:07.594Z,2.17
2022-10-09T01:56:00.852Z,2.35
2022-10-09T01:58:39.576Z,2.25
2022-10-09T02:01:36.700Z,2.65
2022-10-09T02:04:08.456Z,2.05
2022-10-09T02:06:40.137Z,2.40
2022-10-09T02:09:13.890Z,2.20
2022-10-09T02:11:45.721Z,1.70
2022-10-09T02:14:12.630Z,1.63
2022-10-09T02:17:02.264Z,1.48
2022-10-09T02:19:45.906Z,1.95
2022-10-09T02:22:19.967Z,2.05
2022-10-09T02:27:16.269Z,1.98
2022-10-09T02:29:45.357Z,1.92
2022-10-09T02:32:12.890Z,2.00
2022-10-09T02:34:40.032Z,2.28
2022-10-09T02:37:08.251Z,2.20
2022-10-09T02:39:35.465Z,2.38
2022-10-09T02:42:03.115Z,2.38
2022-10-09T02:44:29.968Z,2.45
2022-10-09T02:46:56.726Z,2.25
2022-10-09T02:49:24.264Z,2.47
2022-10-09T02:51:51.432Z,2.33
2022-10-09T02:54:18.269Z,2.60
2022-10-09T02:56:46.123Z,2.80
2022-10-09T02:59:12.885Z,2.95
2022-10-09T03:01:39.768Z,2.85
2022-10-09T03:04:06.553Z,3.15
2022-10-09T03:06:34.010Z,2.78
2022-10-09T03:09:00.841Z,2.75
2022-10-09T03:11:28.050Z,2.17
2022-10-09T03:13:55.093Z,2.20
2022-10-09T03:16:25.395Z,1.83
2022-10-09T03:18:53.556Z,1.80
2022-10-09T03:21:24.260Z,1.70
2022-10-09T03:23:53.280Z,1.90
2022-10-09T03:26:24.020Z,1.77
2022-10-09T03:28:52.503Z,1.95
2022-10-09T03:31:53.801Z,1.73
2022-10-09T03:34:12.107Z,2.03
2022-10-09T03:36:39.024Z,1.98
2022-10-09T03:39:05.763Z,1.50
2022-10-09T03:41:32.479Z,1.40
2022-10-09T03:43:59.342Z,1.70
2022-10-09T03:46:26.116Z,1.52
2022-10-09T03:48:52.953Z,2.03
2022-10-09T03:51:19.687Z,2.00
2022-10-09T03:53:46.610Z,1.92
2022-10-09T03:56:13.364Z,2.47
2022-10-09T03:58:40.098Z,2.95
2022-10-09T04:01:06.900Z,2.35
2022-10-09T04:03:33.822Z,2.67
2022-10-09T04:06:00.571Z,3.35
2022-10-09T04:08:27.698Z,3.53
2022-10-09T04:11:01.388Z,3.40
2022-10-09T04:13:28.477Z,2.70
2022-10-09T04:15:56.624Z,2.35
2022-10-09T04:18:24.411Z,3.22
2022-10-09T04:20:53.565Z,2.75
2022-10-09T04:23:25.038Z,2.40
2022-10-09T04:25:58.403Z,2.90
2022-10-09T04:28:26.790Z,2.83
2022-10-09T04:30:53.547Z,3.20
2022-10-09T04:33:20.674Z,2.63
2022-10-09T04:35:52.295Z,2.60
2022-10-09T04:38:21.040Z,2.15
2022-10-09T04:41:06.822Z,2.83
2022-10-09T04:43:35.101Z,3.13
2022-10-09T04:46:07.961Z,2.38
2022-10-09T04:48:46.009Z,2.58
2022-10-09T04:51:14.754Z,2.17
2022-10-09T04:53:42.164Z,2.80
2022-10-09T04:56:14.230Z,2.35
2022-10-09T04:58:42.330Z,2.65
2022-10-09T05:01:21.290Z,2.92
2022-10-09T05:03:48.602Z,2.58
2022-10-09T05:06:17.581Z,2.47
2022-10-09T05:08:44.835Z,2.70
2022-10-09T05:11:19.178Z,2.55
2022-10-09T05:13:50.438Z,2.25
2022-10-09T05:16:21.604Z,2.00
2022-10-09T05:18:51.620Z,1.95
2022-10-09T05:21:19.042Z,1.73
2022-10-09T05:23:46.596Z,2.03
2022-10-09T05:26:16.826Z,1.50
2022-10-09T05:28:44.007Z,3.00
2022-10-09T05:31:24.586Z,1.92
2022-10-09T05:33:52.299Z,2.10
2022-10-09T05:36:19.606Z,2.30
2022-10-09T05:38:46.681Z,2.10
2022-10-09T05:41:17.103Z,1.95
2022-10-09T05:43:46.846Z,1.90
2022-10-09T05:46:25.830Z,1.77
2022-10-09T05:49:02.084Z,1.73
2022-10-09T05:51:34.801Z,1.80
2022-10-09T05:54:04.341Z,1.40
2022-10-09T05:56:35.097Z,1.70
2022-10-09T05:59:13.751Z,1.58
2022-10-09T06:01:44.569Z,1.75
2022-10-09T06:04:21.832Z,2.05
2022-10-09T06:06:49.670Z,1.88
2022-10-09T06:09:22.414Z,2.00
2022-10-09T06:11:50.810Z,1.95
2022-10-09T06:14:18.285Z,3.03
2022-10-09T06:16:46.306Z,2.47
2022-10-09T06:19:16.674Z,2.40
2022-10-09T06:21:43.952Z,2.03
2022-10-09T06:24:28.206Z,2.00
2022-10-09T06:26:56.560Z,1.90
2022-10-09T06:29:23.413Z,2.17
2022-10-09T06:31:50.670Z,1.88
2022-10-09T06:34:17.518Z,2.22
2022-10-09T06:36:44.252Z,1.77
2022-10-09T06:39:11.138Z,1.90
2022-10-09T06:41:37.862Z,2.17
2022-10-09T06:44:11.736Z,1.65
2022-10-09T06:46:41.656Z,1.85
2022-10-09T06:49:10.703Z,2.30
2022-10-09T06:51:38.041Z,1.95
2022-10-09T06:54:13.447Z,2.25
2022-10-09T06:56:40.517Z,2.03
2022-10-09T06:59:08.559Z,2.47
2022-10-09T07:01:35.530Z,2.50
2022-10-09T07:04:07.156Z,2.28
2022-10-09T07:06:39.893Z,2.10
2022-10-09T07:09:12.785Z,2.10
2022-10-09T07:11:43.539Z,2.03
2022-10-09T07:14:12.620Z,2.20
2022-10-09T07:16:43.908Z,2.15
2022-10-09T07:19:13.636Z,1.95
2022-10-09T07:21:43.917Z,2.13
2022-10-09T07:24:12.436Z,2.05
2022-10-09T07:26:43.600Z,1.85
2022-10-09T07:29:14.680Z,2.28
2022-10-09T07:31:41.495Z,2.13
2022-10-09T07:34:08.563Z,2.20
2022-10-09T07:36:35.882Z,2.65
2022-10-09T07:39:03.810Z,2.30
2022-10-09T07:41:30.902Z,2.30
2022-10-09T07:43:58.463Z,2.38
2022-10-09T07:46:32.144Z,1.90
2022-10-09T07:48:59.906Z,2.28
2022-10-09T07:51:29.296Z,1.88
2022-10-09T07:53:57.250Z,2.50
2022-10-09T07:56:38.132Z,2.17
2022-10-09T07:59:12.638Z,2.45
2022-10-09T08:01:39.836Z,2.50
2022-10-09T08:04:06.826Z,2.13
2022-10-09T08:06:34.809Z,2.38
2022-10-09T08:09:03.762Z,2.25
2022-10-09T08:11:31.184Z,2.47
2022-10-09T08:13:58.436Z,2.20
2022-10-09T08:16:26.999Z,2.47
2022-10-09T08:18:59.072Z,2.15
2022-10-09T08:21:27.958Z,2.35
2022-10-09T08:23:57.821Z,2.33
2022-10-09T08:26:27.061Z,2.08
2022-10-09T08:29:05.556Z,2.30
2022-10-09T08:31:32.989Z,2.10
2022-10-09T08:34:03.356Z,1.70
2022-10-09T08:36:30.842Z,2.55
2022-10-09T08:38:57.946Z,2.10
2022-10-09T08:41:44.570Z,2.92
2022-10-09T08:44:25.353Z,2.00
2022-10-09T08:47:07.293Z,2.15
2022-10-09T08:50:10.812Z,2.15
2022-10-09T08:52:58.733Z,2.45
2022-10-09T08:55:31.425Z,2.42
2022-10-09T08:58:04.762Z,2.35
2022-10-09T09:00:54.833Z,2.25
2022-10-09T09:03:46.571Z,2.13
2022-10-09T09:06:39.895Z,2.40
2022-10-09T09:09:53.970Z,2.80
2022-10-09T09:12:50.621Z,2.67
2022-10-09T09:15:39.135Z,2.40
2022-10-09T09:18:37.635Z,2.70
2022-10-09T09:21:41.425Z,2.05
2022-10-09T09:24:19.462Z,2.30
2022-10-09T09:26:51.628Z,1.75
2022-10-09T09:29:24.011Z,2.17
2022-10-09T09:32:00.993Z,1.98
2022-10-09T09:34:41.018Z,2.03
2022-10-09T09:37:12.556Z,1.80
2022-10-09T09:42:28.464Z,2.50
2022-10-09T09:45:07.055Z,2.10
2022-10-09T09:47:59.880Z,1.90
2022-10-09T09:50:52.951Z,2.10
2022-10-09T09:53:37.017Z,1.88
2022-10-09T09:56:04.896Z,2.05
2022-10-09T09:58:46.081Z,1.73
2022-10-09T10:01:26.287Z,2.05
2022-10-09T10:03:58.914Z,2.00
2022-10-09T10:06:55.021Z,1.73
2022-10-09T10:09:22.195Z,2.03
2022-10-09T10:11:59.946Z,1.73
2022-10-09T10:14:28.164Z,2.00
2022-10-09T10:16:58.754Z,1.83
2022-10-09T10:19:28.082Z,2.00
2022-10-09T10:22:20.385Z,2.05
2022-10-09T10:24:50.302Z,1.90
2022-10-09T10:27:38.056Z,1.30
2022-10-09T10:30:11.747Z,1.33
2022-10-09T10:33:22.059Z,1.60
2022-10-09T10:35:53.876Z,1.45
2022-10-09T10:38:38.835Z,1.55
2022-10-09T10:41:24.862Z,1.90
2022-10-09T10:44:00.824Z,2.05
2022-10-09T10:46:54.937Z,1.83
2022-10-09T10:49:23.336Z,2.03
2022-10-09T10:52:05.328Z,1.75
2022-10-09T10:54:59.830Z,1.45
2022-10-09T11:00:11.074Z,1.38
2022-10-09T11:03:20.653Z,1.55
2022-10-09T11:06:07.067Z,1.25
2022-10-09T11:09:00.936Z,1.23
2022-10-09T11:11:54.834Z,1.30
2022-10-09T11:14:47.086Z,1.02
2022-10-09T11:17:45.391Z,1.05
2022-10-09T11:20:41.969Z,1.67
2022-10-09T11:23:35.574Z,1.70
2022-10-09T11:26:57.508Z,1.87
2022-10-09T11:29:35.979Z,1.35
2022-10-09T11:32:18.262Z,1.20
2022-10-09T11:34:54.997Z,1.20
2022-10-09T11:37:29.662Z,1.40
2022-10-09T11:39:56.978Z,1.52
2022-10-09T11:42:26.287Z,1.27
2022-10-09T11:45:16.829Z,1.08
2022-10-09T11:48:18.318Z,1.30
2022-10-09T11:51:10.169Z,1.42
2022-10-09T11:53:40.017Z,1.35
2022-10-09T11:56:20.645Z,1.17
2022-10-09T11:59:07.534Z,1.10
2022-10-09T12:01:44.599Z,1.63
2022-10-09T12:04:20.860Z,1.30
2022-10-09T12:07:02.398Z,1.38
2022-10-09T12:09:43.576Z,0.95
2022-10-09T12:12:16.236Z,1.33
2022-10-09T12:14:47.006Z,1.48
2022-10-09T12:17:23.008Z,1.35
2022-10-09T12:20:01.366Z,1.38
2022-10-09T12:22:42.554Z,1.05
2022-10-09T12:25:30.470Z,1.30
2022-10-09T12:28:00.343Z,0.80
2022-10-09T12:30:45.041Z,1.10
2022-10-09T12:33:44.934Z,1.27
2022-10-09T12:36:26.633Z,1.10
2022-10-09T12:38:54.326Z,1.00
2022-10-09T12:41:31.185Z,0.90
2022-10-09T12:43:59.638Z,1.20
2022-10-09T12:46:36.503Z,1.38
2022-10-09T12:49:14.511Z,1.63
2022-10-09T12:51:41.193Z,1.40
2022-10-09T12:54:10.297Z,1.20
2022-10-09T12:56:39.166Z,1.33
2022-10-09T12:59:13.359Z,1.40
2022-10-09T13:01:43.063Z,1.35
2022-10-09T13:04:26.996Z,1.20
2022-10-09T13:06:56.751Z,1.23
2022-10-09T13:09:30.203Z,1.52
2022-10-09T13:12:04.585Z,1.30
2022-10-09T13:14:52.913Z,1.42
2022-10-09T13:22:40.174Z,1.30
2022-10-09T13:25:09.394Z,3.22
2022-10-09T13:27:39.714Z,1.85
2022-10-09T13:30:10.613Z,1.50
2022-10-09T13:32:37.526Z,1.10
2022-10-09T13:35:04.666Z,1.30
2022-10-09T13:37:31.497Z,1.38
2022-10-09T13:40:00.705Z,1.48
2022-10-09T13:42:32.410Z,1.20
2022-10-09T13:44:59.471Z,1.50
2022-10-09T13:47:26.242Z,1.33
2022-10-09T13:49:53.509Z,1.20
2022-10-09T13:52:20.204Z,1.25
2022-10-09T13:54:46.921Z,0.98
2022-10-09T13:57:13.677Z,1.40
2022-10-09T13:59:40.375Z,1.40
2022-10-09T14:02:07.607Z,1.10
2022-10-09T14:04:34.483Z,1.27
2022-10-09T14:07:01.221Z,1.73
2022-10-09T14:09:27.917Z,1.70
2022-10-09T14:11:54.656Z,1.38
2022-10-09T14:14:22.497Z,1.60
2022-10-09T14:16:50.657Z,1.20
2022-10-09T14:19:17.695Z,1.27
2022-10-09T14:21:44.445Z,1.52
2022-10-09T14:24:11.154Z,1.58
2022-10-09T14:26:37.961Z,1.30
2022-10-09T14:29:04.701Z,1.33
2022-10-09T14:31:31.428Z,1.40
2022-10-09T14:33:59.703Z,1.52
2022-10-09T14:36:27.544Z,1.25
2022-10-09T14:38:55.462Z,1.02
2022-10-09T14:41:22.912Z,1.30
2022-10-09T14:43:57.631Z,1.58
2022-10-09T14:46:25.082Z,1.30
2022-10-09T14:48:55.423Z,1.17
2022-10-09T14:51:27.176Z,1.30
2022-10-09T14:53:58.261Z,1.45
2022-10-09T14:56:26.864Z,1.20
2022-10-09T14:58:54.481Z,1.83
2022-10-09T15:01:22.874Z,1.25
2022-10-09T15:03:49.800Z,1.40
2022-10-09T15:06:20.120Z,1.65
2022-10-09T15:08:46.833Z,1.70
2022-10-09T15:11:13.622Z,1.80
2022-10-09T15:13:40.508Z,1.63
2022-10-09T15:16:15.150Z,1.27
2022-10-09T15:18:42.585Z,1.73
2022-10-09T15:21:31.320Z,1.67
2022-10-09T15:24:00.601Z,1.80
2022-10-09T15:26:30.530Z,1.65
2022-10-09T15:28:57.763Z,2.13
2022-10-09T15:31:28.877Z,1.50
2022-10-09T15:33:58.151Z,1.50
2022-10-09T15:36:25.233Z,1.80
2022-10-09T15:38:51.970Z,1.27
2022-10-09T15:41:26.798Z,1.38
2022-10-09T15:43:57.878Z,1.80
2022-10-09T15:46:25.439Z,1.50
2022-10-09T15:48:52.870Z,1.83
2022-10-09T15:51:20.688Z,2.03
2022-10-09T15:53:49.937Z,2.30
2022-10-09T15:56:21.491Z,2.25
2022-10-09T15:58:49.263Z,1.85
2022-10-09T16:01:17.516Z,2.22
2022-10-09T16:03:45.754Z,2.08
2022-10-09T16:06:17.347Z,2.45
2022-10-09T16:08:44.509Z,2.28
2022-10-09T16:11:14.592Z,2.30
2022-10-09T16:13:44.209Z,2.58
2022-10-09T16:16:17.485Z,2.70
2022-10-09T16:18:44.751Z,2.83
2022-10-09T16:21:19.956Z,2.65
2022-10-09T16:23:47.645Z,2.45
2022-10-09T16:26:18.586Z,2.58
2022-10-09T16:28:47.223Z,2.67
2022-10-09T16:31:38.939Z,2.85
2022-10-09T16:34:07.868Z,2.40
2022-10-09T16:36:35.155Z,2.10
2022-10-09T16:39:01.981Z,2.90
2022-10-09T16:41:28.758Z,2.90
2022-10-09T16:43:57.697Z,2.75
2022-10-09T16:46:29.273Z,3.20
2022-10-09T16:48:58.207Z,2.72
2022-10-09T16:51:29.589Z,2.85
2022-10-09T16:53:59.527Z,2.80
2022-10-09T16:56:33.379Z,2.83
2022-10-09T17:01:29.171Z,2.67
2022-10-09T17:03:58.411Z,2.97
2022-10-09T17:06:25.856Z,3.30
2022-10-09T17:08:55.580Z,2.72
2022-10-09T17:11:23.566Z,3.38
2022-10-09T17:13:50.483Z,3.15
2022-10-09T17:16:21.941Z,3.10
2022-10-09T17:18:49.968Z,3.17
2022-10-09T17:21:18.562Z,2.88
2022-10-09T17:23:47.316Z,3.30
2022-10-09T17:26:17.784Z,3.10
2022-10-09T17:28:46.370Z,3.50
2022-10-09T17:31:16.951Z,3.15
2022-10-09T17:33:48.154Z,3.80
2022-10-09T17:36:20.933Z,2.90
2022-10-09T17:38:49.266Z,3.03
2022-10-09T17:41:21.299Z,3.20
2022-10-09T17:43:48.048Z,3.05
2022-10-09T17:46:15.053Z,3.33
2022-10-09T17:48:45.254Z,3.30
2022-10-09T17:51:18.244Z,3.33
2022-10-09T17:53:45.833Z,3.33
2022-10-09T17:56:13.390Z,3.33
2022-10-09T17:58:40.655Z,3.80
2022-10-09T18:01:09.456Z,3.70
2022-10-09T18:03:36.381Z,5.35
2022-10-09T18:06:10.083Z,3.63
2022-10-09T18:08:37.434Z,3.17
2022-10-09T18:11:08.466Z,3.00
2022-10-09T18:13:39.241Z,2.42
2022-10-09T18:16:15.639Z,3.08
2022-10-09T18:18:42.660Z,3.15
2022-10-09T18:21:12.858Z,2.85
2022-10-09T18:23:40.170Z,2.72
2022-10-09T18:26:13.695Z,2.53
2022-10-09T18:28:42.616Z,2.92
2022-10-09T18:31:18.020Z,2.47
2022-10-09T18:33:45.109Z,2.72
2022-10-09T18:36:19.876Z,2.97
2022-10-09T18:38:53.508Z,3.13
2022-10-09T18:41:22.792Z,3.20
2022-10-09T18:43:51.013Z,3.10
2022-10-09T18:46:23.403Z,3.25
2022-10-09T18:48:52.071Z,3.80
2022-10-09T18:51:23.217Z,3.67
2022-10-09T18:53:55.839Z,3.72
2022-10-09T18:56:22.838Z,3.65
2022-10-09T18:58:52.425Z,3.67
2022-10-09T19:01:19.839Z,4.05
2022-10-09T19:03:49.936Z,3.70
2022-10-09T19:06:19.221Z,3.35
2022-10-09T19:08:46.879Z,3.38
2022-10-09T19:11:14.489Z,4.18
2022-10-09T19:13:43.415Z,3.33
2022-10-09T19:16:10.482Z,4.07
2022-10-09T19:18:37.924Z,3.38
2022-10-09T19:21:05.670Z,3.35
2022-10-09T19:23:32.485Z,3.10
2022-10-09T19:26:00.382Z,3.33
2022-10-09T19:28:32.929Z,3.33
2022-10-09T19:31:02.489Z,3.10
2022-10-09T19:33:29.587Z,3.60
2022-10-09T19:35:57.030Z,2.55
2022-10-09T19:38:25.265Z,3.55
2022-10-09T19:40:52.017Z,3.30
2022-10-09T19:43:21.136Z,3.45
2022-10-09T19:45:50.405Z,3.80
2022-10-09T19:48:20.254Z,3.50
2022-10-09T19:50:46.969Z,3.40
2022-10-09T19:53:13.963Z,3.38
2022-10-09T19:55:40.968Z,3.28
2022-10-09T19:58:07.734Z,2.70
2022-10-09T20:00:34.613Z,3.75
2022-10-09T20:03:01.385Z,3.50
2022-10-09T20:05:28.396Z,3.53
2022-10-09T20:07:55.108Z,3.70
2022-10-09T20:10:21.849Z,3.85
2022-10-09T20:12:49.030Z,3.30
2022-10-09T20:15:16.093Z,3.65
2022-10-09T20:17:42.830Z,3.58
2022-10-09T20:20:10.154Z,3.63
2022-10-09T20:22:36.845Z,2.60
2022-10-09T20:25:04.457Z,2.92
2022-10-09T20:27:31.465Z,3.28
2022-10-09T20:29:58.191Z,3.33
2022-10-09T20:32:25.461Z,3.80
2022-10-09T20:34:52.743Z,3.58
2022-10-09T20:37:19.546Z,3.00
2022-10-09T20:39:46.418Z,3.03
2022-10-09T20:42:13.279Z,3.20
2022-10-09T20:44:40.151Z,3.80
2022-10-09T20:47:06.932Z,3.22
2022-10-09T20:49:33.700Z,2.13
2022-10-09T20:52:00.400Z,2.85
2022-10-09T20:54:27.187Z,2.58
2022-10-09T20:56:54.628Z,2.35
2022-10-09T20:59:21.414Z,3.20
2022-10-09T21:01:48.365Z,2.90
2022-10-09T21:04:15.109Z,3.10
2022-10-09T21:06:42.650Z,2.95
2022-10-09T21:09:09.510Z,2.88
2022-10-09T21:11:36.259Z,2.65
2022-10-09T21:14:03.529Z,2.22
2022-10-09T21:16:30.387Z,2.60
2022-10-09T21:19:01.137Z,2.78
2022-10-09T21:21:29.798Z,2.92
2022-10-09T21:23:59.687Z,2.95
2022-10-09T21:26:28.455Z,2.60
2022-10-09T21:28:59.374Z,2.42
2022-10-09T21:31:30.266Z,2.33
2022-10-09T21:33:58.867Z,2.17
2022-10-09T21:36:32.592Z,2.70
2022-10-09T21:38:59.579Z,2.55
2022-10-09T21:41:27.341Z,2.92
2022-10-09T21:43:54.174Z,2.67
2022-10-09T21:46:20.958Z,2.65
2022-10-09T21:48:48.044Z,2.67
2022-10-09T21:51:15.775Z,2.70
2022-10-09T21:53:42.521Z,2.20
2022-10-09T21:56:09.921Z,2.45
2022-10-09T21:58:39.037Z,2.75
2022-10-09T22:01:07.375Z,2.03
2022-10-09T22:03:36.791Z,2.40
2022-10-09T22:06:07.587Z,2.42
2022-10-09T22:08:34.516Z,2.40
2022-10-09T22:11:05.229Z,2.42
2022-10-09T22:13:32.536Z,2.65
2022-10-09T22:15:59.441Z,2.60
2022-10-09T22:18:26.182Z,2.72
2022-10-09T22:20:53.460Z,2.90
2022-10-09T22:23:21.479Z,2.47
2022-10-09T22:26:00.338Z,2.70
2022-10-09T22:28:27.314Z,2.50
2022-10-09T22:31:08.995Z,2.88
2022-10-09T22:33:36.696Z,2.67
2022-10-09T22:36:11.794Z,2.30
2022-10-09T22:38:39.060Z,2.75
2022-10-09T22:41:15.661Z,3.30
2022-10-09T22:43:46.332Z,2.50
2022-10-09T22:46:21.355Z,2.60
2022-10-09T22:48:48.246Z,2.53
2022-10-09T22:51:17.680Z,2.55
2022-10-09T22:53:45.026Z,2.45
2022-10-09T22:56:19.815Z,2.17
2022-10-09T22:58:47.877Z,2.40
2022-10-09T23:01:30.347Z,2.50
2022-10-09T23:04:06.088Z,2.30
2022-10-09T23:06:33.271Z,2.08
2022-10-09T23:09:00.526Z,3.25
2022-10-09T23:11:27.932Z,2.10
2022-10-09T23:13:57.816Z,2.60
2022-10-09T23:16:26.334Z,2.80
2022-10-09T23:18:54.044Z,2.63
2022-10-09T23:21:22.976Z,1.98
2022-10-09T23:23:51.894Z,2.00
2022-10-09T23:26:24.230Z,2.40
2022-10-09T23:28:55.048Z,2.58
2022-10-09T23:31:23.091Z,2.30
2022-10-09T23:33:50.403Z,2.22
2022-10-09T23:36:22.044Z,2.67
2022-10-09T23:38:49.983Z,2.40
2022-10-09T23:41:21.230Z,2.10
2022-10-09T23:43:49.717Z,2.45
2022-10-09T23:46:24.120Z,2.10
2022-10-09T23:48:52.398Z,2.38
2022-10-09T23:51:22.446Z,2.63
2022-10-09T23:53:49.324Z,2.55
2022-10-09T23:56:25.329Z,2.60
2022-10-09T23:58:53.814Z,2.42
