createdAt,value
2022-11-15T00:02:07.109Z,99.90
2022-11-15T00:04:37.447Z,99.90
2022-11-15T00:07:06.767Z,99.90
2022-11-15T00:09:39.048Z,99.90
2022-11-15T00:12:11.352Z,99.90
2022-11-15T00:14:40.610Z,99.90
2022-11-15T00:17:09.841Z,99.90
2022-11-15T00:19:39.083Z,99.90
2022-11-15T00:22:08.357Z,99.90
2022-11-15T00:24:37.593Z,99.90
2022-11-15T00:27:08.154Z,99.90
2022-11-15T00:29:39.737Z,99.90
2022-11-15T00:32:09.018Z,99.90
2022-11-15T00:34:38.278Z,99.90
2022-11-15T00:37:08.574Z,99.90
2022-11-15T00:39:37.756Z,99.90
2022-11-15T00:42:07.113Z,99.90
2022-11-15T00:44:36.381Z,99.90
2022-11-15T00:47:05.603Z,99.90
2022-11-15T00:49:34.947Z,99.90
2022-11-15T00:52:04.214Z,99.90
2022-11-15T00:54:33.476Z,99.90
2022-11-15T00:57:02.677Z,99.90
2022-11-15T00:59:31.856Z,99.90
2022-11-15T01:02:01.150Z,99.90
2022-11-15T01:04:30.779Z,99.90
2022-11-15T01:07:00.189Z,99.90
2022-11-15T01:09:29.687Z,99.90
2022-11-15T01:11:58.932Z,99.90
2022-11-15T01:14:28.426Z,99.90
2022-11-15T01:16:57.733Z,99.90
2022-11-15T01:19:27.014Z,99.90
2022-11-15T01:21:56.319Z,99.90
2022-11-15T01:24:25.754Z,99.90
2022-11-15T01:26:54.977Z,99.90
2022-11-15T01:29:24.367Z,99.90
2022-11-15T01:31:55.657Z,99.90
2022-11-15T01:34:24.954Z,99.90
2022-11-15T01:36:54.311Z,99.90
2022-11-15T01:39:23.555Z,99.90
2022-11-15T01:41:52.785Z,99.90
2022-11-15T01:44:42.547Z,99.90
2022-11-15T01:47:18.413Z,99.90
2022-11-15T01:49:53.857Z,99.90
2022-11-15T01:52:26.873Z,99.90
2022-11-15T01:55:18.292Z,99.90
2022-11-15T01:57:50.516Z,99.90
2022-11-15T02:00:20.230Z,99.90
2022-11-15T02:02:49.636Z,99.90
2022-11-15T02:05:18.995Z,99.90
2022-11-15T02:07:48.689Z,99.90
2022-11-15T02:10:23.397Z,99.90
2022-11-15T02:12:53.897Z,99.90
2022-11-15T02:15:23.854Z,99.90
2022-11-15T02:18:13.040Z,99.90
2022-11-15T02:21:09.535Z,99.90
2022-11-15T02:23:40.649Z,99.90
2022-11-15T02:26:52.093Z,99.90
2022-11-15T02:29:43.259Z,99.90
2022-11-15T02:32:17.726Z,99.90
2022-11-15T02:34:55.396Z,99.90
2022-11-15T02:37:48.752Z,99.90
2022-11-15T02:40:32.559Z,99.90
2022-11-15T02:43:30.191Z,99.90
2022-11-15T02:46:10.782Z,99.90
2022-11-15T02:48:40.717Z,99.90
2022-11-15T02:51:10.455Z,99.90
2022-11-15T02:53:39.779Z,99.90
2022-11-15T02:56:14.810Z,99.90
2022-11-15T02:58:46.960Z,99.90
2022-11-15T03:05:22.157Z,99.90
2022-11-15T03:08:11.428Z,99.90
2022-11-15T03:11:17.738Z,99.90
2022-11-15T03:14:04.488Z,99.90
2022-11-15T03:16:48.894Z,99.90
2022-11-15T03:19:43.278Z,99.90
2022-11-15T03:22:18.513Z,99.90
2022-11-15T03:24:50.343Z,99.90
2022-11-15T03:27:25.825Z,99.90
2022-11-15T03:30:01.563Z,99.90
2022-11-15T03:32:34.435Z,99.90
2022-11-15T03:35:07.752Z,99.90
2022-11-15T03:37:57.568Z,99.90
2022-11-15T03:40:36.195Z,99.90
2022-11-15T03:43:19.948Z,99.90
2022-11-15T03:45:57.229Z,99.90
2022-11-15T03:48:30.834Z,99.90
2022-11-15T03:51:01.062Z,99.90
2022-11-15T03:53:31.489Z,99.90
2022-11-15T03:56:01.133Z,99.90
2022-11-15T03:58:31.297Z,99.90
2022-11-15T04:01:01.917Z,99.90
2022-11-15T04:03:31.551Z,99.90
2022-11-15T04:06:01.170Z,99.90
2022-11-15T04:08:30.446Z,99.90
2022-11-15T04:11:02.200Z,99.90
2022-11-15T04:13:34.819Z,99.90
2022-11-15T04:16:04.243Z,99.90
2022-11-15T04:18:33.605Z,99.90
2022-11-15T04:21:22.414Z,99.90
2022-11-15T04:24:11.348Z,99.90
2022-11-15T04:26:40.638Z,99.90
2022-11-15T04:29:29.594Z,99.90
2022-11-15T04:31:58.877Z,99.90
2022-11-15T04:34:28.140Z,99.90
2022-11-15T04:37:17.085Z,99.90
2022-11-15T04:39:47.733Z,99.90
2022-11-15T04:42:17.063Z,99.90
2022-11-15T04:44:46.282Z,99.90
2022-11-15T04:47:18.872Z,99.90
2022-11-15T04:49:48.128Z,99.90
2022-11-15T04:52:17.432Z,99.90
2022-11-15T04:54:47.156Z,99.90
2022-11-15T04:57:17.608Z,99.90
2022-11-15T04:59:46.885Z,99.90
2022-11-15T05:02:16.211Z,99.90
2022-11-15T05:04:45.852Z,99.90
2022-11-15T05:07:15.207Z,99.90
2022-11-15T05:09:44.508Z,99.90
2022-11-15T05:12:13.732Z,99.90
2022-11-15T05:14:42.971Z,99.90
2022-11-15T05:17:12.174Z,99.90
2022-11-15T05:19:42.160Z,99.90
2022-11-15T05:22:11.384Z,99.90
2022-11-15T05:24:40.599Z,99.90
2022-11-15T05:27:09.895Z,99.90
2022-11-15T05:29:39.150Z,99.90
2022-11-15T05:32:11.160Z,99.90
2022-11-15T05:34:40.529Z,99.90
2022-11-15T05:37:10.043Z,99.90
2022-11-15T05:39:39.673Z,99.90
2022-11-15T05:42:11.794Z,99.90
2022-11-15T05:44:43.719Z,99.90
2022-11-15T05:47:18.435Z,99.90
2022-11-15T05:49:49.345Z,99.90
2022-11-15T05:52:23.160Z,99.90
2022-11-15T05:54:53.345Z,99.90
2022-11-15T05:57:22.718Z,99.90
2022-11-15T05:59:52.012Z,99.90
2022-11-15T06:02:21.276Z,99.90
2022-11-15T06:04:50.632Z,99.90
2022-11-15T06:07:20.128Z,99.90
2022-11-15T06:09:49.546Z,99.90
2022-11-15T06:12:18.810Z,99.90
2022-11-15T06:14:48.162Z,99.90
2022-11-15T06:17:17.422Z,99.90
2022-11-15T06:19:46.663Z,99.90
2022-11-15T06:22:15.898Z,99.90
2022-11-15T06:24:46.387Z,99.90
2022-11-15T06:27:15.621Z,99.90
2022-11-15T06:29:47.882Z,99.90
2022-11-15T06:32:17.170Z,99.90
2022-11-15T06:34:46.419Z,99.90
2022-11-15T06:37:15.696Z,99.90
2022-11-15T06:39:45.026Z,99.90
2022-11-15T06:42:14.283Z,99.90
2022-11-15T06:44:43.499Z,99.90
2022-11-15T06:47:12.803Z,99.90
2022-11-15T06:49:42.028Z,99.90
2022-11-15T06:52:11.271Z,99.90
2022-11-15T06:54:40.484Z,99.80
2022-11-15T06:57:09.777Z,99.80
2022-11-15T06:59:40.633Z,99.80
2022-11-15T07:02:15.946Z,99.90
2022-11-15T07:04:45.233Z,99.90
2022-11-15T07:07:14.517Z,99.90
2022-11-15T07:09:43.985Z,99.90
2022-11-15T07:12:13.311Z,99.90
2022-11-15T07:14:42.865Z,99.90
2022-11-15T07:17:12.159Z,99.50
2022-11-15T07:19:41.408Z,99.90
2022-11-15T07:22:10.651Z,99.90
2022-11-15T07:24:40.066Z,99.30
2022-11-15T07:27:09.421Z,98.70
2022-11-15T07:29:38.737Z,98.60
2022-11-15T07:32:08.046Z,99.40
2022-11-15T07:34:37.296Z,99.00
2022-11-15T07:37:06.493Z,98.50
2022-11-15T07:39:35.902Z,99.90
2022-11-15T07:42:24.773Z,99.00
2022-11-15T07:44:54.057Z,99.50
2022-11-15T07:47:23.446Z,99.00
2022-11-15T07:49:52.660Z,99.90
2022-11-15T07:52:22.005Z,99.80
2022-11-15T07:54:51.319Z,99.90
2022-11-15T07:57:20.556Z,99.90
2022-11-15T07:59:49.868Z,99.00
2022-11-15T08:02:20.283Z,98.70
2022-11-15T08:04:49.700Z,99.40
2022-11-15T08:07:19.099Z,99.20
2022-11-15T08:09:48.312Z,99.20
2022-11-15T08:12:17.812Z,99.20
2022-11-15T08:14:47.121Z,98.40
2022-11-15T08:17:16.488Z,98.40
2022-11-15T08:19:45.754Z,97.80
2022-11-15T08:22:15.050Z,97.60
2022-11-15T08:24:44.339Z,97.30
2022-11-15T08:27:20.983Z,98.80
2022-11-15T08:29:55.507Z,98.10
2022-11-15T08:32:27.571Z,99.20
2022-11-15T08:34:56.822Z,98.40
2022-11-15T08:37:26.130Z,98.30
2022-11-15T08:39:55.497Z,98.10
2022-11-15T08:42:24.707Z,98.80
2022-11-15T08:44:53.952Z,97.90
2022-11-15T08:47:23.282Z,98.30
2022-11-15T08:49:52.617Z,99.30
2022-11-15T08:52:22.197Z,99.90
2022-11-15T08:54:51.480Z,99.50
2022-11-15T08:57:20.903Z,99.10
2022-11-15T08:59:50.272Z,99.50
2022-11-15T09:02:19.593Z,99.30
2022-11-15T09:04:48.973Z,99.30
2022-11-15T09:07:18.588Z,99.50
2022-11-15T09:09:47.985Z,98.90
2022-11-15T09:12:17.674Z,98.10
2022-11-15T09:14:47.430Z,98.00
2022-11-15T09:17:20.390Z,98.10
2022-11-15T09:19:53.722Z,98.80
2022-11-15T09:22:23.299Z,98.70
2022-11-15T09:24:52.528Z,99.00
2022-11-15T09:30:07.609Z,98.70
2022-11-15T09:32:39.415Z,99.20
2022-11-15T09:35:09.133Z,99.40
2022-11-15T09:37:38.368Z,99.40
2022-11-15T09:40:08.079Z,99.90
2022-11-15T09:43:09.307Z,99.90
2022-11-15T09:45:45.093Z,99.90
2022-11-15T09:48:35.490Z,99.90
2022-11-15T09:51:07.387Z,99.90
2022-11-15T09:56:50.317Z,99.90
2022-11-15T09:59:40.604Z,99.90
2022-11-15T10:02:37.364Z,99.90
2022-11-15T10:05:07.647Z,99.90
2022-11-15T10:07:58.548Z,99.90
2022-11-15T10:10:47.823Z,99.90
2022-11-15T10:13:31.828Z,99.90
2022-11-15T10:16:27.090Z,99.90
2022-11-15T10:19:35.511Z,99.90
2022-11-15T10:22:15.241Z,99.90
2022-11-15T10:24:46.843Z,99.90
2022-11-15T10:27:19.896Z,99.90
2022-11-15T10:29:51.396Z,99.90
2022-11-15T10:32:23.677Z,99.90
2022-11-15T10:34:53.479Z,99.90
2022-11-15T10:37:37.980Z,99.90
2022-11-15T10:40:27.123Z,99.90
2022-11-15T10:43:17.765Z,99.90
2022-11-15T10:45:48.583Z,99.90
2022-11-15T10:48:24.994Z,99.90
2022-11-15T10:50:55.888Z,99.90
2022-11-15T10:53:30.287Z,99.90
2022-11-15T10:56:10.186Z,99.90
2022-11-15T10:58:40.500Z,99.90
2022-11-15T11:01:31.901Z,99.90
2022-11-15T11:04:10.994Z,99.90
2022-11-15T11:07:00.865Z,99.90
2022-11-15T11:09:34.660Z,99.90
2022-11-15T11:12:05.944Z,99.90
2022-11-15T11:14:38.462Z,99.90
2022-11-15T11:17:15.526Z,99.90
2022-11-15T11:19:56.790Z,99.90
2022-11-15T11:23:01.597Z,99.90
2022-11-15T11:25:43.917Z,99.90
2022-11-15T11:28:21.553Z,99.90
2022-11-15T11:31:01.711Z,99.90
2022-11-15T11:33:36.291Z,99.90
2022-11-15T11:36:07.496Z,99.90
2022-11-15T11:39:03.335Z,99.90
2022-11-15T11:41:42.423Z,99.90
2022-11-15T11:44:31.907Z,99.90
2022-11-15T11:47:07.686Z,99.90
2022-11-15T11:49:49.275Z,99.90
2022-11-15T11:52:30.413Z,99.90
2022-11-15T11:55:20.964Z,99.90
2022-11-15T11:57:59.587Z,99.90
2022-11-15T12:00:31.578Z,99.90
2022-11-15T12:03:24.450Z,99.90
2022-11-15T12:05:56.210Z,99.90
2022-11-15T12:08:26.926Z,99.90
2022-11-15T12:11:06.957Z,99.90
2022-11-15T12:13:39.262Z,99.90
2022-11-15T12:16:16.961Z,99.90
2022-11-15T12:18:51.896Z,99.90
2022-11-15T12:21:42.240Z,99.90
2022-11-15T12:24:36.869Z,99.90
2022-11-15T12:27:13.898Z,99.90
2022-11-15T12:30:01.564Z,99.90
2022-11-15T12:32:35.436Z,99.90
2022-11-15T12:35:08.113Z,99.90
2022-11-15T12:37:37.503Z,99.90
2022-11-15T12:40:34.366Z,99.90
2022-11-15T12:43:25.994Z,99.90
2022-11-15T12:45:55.333Z,99.90
2022-11-15T12:48:41.058Z,99.90
2022-11-15T12:51:10.418Z,99.90
2022-11-15T12:53:40.534Z,99.90
2022-11-15T12:56:11.655Z,99.90
2022-11-15T12:58:50.405Z,99.90
2022-11-15T13:01:36.429Z,99.90
2022-11-15T13:04:28.566Z,99.90
2022-11-15T13:06:59.786Z,99.90
2022-11-15T13:09:38.526Z,99.90
2022-11-15T13:12:09.976Z,99.90
2022-11-15T13:14:42.256Z,99.90
2022-11-15T13:17:30.515Z,99.90
2022-11-15T13:20:17.232Z,99.90
2022-11-15T13:23:08.006Z,99.90
2022-11-15T13:25:40.277Z,99.90
2022-11-15T13:28:17.947Z,99.90
2022-11-15T13:30:55.325Z,99.90
2022-11-15T13:33:31.691Z,99.90
2022-11-15T13:36:11.738Z,99.90
2022-11-15T13:38:42.779Z,99.90
2022-11-15T13:41:22.621Z,99.90
2022-11-15T13:43:54.121Z,99.90
2022-11-15T13:46:27.351Z,99.90
2022-11-15T13:49:06.802Z,99.90
2022-11-15T13:51:52.784Z,99.90
2022-11-15T13:54:23.125Z,99.90
2022-11-15T13:56:58.217Z,99.90
2022-11-15T13:59:29.455Z,99.90
2022-11-15T14:02:02.011Z,99.90
2022-11-15T14:04:36.236Z,99.90
2022-11-15T14:07:05.988Z,99.90
2022-11-15T14:09:38.189Z,99.90
2022-11-15T14:12:29.250Z,99.90
2022-11-15T14:14:59.187Z,99.90
2022-11-15T14:17:49.594Z,99.90
2022-11-15T14:20:30.078Z,99.90
2022-11-15T14:23:01.622Z,99.90
2022-11-15T14:25:37.491Z,99.90
2022-11-15T14:28:26.798Z,99.90
2022-11-15T14:30:58.695Z,99.90
2022-11-15T14:33:34.790Z,99.90
2022-11-15T14:36:13.567Z,99.90
2022-11-15T14:38:45.231Z,99.90
2022-11-15T14:41:23.716Z,99.90
2022-11-15T14:43:54.805Z,99.90
2022-11-15T14:46:24.063Z,99.90
2022-11-15T14:48:53.370Z,99.90
2022-11-15T14:51:25.145Z,99.90
2022-11-15T14:53:54.560Z,99.90
2022-11-15T14:56:23.799Z,99.90
2022-11-15T14:58:53.090Z,99.90
2022-11-15T15:01:27.680Z,99.90
2022-11-15T15:03:59.461Z,99.90
2022-11-15T15:06:29.386Z,99.90
2022-11-15T15:08:58.996Z,99.90
2022-11-15T15:11:33.621Z,99.90
2022-11-15T15:14:03.580Z,99.90
2022-11-15T15:16:32.933Z,99.90
2022-11-15T15:19:02.483Z,99.90
2022-11-15T15:21:37.168Z,99.90
2022-11-15T15:24:07.367Z,99.90
2022-11-15T15:26:38.789Z,99.90
2022-11-15T15:29:08.178Z,99.90
2022-11-15T15:31:37.624Z,99.90
2022-11-15T15:34:08.758Z,99.90
2022-11-15T15:36:40.069Z,99.90
2022-11-15T15:39:14.162Z,99.90
2022-11-15T15:41:43.400Z,99.90
2022-11-15T15:44:12.674Z,99.90
2022-11-15T15:46:41.852Z,99.90
2022-11-15T15:49:13.108Z,99.90
2022-11-15T15:51:42.341Z,99.90
2022-11-15T15:54:11.543Z,99.90
2022-11-15T15:56:40.792Z,99.90
2022-11-15T15:59:10.025Z,99.90
2022-11-15T16:01:39.297Z,99.90
2022-11-15T16:04:08.510Z,99.90
2022-11-15T16:06:40.519Z,99.90
2022-11-15T16:09:16.099Z,99.90
2022-11-15T16:11:47.683Z,99.90
2022-11-15T16:14:17.021Z,99.90
2022-11-15T16:16:46.550Z,99.90
2022-11-15T16:19:15.867Z,99.90
2022-11-15T16:21:45.138Z,99.90
2022-11-15T16:24:14.494Z,99.90
2022-11-15T16:26:43.763Z,99.90
2022-11-15T16:29:13.798Z,99.90
2022-11-15T16:31:43.277Z,99.90
2022-11-15T16:34:12.488Z,99.90
2022-11-15T16:36:41.946Z,99.90
2022-11-15T16:39:15.968Z,99.90
2022-11-15T16:41:49.071Z,99.90
2022-11-15T16:44:18.526Z,99.90
2022-11-15T16:46:53.291Z,99.90
2022-11-15T16:49:23.596Z,99.90
2022-11-15T16:51:54.120Z,99.90
2022-11-15T16:54:23.405Z,99.90
2022-11-15T16:56:52.840Z,99.90
2022-11-15T17:03:17.473Z,99.90
2022-11-15T17:05:46.704Z,99.90
2022-11-15T17:08:15.885Z,99.90
2022-11-15T17:10:45.655Z,99.90
2022-11-15T17:13:15.851Z,99.90
2022-11-15T17:15:45.163Z,99.90
2022-11-15T17:18:16.800Z,99.90
2022-11-15T17:20:46.098Z,99.90
2022-11-15T17:23:16.672Z,99.90
2022-11-15T17:25:45.918Z,99.90
2022-11-15T17:28:15.110Z,99.90
2022-11-15T17:30:44.905Z,99.90
2022-11-15T17:33:14.159Z,99.90
2022-11-15T17:35:43.343Z,99.90
2022-11-15T17:38:12.595Z,99.90
2022-11-15T17:40:41.814Z,99.90
2022-11-15T17:43:11.020Z,99.90
2022-11-15T17:45:43.602Z,99.90
2022-11-15T17:48:12.807Z,99.90
2022-11-15T17:50:42.007Z,99.90
2022-11-15T17:53:11.321Z,99.90
2022-11-15T17:55:40.561Z,99.90
2022-11-15T17:58:10.391Z,99.90
2022-11-15T18:00:39.792Z,99.90
2022-11-15T18:03:10.623Z,99.90
2022-11-15T18:05:40.209Z,99.90
2022-11-15T18:08:12.836Z,99.90
2022-11-15T18:10:44.742Z,99.90
2022-11-15T18:13:14.002Z,99.90
2022-11-15T18:15:43.192Z,99.90
2022-11-15T18:18:12.453Z,99.90
2022-11-15T18:20:41.631Z,99.90
2022-11-15T18:23:10.834Z,99.90
2022-11-15T18:25:40.092Z,99.90
2022-11-15T18:28:09.300Z,99.90
2022-11-15T18:30:40.962Z,99.90
2022-11-15T18:33:10.181Z,99.90
2022-11-15T18:35:39.514Z,99.90
2022-11-15T18:38:08.738Z,99.90
2022-11-15T18:40:38.011Z,99.90
2022-11-15T18:43:07.365Z,99.90
2022-11-15T18:45:37.301Z,99.90
2022-11-15T18:48:06.683Z,99.90
2022-11-15T18:50:35.898Z,99.90
2022-11-15T18:53:05.177Z,99.90
2022-11-15T18:55:34.529Z,99.90
2022-11-15T18:58:03.735Z,99.90
2022-11-15T19:00:33.092Z,99.90
2022-11-15T19:03:02.539Z,99.90
2022-11-15T19:05:31.797Z,99.90
2022-11-15T19:08:00.963Z,99.90
2022-11-15T19:10:30.232Z,99.90
2022-11-15T19:12:59.406Z,99.90
2022-11-15T19:15:28.647Z,99.90
2022-11-15T19:17:57.901Z,99.90
2022-11-15T19:20:27.321Z,99.90
2022-11-15T19:22:57.434Z,99.90
2022-11-15T19:25:30.206Z,99.90
2022-11-15T19:27:59.003Z,99.90
2022-11-15T19:30:28.181Z,99.90
2022-11-15T19:32:57.421Z,99.90
2022-11-15T19:35:27.006Z,99.90
2022-11-15T19:37:56.301Z,99.90
2022-11-15T19:40:25.487Z,99.90
2022-11-15T19:42:54.648Z,99.90
2022-11-15T19:45:23.876Z,99.90
2022-11-15T19:47:53.113Z,99.90
2022-11-15T19:50:22.314Z,99.90
2022-11-15T19:52:51.787Z,99.90
2022-11-15T19:55:21.010Z,99.90
2022-11-15T19:57:50.256Z,99.90
2022-11-15T20:00:20.016Z,99.90
2022-11-15T20:02:49.285Z,99.90
2022-11-15T20:05:18.678Z,99.90
2022-11-15T20:07:50.719Z,99.90
2022-11-15T20:10:20.980Z,99.90
2022-11-15T20:12:50.233Z,99.90
2022-11-15T20:15:19.646Z,99.90
2022-11-15T20:17:48.858Z,99.90
2022-11-15T20:20:18.441Z,99.90
2022-11-15T20:22:47.748Z,99.90
2022-11-15T20:25:17.257Z,99.90
2022-11-15T20:27:46.463Z,99.90
2022-11-15T20:30:15.885Z,99.90
2022-11-15T20:32:45.093Z,99.90
2022-11-15T20:35:14.312Z,99.90
2022-11-15T20:37:43.572Z,99.90
2022-11-15T20:40:13.545Z,99.90
2022-11-15T20:42:42.758Z,99.90
2022-11-15T20:45:12.281Z,99.90
2022-11-15T20:47:41.533Z,99.90
2022-11-15T20:50:40.416Z,99.90
2022-11-15T20:53:00.265Z,99.90
2022-11-15T20:55:29.517Z,99.90
2022-11-15T20:57:58.720Z,99.90
2022-11-15T21:00:28.023Z,99.90
2022-11-15T21:02:57.196Z,99.90
2022-11-15T21:05:26.369Z,99.90
2022-11-15T21:07:55.599Z,99.90
2022-11-15T21:10:44.405Z,99.90
2022-11-15T21:13:13.735Z,99.90
2022-11-15T21:15:42.945Z,99.90
2022-11-15T21:18:12.217Z,99.90
2022-11-15T21:20:41.448Z,99.90
2022-11-15T21:23:11.121Z,99.90
2022-11-15T21:25:40.426Z,99.90
2022-11-15T21:28:09.698Z,99.90
2022-11-15T21:30:38.867Z,99.90
2022-11-15T21:33:08.153Z,99.90
2022-11-15T21:35:38.046Z,99.90
2022-11-15T21:38:07.219Z,99.90
2022-11-15T21:40:36.480Z,99.90
2022-11-15T21:43:05.707Z,99.90
2022-11-15T21:45:34.949Z,99.90
2022-11-15T21:48:04.148Z,99.90
2022-11-15T21:50:33.389Z,99.90
2022-11-15T21:53:02.787Z,99.90
2022-11-15T21:55:31.990Z,99.90
2022-11-15T21:58:01.234Z,99.90
2022-11-15T22:00:53.386Z,99.90
2022-11-15T22:03:22.612Z,99.90
2022-11-15T22:05:51.793Z,99.90
2022-11-15T22:08:21.039Z,99.90
2022-11-15T22:10:51.292Z,99.90
2022-11-15T22:13:20.996Z,99.90
2022-11-15T22:15:50.340Z,99.90
2022-11-15T22:18:26.046Z,99.90
2022-11-15T22:21:00.346Z,99.90
2022-11-15T22:23:32.157Z,99.90
2022-11-15T22:26:01.982Z,99.90
2022-11-15T22:28:32.269Z,99.90
2022-11-15T22:31:02.389Z,99.90
2022-11-15T22:33:33.100Z,99.90
2022-11-15T22:36:03.409Z,99.90
2022-11-15T22:38:33.048Z,99.90
2022-11-15T22:41:02.625Z,99.90
2022-11-15T22:43:32.041Z,99.90
2022-11-15T22:46:02.921Z,99.90
2022-11-15T22:48:35.732Z,99.90
2022-11-15T22:51:06.173Z,99.90
2022-11-15T22:53:35.565Z,99.90
2022-11-15T22:56:07.537Z,99.90
2022-11-15T22:58:37.025Z,99.90
2022-11-15T23:01:08.258Z,99.90
2022-11-15T23:03:38.774Z,99.90
2022-11-15T23:06:09.375Z,99.90
2022-11-15T23:08:38.763Z,99.90
2022-11-15T23:11:27.871Z,99.90
2022-11-15T23:13:57.977Z,99.90
2022-11-15T23:16:34.581Z,99.90
2022-11-15T23:19:07.313Z,99.90
2022-11-15T23:21:59.290Z,99.90
2022-11-15T23:24:29.187Z,99.90
2022-11-15T23:27:01.752Z,99.90
2022-11-15T23:29:31.839Z,99.90
2022-11-15T23:32:20.789Z,99.90
2022-11-15T23:34:50.084Z,99.90
2022-11-15T23:37:19.327Z,99.90
2022-11-15T23:39:48.593Z,99.90
2022-11-15T23:42:20.957Z,99.90
2022-11-15T23:44:51.955Z,99.90
2022-11-15T23:47:21.775Z,99.90
2022-11-15T23:49:51.223Z,99.90
2022-11-15T23:52:20.567Z,99.90
2022-11-15T23:54:49.868Z,99.90
2022-11-15T23:57:19.098Z,99.90
2022-11-15T23:59:49.108Z,99.90
