createdAt,value
2019-01-24T00:00:30.955Z,1003.13
2019-01-24T00:01:31.045Z,1003.12
2019-01-24T00:02:30.988Z,1003.15
2019-01-24T00:03:30.922Z,1003.12
2019-01-24T00:04:30.953Z,1003.13
2019-01-24T00:05:30.908Z,1003.19
2019-01-24T00:06:30.887Z,1003.18
2019-01-24T00:07:30.879Z,1003.19
2019-01-24T00:08:30.892Z,1003.14
2019-01-24T00:09:30.961Z,1003.22
2019-01-24T00:10:30.845Z,1003.17
2019-01-24T00:11:30.833Z,1003.25
2019-01-24T00:12:30.838Z,1003.24
2019-01-24T00:13:30.813Z,1003.23
2019-01-24T00:14:30.892Z,1003.26
2019-01-24T00:15:30.803Z,1003.31
2019-01-24T00:16:30.786Z,1003.32
2019-01-24T00:17:31.061Z,1003.28
2019-01-24T00:18:30.845Z,1003.29
2019-01-24T00:19:30.759Z,1003.28
2019-01-24T00:20:30.740Z,1003.41
2019-01-24T00:21:30.754Z,1003.37
2019-01-24T00:22:30.726Z,1003.32
2019-01-24T00:23:30.748Z,1003.35
2019-01-24T00:24:30.692Z,1003.37
2019-01-24T00:25:30.706Z,1003.39
2019-01-24T00:26:30.693Z,1003.42
2019-01-24T00:27:30.690Z,1003.38
2019-01-24T00:28:30.654Z,1003.45
2019-01-24T00:29:30.711Z,1003.40
2019-01-24T00:30:30.807Z,1003.48
2019-01-24T00:31:30.614Z,1003.45
2019-01-24T00:32:30.651Z,1003.46
2019-01-24T00:33:30.672Z,1003.41
2019-01-24T00:34:30.605Z,1003.50
2019-01-24T00:35:30.582Z,1003.47
2019-01-24T00:36:30.684Z,1003.53
2019-01-24T00:37:30.554Z,1003.52
2019-01-24T00:38:30.756Z,1003.54
2019-01-24T00:39:30.540Z,1003.60
2019-01-24T00:40:30.527Z,1003.57
2019-01-24T00:41:30.580Z,1003.66
2019-01-24T00:42:30.537Z,1003.58
2019-01-24T00:43:30.497Z,1003.59
2019-01-24T00:44:30.511Z,1003.56
2019-01-24T00:45:30.465Z,1003.60
2019-01-24T00:46:30.493Z,1003.58
2019-01-24T00:47:30.440Z,1003.63
2019-01-24T00:48:30.495Z,1003.59
2019-01-24T00:49:30.436Z,1003.58
2019-01-24T00:50:30.406Z,1003.69
2019-01-24T00:51:30.398Z,1003.68
2019-01-24T00:52:30.406Z,1003.59
2019-01-24T00:53:30.439Z,1003.62
2019-01-24T00:54:30.456Z,1003.75
2019-01-24T00:55:30.355Z,1003.64
2019-01-24T00:56:30.363Z,1003.68
2019-01-24T00:57:30.441Z,1003.70
2019-01-24T00:58:30.326Z,1003.69
2019-01-24T00:59:30.416Z,1003.65
2019-01-24T01:00:30.343Z,1003.67
2019-01-24T01:01:30.338Z,1003.68
2019-01-24T01:02:30.294Z,1003.67
2019-01-24T01:03:30.304Z,1003.71
2019-01-24T01:04:30.351Z,1003.74
2019-01-24T01:05:30.304Z,1003.71
2019-01-24T01:06:30.246Z,1003.73
2019-01-24T01:07:30.267Z,1003.73
2019-01-24T01:08:30.257Z,1003.72
2019-01-24T01:09:30.233Z,1003.76
2019-01-24T01:10:30.214Z,1003.82
2019-01-24T01:11:30.234Z,1003.81
2019-01-24T01:12:30.181Z,1003.90
2019-01-24T01:13:30.296Z,1003.84
2019-01-24T01:14:30.160Z,1003.77
2019-01-24T01:15:30.174Z,1003.94
2019-01-24T01:16:30.165Z,1003.95
2019-01-24T01:17:30.169Z,1003.93
2019-01-24T01:18:30.143Z,1003.94
2019-01-24T01:19:30.094Z,1003.94
2019-01-24T01:20:30.112Z,1003.95
2019-01-24T01:21:30.073Z,1003.95
2019-01-24T01:22:30.099Z,1003.98
2019-01-24T01:23:30.088Z,1004.02
2019-01-24T01:24:30.066Z,1004.00
2019-01-24T01:25:30.022Z,1003.99
2019-01-24T01:26:30.032Z,1003.97
2019-01-24T01:27:30.038Z,1003.95
2019-01-24T01:28:30.047Z,1003.99
2019-01-24T01:29:29.999Z,1004.02
2019-01-24T01:30:30.009Z,1004.02
2019-01-24T01:31:29.965Z,1004.09
2019-01-24T01:32:29.987Z,1004.02
2019-01-24T01:33:30.051Z,1004.06
2019-01-24T01:34:36.149Z,1004.03
2019-01-24T01:35:30.926Z,1004.01
2019-01-24T01:36:29.949Z,1004.00
2019-01-24T01:37:30.046Z,1004.02
2019-01-24T01:38:29.915Z,1004.01
2019-01-24T01:39:29.876Z,1004.04
2019-01-24T01:40:29.964Z,1004.05
2019-01-24T01:41:29.867Z,1004.03
2019-01-24T01:42:29.871Z,1004.02
2019-01-24T01:43:29.831Z,1004.08
2019-01-24T01:44:29.859Z,1004.03
2019-01-24T01:45:29.832Z,1004.10
2019-01-24T01:46:29.873Z,1004.10
2019-01-24T01:47:29.831Z,1004.05
2019-01-24T01:48:29.816Z,1004.08
2019-01-24T01:49:29.775Z,1004.10
2019-01-24T01:50:29.759Z,1004.08
2019-01-24T01:51:29.777Z,1004.13
2019-01-24T01:52:29.773Z,1004.15
2019-01-24T01:53:29.831Z,1004.16
2019-01-24T01:54:29.728Z,1004.17
2019-01-24T01:55:29.703Z,1004.21
2019-01-24T01:56:29.692Z,1004.19
2019-01-24T01:57:29.718Z,1004.20
2019-01-24T01:58:29.696Z,1004.19
2019-01-24T01:59:29.665Z,1004.24
2019-01-24T02:00:29.686Z,1004.22
2019-01-24T02:01:29.668Z,1004.27
2019-01-24T02:02:29.703Z,1004.33
2019-01-24T02:03:29.617Z,1004.29
2019-01-24T02:04:29.630Z,1004.27
2019-01-24T02:05:29.590Z,1004.30
2019-01-24T02:06:29.612Z,1004.37
2019-01-24T02:07:29.597Z,1004.34
2019-01-24T02:08:29.778Z,1004.34
2019-01-24T02:09:29.673Z,1004.32
2019-01-24T02:10:29.565Z,1004.38
2019-01-24T02:11:29.553Z,1004.32
2019-01-24T02:12:29.512Z,1004.28
2019-01-24T02:13:29.621Z,1004.32
2019-01-24T02:14:29.504Z,1004.29
2019-01-24T02:15:29.495Z,1004.32
2019-01-24T02:16:29.471Z,1004.31
2019-01-24T02:17:29.630Z,1004.34
2019-01-24T02:18:29.471Z,1004.29
2019-01-24T02:19:29.487Z,1004.31
2019-01-24T02:20:29.471Z,1004.33
2019-01-24T02:21:29.422Z,1004.30
2019-01-24T02:22:29.412Z,1004.30
2019-01-24T02:23:29.432Z,1004.36
2019-01-24T02:24:29.405Z,1004.39
2019-01-24T02:25:29.398Z,1004.29
2019-01-24T02:26:29.505Z,1004.34
2019-01-24T02:27:29.367Z,1004.36
2019-01-24T02:28:29.368Z,1004.34
2019-01-24T02:29:29.364Z,1004.34
2019-01-24T02:30:29.429Z,1004.35
2019-01-24T02:31:29.358Z,1004.44
2019-01-24T02:32:29.317Z,1004.43
2019-01-24T02:33:29.419Z,1004.42
2019-01-24T02:34:29.311Z,1004.36
2019-01-24T02:35:29.285Z,1004.33
2019-01-24T02:36:29.337Z,1004.36
2019-01-24T02:37:29.270Z,1004.33
2019-01-24T02:38:29.258Z,1004.34
2019-01-24T02:39:29.221Z,1004.32
2019-01-24T02:40:29.236Z,1004.33
2019-01-24T02:41:29.223Z,1004.36
2019-01-24T02:42:29.253Z,1004.39
2019-01-24T02:43:29.248Z,1004.38
2019-01-24T02:44:29.212Z,1004.39
2019-01-24T02:45:29.193Z,1004.40
2019-01-24T02:46:29.169Z,1004.43
2019-01-24T02:47:29.162Z,1004.42
2019-01-24T02:48:29.146Z,1004.43
2019-01-24T02:49:29.277Z,1004.50
2019-01-24T02:50:29.105Z,1004.47
2019-01-24T02:51:29.137Z,1004.52
2019-01-24T02:52:29.115Z,1004.41
2019-01-24T02:53:29.095Z,1004.44
2019-01-24T02:54:29.064Z,1004.52
2019-01-24T02:55:29.050Z,1004.57
2019-01-24T02:56:29.076Z,1004.50
2019-01-24T02:57:29.020Z,1004.55
2019-01-24T02:58:29.019Z,1004.54
2019-01-24T02:59:29.023Z,1004.50
2019-01-24T03:00:29.018Z,1004.61
2019-01-24T03:01:29.085Z,1004.56
2019-01-24T03:02:28.977Z,1004.51
2019-01-24T03:03:28.988Z,1004.52
2019-01-24T03:04:28.946Z,1004.55
2019-01-24T03:05:28.953Z,1004.52
2019-01-24T03:06:28.939Z,1004.51
2019-01-24T03:07:28.960Z,1004.56
2019-01-24T03:08:28.910Z,1004.56
2019-01-24T03:09:28.910Z,1004.49
2019-01-24T03:10:29.018Z,1004.48
2019-01-24T03:11:28.888Z,1004.58
2019-01-24T03:12:28.865Z,1004.55
2019-01-24T03:13:28.972Z,1004.49
2019-01-24T03:14:28.842Z,1004.55
2019-01-24T03:15:28.867Z,1004.49
2019-01-24T03:16:28.826Z,1004.53
2019-01-24T03:17:28.826Z,1004.55
2019-01-24T03:18:28.854Z,1004.59
2019-01-24T03:19:28.800Z,1004.49
2019-01-24T03:20:28.772Z,1004.49
2019-01-24T03:21:28.784Z,1004.49
2019-01-24T03:22:28.761Z,1004.51
2019-01-24T03:23:28.795Z,1004.45
2019-01-24T03:24:28.734Z,1004.52
2019-01-24T03:25:28.778Z,1004.49
2019-01-24T03:26:28.853Z,1004.51
2019-01-24T03:27:28.713Z,1004.52
2019-01-24T03:28:28.762Z,1004.50
2019-01-24T03:29:28.694Z,1004.49
2019-01-24T03:30:28.683Z,1004.45
2019-01-24T03:31:28.716Z,1004.51
2019-01-24T03:32:28.689Z,1004.52
2019-01-24T03:33:28.640Z,1004.53
2019-01-24T03:34:28.682Z,1004.55
2019-01-24T03:35:28.711Z,1004.55
2019-01-24T03:36:28.619Z,1004.55
2019-01-24T03:37:28.591Z,1004.54
2019-01-24T03:38:28.641Z,1004.68
2019-01-24T03:39:28.598Z,1004.60
2019-01-24T03:40:28.584Z,1004.63
2019-01-24T03:41:28.632Z,1004.60
2019-01-24T03:42:28.621Z,1004.65
2019-01-24T03:43:28.534Z,1004.65
2019-01-24T03:44:28.524Z,1004.67
2019-01-24T03:45:28.644Z,1004.59
2019-01-24T03:46:28.533Z,1004.67
2019-01-24T03:47:28.593Z,1004.63
2019-01-24T03:48:28.533Z,1004.70
2019-01-24T03:49:28.464Z,1004.67
2019-01-24T03:50:28.462Z,1004.70
2019-01-24T03:51:28.458Z,1004.69
2019-01-24T03:52:28.428Z,1004.68
2019-01-24T03:53:28.452Z,1004.75
2019-01-24T03:54:28.426Z,1004.70
2019-01-24T03:55:28.411Z,1004.71
2019-01-24T03:56:28.390Z,1004.70
2019-01-24T03:57:28.412Z,1004.70
2019-01-24T03:58:28.403Z,1004.73
2019-01-24T03:59:28.366Z,1004.78
2019-01-24T04:00:28.361Z,1004.74
2019-01-24T04:01:28.344Z,1004.81
2019-01-24T04:02:28.371Z,1004.81
2019-01-24T04:03:28.317Z,1004.85
2019-01-24T04:04:28.351Z,1004.79
2019-01-24T04:05:28.289Z,1004.81
2019-01-24T04:06:28.316Z,1004.78
2019-01-24T04:07:28.278Z,1004.77
2019-01-24T04:08:28.296Z,1004.77
2019-01-24T04:09:28.367Z,1004.79
2019-01-24T04:10:28.251Z,1004.74
2019-01-24T04:11:28.230Z,1004.79
2019-01-24T04:12:28.302Z,1004.77
2019-01-24T04:13:28.211Z,1004.85
2019-01-24T04:14:28.244Z,1004.81
2019-01-24T04:15:28.248Z,1004.79
2019-01-24T04:16:28.193Z,1004.84
2019-01-24T04:17:28.163Z,1004.81
2019-01-24T04:18:28.153Z,1004.82
2019-01-24T04:19:28.147Z,1004.78
2019-01-24T04:20:28.187Z,1004.82
2019-01-24T04:21:28.128Z,1004.79
2019-01-24T04:22:28.125Z,1004.85
2019-01-24T04:23:28.115Z,1004.82
2019-01-24T04:24:28.075Z,1004.83
2019-01-24T04:25:28.221Z,1004.92
2019-01-24T04:26:28.085Z,1004.88
2019-01-24T04:27:28.067Z,1004.86
2019-01-24T04:28:28.123Z,1004.88
2019-01-24T04:29:28.024Z,1004.92
2019-01-24T04:30:28.028Z,1004.93
2019-01-24T04:31:28.034Z,1004.92
2019-01-24T04:32:28.030Z,1004.93
2019-01-24T04:33:27.987Z,1004.97
2019-01-24T04:34:28.009Z,1005.02
2019-01-24T04:35:27.963Z,1004.99
2019-01-24T04:36:27.956Z,1005.01
2019-01-24T04:37:27.946Z,1005.07
2019-01-24T04:38:28.136Z,1005.06
2019-01-24T04:39:27.919Z,1005.11
2019-01-24T04:40:27.897Z,1005.05
2019-01-24T04:41:27.915Z,1005.10
2019-01-24T04:42:27.899Z,1005.06
2019-01-24T04:43:27.944Z,1005.11
2019-01-24T04:44:27.875Z,1005.06
2019-01-24T04:45:27.851Z,1005.08
2019-01-24T04:46:27.854Z,1005.10
2019-01-24T04:47:27.840Z,1005.05
2019-01-24T04:48:27.862Z,1005.01
2019-01-24T04:49:27.927Z,1005.07
2019-01-24T04:50:27.809Z,1005.10
2019-01-24T04:51:27.792Z,1005.03
2019-01-24T04:52:27.788Z,1005.08
2019-01-24T04:53:27.864Z,1005.08
2019-01-24T04:54:27.765Z,1005.07
2019-01-24T04:55:27.743Z,1005.11
2019-01-24T04:56:28.329Z,1005.10
2019-01-24T04:57:27.713Z,1005.16
2019-01-24T04:58:27.720Z,1005.12
2019-01-24T04:59:27.744Z,1005.18
2019-01-24T05:00:27.729Z,1005.14
2019-01-24T05:01:27.682Z,1005.23
2019-01-24T05:02:27.664Z,1005.20
2019-01-24T05:03:27.686Z,1005.26
2019-01-24T05:04:27.653Z,1005.19
2019-01-24T05:05:28.282Z,1005.18
2019-01-24T05:06:27.634Z,1005.20
2019-01-24T05:07:27.649Z,1005.28
2019-01-24T05:08:27.717Z,1005.27
2019-01-24T05:09:27.600Z,1005.26
2019-01-24T05:10:27.637Z,1005.27
2019-01-24T05:11:27.576Z,1005.27
2019-01-24T05:12:27.585Z,1005.29
2019-01-24T05:13:27.608Z,1005.34
2019-01-24T05:14:27.553Z,1005.32
2019-01-24T05:15:27.537Z,1005.33
2019-01-24T05:16:27.533Z,1005.37
2019-01-24T05:17:27.561Z,1005.39
2019-01-24T05:18:27.707Z,1005.36
2019-01-24T05:19:27.485Z,1005.34
2019-01-24T05:20:27.479Z,1005.36
2019-01-24T05:21:27.566Z,1005.35
2019-01-24T05:22:27.453Z,1005.37
2019-01-24T05:23:27.483Z,1005.37
2019-01-24T05:24:27.468Z,1005.38
2019-01-24T05:25:27.415Z,1005.36
2019-01-24T05:26:27.412Z,1005.42
2019-01-24T05:27:27.396Z,1005.49
2019-01-24T05:28:27.452Z,1005.38
2019-01-24T05:29:27.367Z,1005.39
2019-01-24T05:30:27.368Z,1005.36
2019-01-24T05:31:27.351Z,1005.38
2019-01-24T05:32:27.338Z,1005.42
2019-01-24T05:33:27.368Z,1005.38
2019-01-24T05:34:27.315Z,1005.39
2019-01-24T05:35:34.466Z,1005.50
2019-01-24T05:36:28.301Z,1005.51
2019-01-24T05:37:27.285Z,1005.51
2019-01-24T05:38:27.307Z,1005.46
2019-01-24T05:39:27.266Z,1005.46
2019-01-24T05:40:27.255Z,1005.45
2019-01-24T05:41:27.252Z,1005.53
2019-01-24T05:42:27.376Z,1005.52
2019-01-24T05:43:27.220Z,1005.44
2019-01-24T05:44:27.251Z,1005.46
2019-01-24T05:45:27.254Z,1005.47
2019-01-24T05:46:27.206Z,1005.48
2019-01-24T05:47:27.182Z,1005.44
2019-01-24T05:48:27.189Z,1005.45
2019-01-24T05:49:27.158Z,1005.48
2019-01-24T05:50:27.192Z,1005.52
2019-01-24T05:51:27.130Z,1005.53
2019-01-24T05:52:27.186Z,1005.53
2019-01-24T05:53:27.134Z,1005.49
2019-01-24T05:54:27.110Z,1005.51
2019-01-24T05:55:27.158Z,1005.48
2019-01-24T05:56:27.097Z,1005.50
2019-01-24T05:57:27.069Z,1005.44
2019-01-24T05:58:27.280Z,1005.43
2019-01-24T05:59:27.051Z,1005.39
2019-01-24T06:00:27.047Z,1005.39
2019-01-24T06:01:27.069Z,1005.40
2019-01-24T06:02:27.020Z,1005.38
2019-01-24T06:03:27.024Z,1005.36
2019-01-24T06:04:27.029Z,1005.37
2019-01-24T06:05:26.991Z,1005.42
2019-01-24T06:06:26.992Z,1005.41
2019-01-24T06:07:27.005Z,1005.40
2019-01-24T06:08:26.963Z,1005.43
2019-01-24T06:09:26.944Z,1005.49
2019-01-24T06:10:26.928Z,1005.52
2019-01-24T06:11:26.978Z,1005.48
2019-01-24T06:12:26.912Z,1005.45
2019-01-24T06:13:26.946Z,1005.44
2019-01-24T06:14:26.886Z,1005.55
2019-01-24T06:15:26.877Z,1005.48
2019-01-24T06:16:26.919Z,1005.45
2019-01-24T06:17:27.835Z,1005.47
2019-01-24T06:18:26.884Z,1005.49
2019-01-24T06:19:26.832Z,1005.41
2019-01-24T06:20:26.830Z,1005.37
2019-01-24T06:21:26.810Z,1005.44
2019-01-24T06:22:26.797Z,1005.40
2019-01-24T06:23:26.817Z,1005.41
2019-01-24T06:24:26.804Z,1005.44
2019-01-24T06:25:26.884Z,1005.41
2019-01-24T06:26:26.766Z,1005.43
2019-01-24T06:27:26.745Z,1005.48
2019-01-24T06:28:26.782Z,1005.47
2019-01-24T06:29:26.769Z,1005.56
2019-01-24T06:30:26.772Z,1005.60
2019-01-24T06:31:26.699Z,1005.51
2019-01-24T06:32:26.702Z,1005.54
2019-01-24T06:33:26.715Z,1005.61
2019-01-24T06:34:26.672Z,1005.60
2019-01-24T06:35:26.761Z,1005.63
2019-01-24T06:36:26.681Z,1005.68
2019-01-24T06:37:26.632Z,1005.71
2019-01-24T06:38:26.634Z,1005.71
2019-01-24T06:39:26.622Z,1005.70
2019-01-24T06:40:26.641Z,1005.71
2019-01-24T06:41:26.707Z,1005.75
2019-01-24T06:42:26.591Z,1005.76
2019-01-24T06:43:26.580Z,1005.83
2019-01-24T06:44:26.636Z,1005.83
2019-01-24T06:45:26.582Z,1005.86
2019-01-24T06:46:26.532Z,1005.87
2019-01-24T06:47:26.584Z,1005.85
2019-01-24T06:48:26.507Z,1005.93
2019-01-24T06:49:26.502Z,1005.88
2019-01-24T06:50:26.522Z,1005.92
2019-01-24T06:51:26.535Z,1005.91
2019-01-24T06:52:26.476Z,1005.94
2019-01-24T06:53:26.469Z,1005.93
2019-01-24T06:54:26.465Z,1005.91
2019-01-24T06:55:26.476Z,1005.85
2019-01-24T06:56:26.443Z,1005.97
2019-01-24T06:57:26.440Z,1005.96
2019-01-24T06:58:26.407Z,1005.99
2019-01-24T06:59:26.429Z,1006.00
2019-01-24T07:00:26.506Z,1006.06
2019-01-24T07:01:26.411Z,1006.06
2019-01-24T07:02:26.371Z,1006.07
2019-01-24T07:03:27.337Z,1006.13
2019-01-24T07:04:26.357Z,1006.15
2019-01-24T07:05:26.329Z,1006.17
2019-01-24T07:06:26.323Z,1006.20
2019-01-24T07:07:26.349Z,1006.24
2019-01-24T07:08:26.325Z,1006.22
2019-01-24T07:09:26.300Z,1006.21
2019-01-24T07:10:26.338Z,1006.19
2019-01-24T07:11:26.290Z,1006.30
2019-01-24T07:12:26.256Z,1006.21
2019-01-24T07:13:26.299Z,1006.30
2019-01-24T07:14:26.231Z,1006.33
2019-01-24T07:15:26.231Z,1006.37
2019-01-24T07:16:26.222Z,1006.35
2019-01-24T07:17:26.202Z,1006.40
2019-01-24T07:18:26.238Z,1006.38
2019-01-24T07:19:26.188Z,1006.41
2019-01-24T07:20:26.171Z,1006.39
2019-01-24T07:21:26.216Z,1006.38
2019-01-24T07:22:26.207Z,1006.41
2019-01-24T07:23:26.136Z,1006.48
2019-01-24T07:24:26.232Z,1006.46
2019-01-24T07:25:26.111Z,1006.46
2019-01-24T07:26:26.107Z,1006.47
2019-01-24T07:27:26.152Z,1006.47
2019-01-24T07:28:26.110Z,1006.48
2019-01-24T07:29:26.098Z,1006.57
2019-01-24T07:30:26.068Z,1006.60
2019-01-24T07:31:26.049Z,1006.56
2019-01-24T07:32:26.049Z,1006.58
2019-01-24T07:33:26.108Z,1006.61
2019-01-24T07:34:26.014Z,1006.63
2019-01-24T07:35:26.066Z,1006.61
2019-01-24T07:36:26.008Z,1006.64
2019-01-24T07:37:26.013Z,1006.65
2019-01-24T07:38:25.975Z,1006.72
2019-01-24T07:39:25.981Z,1006.79
2019-01-24T07:40:26.100Z,1006.76
2019-01-24T07:41:25.971Z,1006.76
2019-01-24T07:42:25.931Z,1006.78
2019-01-24T07:43:26.047Z,1006.77
2019-01-24T07:44:25.917Z,1006.78
2019-01-24T07:45:25.897Z,1006.83
2019-01-24T07:46:25.945Z,1006.78
2019-01-24T07:47:25.889Z,1006.78
2019-01-24T07:48:25.901Z,1006.85
2019-01-24T07:49:25.858Z,1006.88
2019-01-24T07:50:25.851Z,1006.88
2019-01-24T07:51:25.874Z,1006.95
2019-01-24T07:52:25.812Z,1006.93
2019-01-24T07:53:25.853Z,1006.93
2019-01-24T07:54:25.808Z,1006.89
2019-01-24T07:55:25.793Z,1007.01
2019-01-24T07:56:25.785Z,1006.94
2019-01-24T07:57:25.775Z,1007.02
2019-01-24T07:58:25.793Z,1006.99
2019-01-24T07:59:25.786Z,1006.98
2019-01-24T08:00:25.749Z,1007.00
2019-01-24T08:01:25.856Z,1006.98
2019-01-24T08:02:25.729Z,1007.06
2019-01-24T08:03:25.704Z,1007.04
2019-01-24T08:04:25.783Z,1007.03
2019-01-24T08:05:25.719Z,1007.06
2019-01-24T08:06:25.700Z,1007.05
2019-01-24T08:07:25.680Z,1007.09
2019-01-24T08:08:25.658Z,1007.11
2019-01-24T08:09:25.671Z,1007.08
2019-01-24T08:10:25.682Z,1007.15
2019-01-24T08:11:25.612Z,1007.11
2019-01-24T08:12:25.611Z,1007.14
2019-01-24T08:13:25.645Z,1007.16
2019-01-24T08:14:26.342Z,1007.16
2019-01-24T08:15:25.602Z,1007.13
2019-01-24T08:16:25.555Z,1007.21
2019-01-24T08:17:25.554Z,1007.20
2019-01-24T08:18:26.350Z,1007.17
2019-01-24T08:19:25.574Z,1007.22
2019-01-24T08:20:25.586Z,1007.23
2019-01-24T08:21:25.568Z,1007.22
2019-01-24T08:22:25.531Z,1007.26
2019-01-24T08:23:25.599Z,1007.30
2019-01-24T08:24:25.515Z,1007.30
2019-01-24T08:25:25.462Z,1007.29
2019-01-24T08:26:25.476Z,1007.34
2019-01-24T08:27:25.495Z,1007.26
2019-01-24T08:28:25.482Z,1007.29
2019-01-24T08:29:25.497Z,1007.29
2019-01-24T08:30:25.436Z,1007.33
2019-01-24T08:31:25.398Z,1007.28
2019-01-24T08:32:25.384Z,1007.36
2019-01-24T08:33:25.371Z,1007.31
2019-01-24T08:34:25.405Z,1007.28
2019-01-24T08:35:25.380Z,1007.32
2019-01-24T08:36:25.338Z,1007.28
2019-01-24T08:37:25.330Z,1007.33
2019-01-24T08:38:25.332Z,1007.31
2019-01-24T08:39:25.307Z,1007.37
2019-01-24T08:40:25.302Z,1007.35
2019-01-24T08:41:25.315Z,1007.35
2019-01-24T08:42:25.274Z,1007.40
2019-01-24T08:43:25.279Z,1007.37
2019-01-24T08:44:25.252Z,1007.38
2019-01-24T08:45:25.245Z,1007.29
2019-01-24T08:46:25.234Z,1007.35
2019-01-24T08:47:25.355Z,1007.32
2019-01-24T08:48:25.218Z,1007.32
2019-01-24T08:49:25.211Z,1007.32
2019-01-24T08:50:25.193Z,1007.34
2019-01-24T08:51:25.202Z,1007.30
2019-01-24T08:52:25.170Z,1007.31
2019-01-24T08:53:25.164Z,1007.26
2019-01-24T08:54:25.159Z,1007.26
2019-01-24T08:55:25.162Z,1007.28
2019-01-24T08:56:25.136Z,1007.22
2019-01-24T08:57:25.123Z,1007.21
2019-01-24T08:58:25.103Z,1007.29
2019-01-24T08:59:29.467Z,1007.23
2019-01-24T09:00:25.085Z,1007.29
2019-01-24T09:01:25.097Z,1007.27
2019-01-24T09:02:25.060Z,1007.31
2019-01-24T09:03:25.848Z,1007.33
2019-01-24T09:04:25.037Z,1007.31
2019-01-24T09:05:25.053Z,1007.32
2019-01-24T09:06:25.029Z,1007.36
2019-01-24T09:07:25.009Z,1007.32
2019-01-24T09:08:24.989Z,1007.34
2019-01-24T09:09:24.979Z,1007.32
2019-01-24T09:10:24.973Z,1007.30
2019-01-24T09:11:24.984Z,1007.27
2019-01-24T09:12:30.200Z,1007.27
2019-01-24T09:13:25.944Z,1007.32
2019-01-24T09:14:24.944Z,1007.32
2019-01-24T09:15:24.925Z,1007.31
2019-01-24T09:16:24.907Z,1007.30
2019-01-24T09:17:24.928Z,1007.35
2019-01-24T09:18:24.908Z,1007.30
2019-01-24T09:19:24.990Z,1007.34
2019-01-24T09:20:24.870Z,1007.29
2019-01-24T09:21:24.860Z,1007.30
2019-01-24T09:22:24.842Z,1007.28
2019-01-24T09:23:24.851Z,1007.29
2019-01-24T09:24:24.828Z,1007.27
2019-01-24T09:25:24.831Z,1007.22
2019-01-24T09:26:24.799Z,1007.26
2019-01-24T09:27:24.866Z,1007.25
2019-01-24T09:28:24.775Z,1007.17
2019-01-24T09:29:24.788Z,1007.21
2019-01-24T09:30:24.795Z,1007.20
2019-01-24T09:31:24.746Z,1007.15
2019-01-24T09:32:24.727Z,1007.25
2019-01-24T09:33:24.719Z,1007.21
2019-01-24T09:34:24.749Z,1007.24
2019-01-24T09:35:24.702Z,1007.26
2019-01-24T09:36:29.166Z,1007.28
2019-01-24T09:37:24.694Z,1007.31
2019-01-24T09:38:24.673Z,1007.28
2019-01-24T09:39:24.655Z,1007.32
2019-01-24T09:40:24.789Z,1007.30
2019-01-24T09:41:24.634Z,1007.33
2019-01-24T09:42:24.631Z,1007.33
2019-01-24T09:43:24.662Z,1007.33
2019-01-24T09:44:24.611Z,1007.31
2019-01-24T09:45:24.595Z,1007.34
2019-01-24T09:46:24.577Z,1007.34
2019-01-24T09:47:24.572Z,1007.35
2019-01-24T09:48:24.558Z,1007.41
2019-01-24T09:49:24.583Z,1007.39
2019-01-24T09:50:24.536Z,1007.43
2019-01-24T09:51:24.528Z,1007.42
2019-01-24T09:52:24.523Z,1007.44
2019-01-24T09:53:24.506Z,1007.49
2019-01-24T09:54:24.496Z,1007.50
2019-01-24T09:55:24.507Z,1007.44
2019-01-24T09:56:24.478Z,1007.58
2019-01-24T09:57:24.494Z,1007.46
2019-01-24T09:58:24.462Z,1007.56
2019-01-24T09:59:24.441Z,1007.51
2019-01-24T10:00:24.454Z,1007.50
2019-01-24T10:01:24.424Z,1007.49
2019-01-24T10:02:24.559Z,1007.56
2019-01-24T10:03:24.403Z,1007.62
2019-01-24T10:04:24.387Z,1007.56
2019-01-24T10:05:24.382Z,1007.60
2019-01-24T10:06:24.383Z,1007.64
2019-01-24T10:07:24.354Z,1007.62
2019-01-24T10:08:24.341Z,1007.64
2019-01-24T10:09:24.333Z,1007.59
2019-01-24T10:10:24.426Z,1007.59
2019-01-24T10:11:24.308Z,1007.62
2019-01-24T10:12:24.341Z,1007.62
2019-01-24T10:13:24.294Z,1007.67
2019-01-24T10:14:24.273Z,1007.66
2019-01-24T10:15:24.270Z,1007.68
2019-01-24T10:16:24.251Z,1007.68
2019-01-24T10:17:24.244Z,1007.70
2019-01-24T10:18:24.271Z,1007.67
2019-01-24T10:19:24.253Z,1007.67
2019-01-24T10:20:24.216Z,1007.71
2019-01-24T10:21:24.216Z,1007.70
2019-01-24T10:22:24.192Z,1007.76
2019-01-24T10:23:24.270Z,1007.73
2019-01-24T10:24:24.170Z,1007.74
2019-01-24T10:25:24.161Z,1007.73
2019-01-24T10:26:24.161Z,1007.69
2019-01-24T10:27:24.141Z,1007.70
2019-01-24T10:28:24.144Z,1007.70
2019-01-24T10:29:24.136Z,1007.78
2019-01-24T10:30:24.126Z,1007.70
2019-01-24T10:31:24.091Z,1007.72
2019-01-24T10:32:24.082Z,1007.73
2019-01-24T10:33:24.071Z,1007.75
2019-01-24T10:34:24.080Z,1007.71
2019-01-24T10:35:24.048Z,1007.72
2019-01-24T10:36:24.038Z,1007.71
2019-01-24T10:37:24.028Z,1007.68
2019-01-24T10:38:24.066Z,1007.72
2019-01-24T10:39:24.014Z,1007.69
2019-01-24T10:40:24.012Z,1007.67
2019-01-24T10:41:23.984Z,1007.67
2019-01-24T10:42:23.984Z,1007.75
2019-01-24T10:43:23.962Z,1007.69
2019-01-24T10:44:23.977Z,1007.73
2019-01-24T10:45:23.944Z,1007.70
2019-01-24T10:46:23.928Z,1007.66
2019-01-24T10:47:23.920Z,1007.71
2019-01-24T10:48:23.918Z,1007.74
2019-01-24T10:49:23.897Z,1007.71
2019-01-24T10:50:23.922Z,1007.73
2019-01-24T10:51:23.887Z,1007.72
2019-01-24T10:52:23.868Z,1007.84
2019-01-24T10:53:23.861Z,1007.84
2019-01-24T10:54:23.852Z,1007.76
2019-01-24T10:55:23.972Z,1007.82
2019-01-24T10:56:23.822Z,1007.82
2019-01-24T10:57:23.808Z,1007.85
2019-01-24T10:58:23.834Z,1007.82
2019-01-24T10:59:23.785Z,1007.82
2019-01-24T11:00:23.799Z,1007.82
2019-01-24T11:01:23.769Z,1007.90
2019-01-24T11:02:23.760Z,1007.78
2019-01-24T11:03:23.884Z,1007.85
2019-01-24T11:04:23.739Z,1007.83
2019-01-24T11:05:23.725Z,1007.82
2019-01-24T11:06:23.739Z,1007.79
2019-01-24T11:07:23.734Z,1007.76
2019-01-24T11:08:23.689Z,1007.75
2019-01-24T11:09:23.678Z,1007.73
2019-01-24T11:10:23.672Z,1007.75
2019-01-24T11:11:23.665Z,1007.78
2019-01-24T11:12:23.667Z,1007.79
2019-01-24T11:13:23.662Z,1007.78
2019-01-24T11:14:23.629Z,1007.83
2019-01-24T11:15:23.614Z,1007.75
2019-01-24T11:16:23.616Z,1007.87
2019-01-24T11:17:23.601Z,1007.83
2019-01-24T11:18:23.580Z,1007.76
2019-01-24T11:19:23.739Z,1007.80
2019-01-24T11:20:23.558Z,1007.79
2019-01-24T11:21:23.551Z,1007.75
2019-01-24T11:22:23.553Z,1007.83
2019-01-24T11:23:23.541Z,1007.78
2019-01-24T11:24:23.540Z,1007.78
2019-01-24T11:25:23.516Z,1007.82
2019-01-24T11:26:23.495Z,1007.86
2019-01-24T11:27:23.486Z,1007.86
2019-01-24T11:28:23.476Z,1007.86
2019-01-24T11:29:23.464Z,1008.01
2019-01-24T11:30:23.476Z,1007.91
2019-01-24T11:31:23.446Z,1007.94
2019-01-24T11:32:23.429Z,1007.92
2019-01-24T11:33:23.459Z,1007.94
2019-01-24T11:34:23.415Z,1007.92
2019-01-24T11:35:23.395Z,1007.91
2019-01-24T11:36:23.409Z,1007.91
2019-01-24T11:37:23.373Z,1007.91
2019-01-24T11:38:23.436Z,1007.85
2019-01-24T11:39:23.360Z,1007.88
2019-01-24T11:40:23.353Z,1007.87
2019-01-24T11:41:23.374Z,1007.88
2019-01-24T11:42:23.328Z,1007.90
2019-01-24T11:43:23.324Z,1007.94
2019-01-24T11:44:23.309Z,1007.95
2019-01-24T11:45:23.285Z,1007.97
2019-01-24T11:46:23.295Z,1007.96
2019-01-24T11:47:23.265Z,1007.96
2019-01-24T11:48:23.254Z,1007.95
2019-01-24T11:49:23.246Z,1007.97
2019-01-24T11:50:23.864Z,1007.90
2019-01-24T11:51:23.251Z,1007.88
2019-01-24T11:52:23.214Z,1007.87
2019-01-24T11:53:23.202Z,1007.84
2019-01-24T11:54:23.197Z,1007.87
2019-01-24T11:55:23.176Z,1007.92
2019-01-24T11:56:23.173Z,1007.85
2019-01-24T11:57:23.186Z,1007.86
2019-01-24T11:58:23.148Z,1007.89
2019-01-24T11:59:23.148Z,1007.86
2019-01-24T12:00:23.128Z,1007.89
2019-01-24T12:01:23.114Z,1007.89
2019-01-24T12:02:23.265Z,1007.83
2019-01-24T12:03:23.113Z,1007.88
2019-01-24T12:04:23.086Z,1007.80
2019-01-24T12:05:23.104Z,1007.82