createdAt,value
2019-03-27T00:00:41.158Z,0.00
2019-03-27T00:01:41.152Z,0.00
2019-03-27T00:02:41.143Z,0.00
2019-03-27T00:03:41.136Z,0.00
2019-03-27T00:04:41.129Z,0.00
2019-03-27T00:05:41.123Z,0.00
2019-03-27T00:06:41.116Z,0.00
2019-03-27T00:07:41.109Z,0.00
2019-03-27T00:08:41.107Z,0.00
2019-03-27T00:09:41.096Z,0.00
2019-03-27T00:10:41.090Z,0.00
2019-03-27T00:11:41.088Z,0.00
2019-03-27T00:12:41.076Z,0.00
2019-03-27T00:13:41.069Z,0.00
2019-03-27T00:14:41.066Z,0.00
2019-03-27T00:15:41.059Z,0.00
2019-03-27T00:16:41.049Z,0.00
2019-03-27T00:17:41.042Z,0.00
2019-03-27T00:18:41.040Z,0.00
2019-03-27T00:19:41.028Z,0.00
2019-03-27T00:20:41.022Z,0.00
2019-03-27T00:21:41.012Z,0.00
2019-03-27T00:22:41.007Z,0.00
2019-03-27T00:23:41.001Z,0.00
2019-03-27T00:24:40.993Z,0.00
2019-03-27T00:25:40.987Z,0.00
2019-03-27T00:26:40.981Z,0.00
2019-03-27T00:27:40.975Z,0.00
2019-03-27T00:28:40.969Z,0.00
2019-03-27T00:29:40.958Z,0.00
2019-03-27T00:30:40.953Z,0.00
2019-03-27T00:31:40.948Z,0.00
2019-03-27T00:32:40.939Z,0.00
2019-03-27T00:33:40.935Z,0.00
2019-03-27T00:34:40.925Z,0.00
2019-03-27T00:35:40.919Z,0.00
2019-03-27T00:36:40.919Z,0.00
2019-03-27T00:37:40.904Z,0.00
2019-03-27T00:38:40.902Z,0.00
2019-03-27T00:39:40.890Z,0.00
2019-03-27T00:40:40.883Z,0.00
2019-03-27T00:41:40.877Z,0.00
2019-03-27T00:42:40.889Z,0.00
2019-03-27T00:43:40.863Z,0.00
2019-03-27T00:44:40.857Z,0.00
2019-03-27T00:45:40.847Z,0.00
2019-03-27T00:46:40.843Z,0.00
2019-03-27T00:47:40.835Z,0.00
2019-03-27T00:48:40.829Z,0.00
2019-03-27T00:49:40.821Z,0.00
2019-03-27T00:50:40.814Z,0.00
2019-03-27T00:51:40.806Z,0.00
2019-03-27T00:52:40.800Z,0.00
2019-03-27T00:53:40.793Z,0.00
2019-03-27T00:54:40.785Z,0.00
2019-03-27T00:55:40.780Z,0.00
2019-03-27T00:56:40.773Z,0.00
2019-03-27T00:57:40.764Z,0.00
2019-03-27T00:58:40.758Z,0.00
2019-03-27T00:59:40.752Z,0.00
2019-03-27T01:00:40.744Z,0.00
2019-03-27T01:01:40.737Z,0.00
2019-03-27T01:02:40.729Z,0.00
2019-03-27T01:03:40.729Z,0.00
2019-03-27T01:04:40.715Z,0.00
2019-03-27T01:05:40.711Z,0.00
2019-03-27T01:06:40.703Z,0.00
2019-03-27T01:07:40.696Z,0.00
2019-03-27T01:08:40.687Z,0.00
2019-03-27T01:09:40.680Z,0.00
2019-03-27T01:10:40.672Z,0.00
2019-03-27T01:11:40.666Z,0.00
2019-03-27T01:12:40.659Z,0.00
2019-03-27T01:13:40.656Z,0.00
2019-03-27T01:14:40.644Z,0.00
2019-03-27T01:15:40.639Z,0.00
2019-03-27T01:16:40.632Z,0.00
2019-03-27T01:17:40.623Z,0.00
2019-03-27T01:18:40.615Z,0.00
2019-03-27T01:19:40.610Z,0.00
2019-03-27T01:20:40.603Z,0.00
2019-03-27T01:21:40.596Z,0.00
2019-03-27T01:22:40.589Z,0.00
2019-03-27T01:23:40.582Z,0.00
2019-03-27T01:24:40.576Z,0.00
2019-03-27T01:25:40.571Z,0.00
2019-03-27T01:26:40.561Z,0.00
2019-03-27T01:27:40.552Z,0.00
2019-03-27T01:28:40.548Z,0.00
2019-03-27T01:29:40.538Z,0.00
2019-03-27T01:30:40.533Z,0.00
2019-03-27T01:31:40.526Z,0.00
2019-03-27T01:32:40.517Z,0.00
2019-03-27T01:33:40.510Z,0.00
2019-03-27T01:34:40.504Z,0.00
2019-03-27T01:35:40.498Z,0.00
2019-03-27T01:36:40.491Z,0.00
2019-03-27T01:37:40.482Z,0.00
2019-03-27T01:38:40.479Z,0.00
2019-03-27T01:39:40.469Z,0.00
2019-03-27T01:40:40.461Z,0.00
2019-03-27T01:41:40.454Z,0.00
2019-03-27T01:42:40.450Z,0.00
2019-03-27T01:43:40.442Z,0.00
2019-03-27T01:44:40.434Z,0.00
2019-03-27T01:45:52.377Z,0.00
2019-03-27T01:46:40.421Z,0.00
2019-03-27T01:47:40.412Z,0.00
2019-03-27T01:48:40.405Z,0.00
2019-03-27T01:49:40.400Z,0.00
2019-03-27T01:50:40.392Z,0.00
2019-03-27T01:51:40.386Z,0.00
2019-03-27T01:52:40.378Z,0.00
2019-03-27T01:53:40.371Z,0.00
2019-03-27T01:54:40.366Z,0.00
2019-03-27T01:55:40.359Z,0.00
2019-03-27T01:56:40.352Z,0.00
2019-03-27T01:57:40.343Z,0.00
2019-03-27T01:58:40.337Z,0.00
2019-03-27T01:59:40.328Z,0.00
2019-03-27T02:00:40.324Z,0.00
2019-03-27T02:01:40.316Z,0.00
2019-03-27T02:02:40.306Z,0.00
2019-03-27T02:03:40.345Z,0.00
2019-03-27T02:04:40.293Z,0.00
2019-03-27T02:05:40.285Z,0.00
2019-03-27T02:06:40.280Z,0.00
2019-03-27T02:07:40.274Z,0.00
2019-03-27T02:08:40.265Z,0.00
2019-03-27T02:09:40.259Z,0.00
2019-03-27T02:10:40.251Z,0.00
2019-03-27T02:11:40.243Z,0.00
2019-03-27T02:12:40.236Z,0.00
2019-03-27T02:13:40.228Z,0.00
2019-03-27T02:14:40.222Z,0.00
2019-03-27T02:15:40.217Z,0.00
2019-03-27T02:16:40.208Z,0.00
2019-03-27T02:17:40.201Z,0.00
2019-03-27T02:18:40.193Z,0.00
2019-03-27T02:19:40.187Z,0.00
2019-03-27T02:20:40.180Z,0.00
2019-03-27T02:21:40.172Z,0.00
2019-03-27T02:22:40.165Z,0.00
2019-03-27T02:23:40.240Z,0.00
2019-03-27T02:24:40.153Z,0.00
2019-03-27T02:25:40.147Z,0.00
2019-03-27T02:26:40.137Z,0.00
2019-03-27T02:27:40.138Z,0.00
2019-03-27T02:28:40.123Z,0.00
2019-03-27T02:29:40.115Z,0.00
2019-03-27T02:30:40.110Z,0.00
2019-03-27T02:31:40.103Z,0.00
2019-03-27T02:32:40.094Z,0.00
2019-03-27T02:33:40.086Z,0.00
2019-03-27T02:34:40.081Z,0.00
2019-03-27T02:35:40.073Z,0.00
2019-03-27T02:36:40.068Z,0.00
2019-03-27T02:37:40.073Z,0.00
2019-03-27T02:38:40.054Z,0.00
2019-03-27T02:39:40.045Z,0.00
2019-03-27T02:40:40.037Z,0.00
2019-03-27T02:41:40.041Z,0.00
2019-03-27T02:42:40.028Z,0.00
2019-03-27T02:43:40.014Z,0.00
2019-03-27T02:44:40.016Z,0.00
2019-03-27T02:45:40.001Z,0.00
2019-03-27T02:46:39.993Z,0.00
2019-03-27T02:47:39.986Z,0.00
2019-03-27T02:48:39.982Z,0.00
2019-03-27T02:49:39.975Z,0.00
2019-03-27T02:50:39.964Z,0.00
2019-03-27T02:51:39.957Z,0.00
2019-03-27T02:52:39.949Z,0.00
2019-03-27T02:53:39.939Z,0.00
2019-03-27T02:54:39.934Z,0.00
2019-03-27T02:55:39.926Z,0.00
2019-03-27T02:56:39.918Z,0.00
2019-03-27T02:57:39.914Z,0.00
2019-03-27T02:58:39.916Z,0.00
2019-03-27T02:59:39.902Z,0.00
2019-03-27T03:00:39.891Z,0.00
2019-03-27T03:01:39.890Z,0.00
2019-03-27T03:02:39.882Z,0.00
2019-03-27T03:03:39.871Z,0.00
2019-03-27T03:04:39.868Z,0.00
2019-03-27T03:05:39.945Z,0.00
2019-03-27T03:06:39.846Z,0.00
2019-03-27T03:07:39.856Z,0.00
2019-03-27T03:08:39.835Z,0.00
2019-03-27T03:09:39.824Z,0.00
2019-03-27T03:10:39.823Z,0.00
2019-03-27T03:11:39.809Z,0.00
2019-03-27T03:12:39.809Z,0.00
2019-03-27T03:13:39.802Z,0.00
2019-03-27T03:14:39.792Z,0.00
2019-03-27T03:15:39.784Z,0.00
2019-03-27T03:16:42.768Z,0.00
2019-03-27T03:17:39.767Z,0.00
2019-03-27T03:18:39.763Z,0.00
2019-03-27T03:19:39.754Z,0.00
2019-03-27T03:20:39.744Z,0.00
2019-03-27T03:21:39.738Z,0.00
2019-03-27T03:22:39.731Z,0.00
2019-03-27T03:23:39.723Z,0.00
2019-03-27T03:24:39.716Z,0.00
2019-03-27T03:25:39.709Z,0.00
2019-03-27T03:26:39.702Z,0.00
2019-03-27T03:27:39.701Z,0.00
2019-03-27T03:28:39.688Z,0.00
2019-03-27T03:29:39.702Z,0.00
2019-03-27T03:30:39.675Z,0.00
2019-03-27T03:31:39.671Z,0.00
2019-03-27T03:32:39.780Z,0.00
2019-03-27T03:33:39.660Z,0.00
2019-03-27T03:34:39.656Z,0.00
2019-03-27T03:35:39.649Z,0.00
2019-03-27T03:36:39.630Z,0.00
2019-03-27T03:37:39.621Z,0.00
2019-03-27T03:38:39.616Z,0.00
2019-03-27T03:39:39.607Z,0.00
2019-03-27T03:40:39.617Z,0.00
2019-03-27T03:41:39.594Z,0.00
2019-03-27T03:42:39.586Z,0.00
2019-03-27T03:43:39.578Z,0.00
2019-03-27T03:44:39.574Z,0.00
2019-03-27T03:45:39.565Z,0.00
2019-03-27T03:46:39.561Z,0.00
2019-03-27T03:47:39.548Z,0.00
2019-03-27T03:48:39.544Z,0.00
2019-03-27T03:49:39.533Z,0.00
2019-03-27T03:50:39.530Z,0.00
2019-03-27T03:51:39.522Z,0.00
2019-03-27T03:52:39.514Z,0.00
2019-03-27T03:53:39.506Z,0.00
2019-03-27T03:54:39.500Z,0.00
2019-03-27T03:55:39.494Z,0.00
2019-03-27T03:56:39.484Z,0.00
2019-03-27T03:57:39.484Z,0.00
2019-03-27T03:58:39.478Z,0.00
2019-03-27T03:59:39.463Z,0.00
2019-03-27T04:00:39.454Z,0.00
2019-03-27T04:01:39.447Z,0.00
2019-03-27T04:02:39.442Z,0.00
2019-03-27T04:03:39.434Z,0.00
2019-03-27T04:04:39.431Z,0.00
2019-03-27T04:05:39.435Z,0.00
2019-03-27T04:06:39.412Z,0.00
2019-03-27T04:07:39.406Z,0.00
2019-03-27T04:08:39.398Z,0.00
2019-03-27T04:09:39.391Z,0.00
2019-03-27T04:10:39.384Z,0.00
2019-03-27T04:11:39.378Z,0.00
2019-03-27T04:12:39.370Z,0.00
2019-03-27T04:13:39.361Z,0.00
2019-03-27T04:14:39.358Z,0.00
2019-03-27T04:15:39.349Z,0.00
2019-03-27T04:16:39.345Z,0.00
2019-03-27T04:17:39.333Z,0.00
2019-03-27T04:18:39.326Z,0.00
2019-03-27T04:19:39.320Z,0.00
2019-03-27T04:20:39.320Z,0.00
2019-03-27T04:21:39.306Z,0.00
2019-03-27T04:22:39.299Z,0.00
2019-03-27T04:23:39.292Z,0.00
2019-03-27T04:24:39.286Z,0.00
2019-03-27T04:26:07.092Z,0.00
2019-03-27T04:26:39.291Z,0.00
2019-03-27T04:27:39.282Z,0.00
2019-03-27T04:28:39.257Z,0.00
2019-03-27T04:29:39.250Z,0.00
2019-03-27T04:30:39.242Z,0.00
2019-03-27T04:31:39.236Z,0.00
2019-03-27T04:32:39.229Z,0.00
2019-03-27T04:33:39.225Z,0.00
2019-03-27T04:34:39.213Z,0.00
2019-03-27T04:35:39.207Z,0.00
2019-03-27T04:36:39.200Z,0.00
2019-03-27T04:37:39.196Z,0.00
2019-03-27T04:38:39.185Z,0.00
2019-03-27T04:39:39.179Z,0.00
2019-03-27T04:40:39.172Z,0.00
2019-03-27T04:41:39.163Z,0.00
2019-03-27T04:42:39.161Z,0.00
2019-03-27T04:43:39.156Z,0.00
2019-03-27T04:44:39.144Z,0.00
2019-03-27T04:45:39.141Z,0.00
2019-03-27T04:46:39.130Z,0.00
2019-03-27T04:47:39.123Z,0.00
2019-03-27T04:48:39.117Z,0.00
2019-03-27T04:49:39.108Z,0.00
2019-03-27T04:50:39.101Z,0.00
2019-03-27T04:51:39.094Z,0.00
2019-03-27T04:52:39.088Z,0.00
2019-03-27T04:53:39.157Z,0.00
2019-03-27T04:54:39.080Z,0.00
2019-03-27T04:55:39.067Z,0.00
2019-03-27T04:56:39.063Z,0.00
2019-03-27T04:57:39.052Z,0.00
2019-03-27T04:58:39.047Z,0.00
2019-03-27T04:59:39.040Z,0.00
2019-03-27T05:00:39.058Z,0.00
2019-03-27T05:01:39.025Z,0.00
2019-03-27T05:02:39.018Z,0.00
2019-03-27T05:03:39.017Z,0.00
2019-03-27T05:04:39.007Z,0.00
2019-03-27T05:05:38.998Z,0.00
2019-03-27T05:06:38.990Z,0.00
2019-03-27T05:07:38.983Z,0.00
2019-03-27T05:08:38.978Z,0.00
2019-03-27T05:09:38.970Z,0.00
2019-03-27T05:10:38.965Z,0.00
2019-03-27T05:11:38.959Z,0.00
2019-03-27T05:12:39.072Z,0.00
2019-03-27T05:13:38.943Z,0.00
2019-03-27T05:14:38.935Z,5.63
2019-03-27T05:15:38.931Z,5.63
2019-03-27T05:16:38.922Z,5.63
2019-03-27T05:17:45.704Z,5.63
2019-03-27T05:18:38.907Z,5.63
2019-03-27T05:19:38.901Z,5.63
2019-03-27T05:20:38.897Z,11.25
2019-03-27T05:21:38.886Z,11.25
2019-03-27T05:22:38.949Z,11.25
2019-03-27T05:23:38.872Z,11.25
2019-03-27T05:24:38.865Z,11.25
2019-03-27T05:25:38.857Z,11.25
2019-03-27T05:26:38.851Z,11.25
2019-03-27T05:27:38.845Z,16.88
2019-03-27T05:28:38.844Z,16.88
2019-03-27T05:29:38.830Z,16.88
2019-03-27T05:30:38.824Z,16.88
2019-03-27T05:31:38.818Z,16.88
2019-03-27T05:32:38.810Z,22.50
2019-03-27T05:33:38.803Z,22.50
2019-03-27T05:34:38.797Z,22.50
2019-03-27T05:35:38.790Z,22.50
2019-03-27T05:36:38.784Z,22.50
2019-03-27T05:37:38.780Z,28.13
2019-03-27T05:38:38.770Z,28.13
2019-03-27T05:39:38.763Z,28.13
2019-03-27T05:40:38.756Z,28.13
2019-03-27T05:41:38.748Z,33.75
2019-03-27T05:42:38.741Z,33.75
2019-03-27T05:43:38.735Z,39.38
2019-03-27T05:44:38.728Z,39.38
2019-03-27T05:45:38.721Z,45.00
2019-03-27T05:46:38.714Z,45.00
2019-03-27T05:47:38.707Z,45.00
2019-03-27T05:48:38.700Z,50.63
2019-03-27T05:49:38.692Z,56.25
2019-03-27T05:50:38.690Z,56.25
2019-03-27T05:51:38.680Z,61.88
2019-03-27T05:52:38.673Z,61.88
2019-03-27T05:53:38.665Z,67.50
2019-03-27T05:54:38.660Z,73.13
2019-03-27T05:55:38.652Z,84.38
2019-03-27T05:56:38.645Z,90.00
2019-03-27T05:57:38.637Z,101.25
2019-03-27T05:58:38.631Z,106.88
2019-03-27T05:59:38.625Z,118.13
2019-03-27T06:00:38.617Z,118.13
2019-03-27T06:01:38.611Z,118.13
2019-03-27T06:02:38.603Z,123.75
2019-03-27T06:03:38.602Z,123.75
2019-03-27T06:04:38.591Z,135.00
2019-03-27T06:05:38.583Z,135.00
2019-03-27T06:06:38.576Z,135.00
2019-03-27T06:07:38.572Z,129.38
2019-03-27T06:08:38.565Z,140.63
2019-03-27T06:09:38.559Z,157.50
2019-03-27T06:10:38.551Z,151.88
2019-03-27T06:11:38.546Z,157.50
2019-03-27T06:12:38.539Z,146.25
2019-03-27T06:13:38.532Z,135.00
2019-03-27T06:14:38.526Z,129.38
2019-03-27T06:15:38.518Z,118.13
2019-03-27T06:16:38.513Z,123.75
2019-03-27T06:17:38.506Z,135.00
2019-03-27T06:18:38.499Z,101.25
2019-03-27T06:19:38.494Z,118.13
2019-03-27T06:20:38.486Z,101.25
2019-03-27T06:21:38.574Z,95.63
2019-03-27T06:22:38.474Z,95.63
2019-03-27T06:23:38.470Z,101.25
2019-03-27T06:24:38.463Z,90.00
2019-03-27T06:25:38.465Z,84.38
2019-03-27T06:26:38.449Z,78.75
2019-03-27T06:27:38.443Z,84.38
2019-03-27T06:28:38.437Z,84.38
2019-03-27T06:29:38.429Z,78.75
2019-03-27T06:30:38.427Z,78.75
2019-03-27T06:31:38.420Z,84.38
2019-03-27T06:32:38.410Z,95.63
2019-03-27T06:33:38.405Z,84.38
2019-03-27T06:34:38.398Z,101.25
2019-03-27T06:35:38.395Z,118.13
2019-03-27T06:36:38.387Z,129.38
2019-03-27T06:37:38.381Z,129.38
2019-03-27T06:38:38.374Z,129.38
2019-03-27T06:39:38.366Z,123.75
2019-03-27T06:40:39.696Z,123.75
2019-03-27T06:41:38.356Z,157.50
2019-03-27T06:42:38.348Z,146.25
2019-03-27T06:43:38.341Z,157.50
2019-03-27T06:44:38.337Z,146.25
2019-03-27T06:45:38.329Z,157.50
2019-03-27T06:46:38.325Z,185.63
2019-03-27T06:47:38.317Z,196.88
2019-03-27T06:48:38.313Z,157.50
2019-03-27T06:49:38.305Z,157.50
2019-03-27T06:50:38.299Z,157.50
2019-03-27T06:51:40.240Z,157.50
2019-03-27T06:52:38.289Z,163.13
2019-03-27T06:53:38.281Z,202.50
2019-03-27T06:54:38.274Z,168.75
2019-03-27T06:55:38.269Z,135.00
2019-03-27T06:56:38.263Z,123.75
2019-03-27T06:57:38.255Z,157.50
2019-03-27T06:58:38.251Z,157.50
2019-03-27T06:59:38.243Z,151.88
2019-03-27T07:00:38.242Z,151.88
2019-03-27T07:01:38.233Z,180.00
2019-03-27T07:02:38.227Z,157.50
2019-03-27T07:03:38.222Z,151.88
2019-03-27T07:04:38.216Z,151.88
2019-03-27T07:05:38.212Z,140.63
2019-03-27T07:06:38.202Z,151.88
2019-03-27T07:07:38.196Z,151.88
2019-03-27T07:08:38.192Z,146.25
2019-03-27T07:09:38.184Z,151.88
2019-03-27T07:10:38.181Z,129.38
2019-03-27T07:11:38.174Z,112.50
2019-03-27T07:12:38.171Z,123.75
2019-03-27T07:13:38.162Z,118.13
2019-03-27T07:14:38.156Z,123.75
2019-03-27T07:15:38.151Z,112.50
2019-03-27T07:16:38.149Z,118.13
2019-03-27T07:17:38.140Z,118.13
2019-03-27T07:18:40.427Z,151.88
2019-03-27T07:19:38.127Z,151.88
2019-03-27T07:20:40.910Z,140.63
2019-03-27T07:21:38.114Z,163.13
2019-03-27T07:22:38.110Z,163.13
2019-03-27T07:23:38.102Z,146.25
2019-03-27T07:24:38.097Z,151.88
2019-03-27T07:25:38.091Z,185.63
2019-03-27T07:26:38.085Z,213.75
2019-03-27T07:27:38.082Z,202.50
2019-03-27T07:28:38.073Z,191.25
2019-03-27T07:29:38.065Z,174.38
2019-03-27T07:30:38.060Z,168.75
2019-03-27T07:31:38.055Z,163.13
2019-03-27T07:32:38.048Z,146.25
2019-03-27T07:33:38.040Z,146.25
2019-03-27T07:34:38.036Z,163.13
2019-03-27T07:35:38.028Z,157.50
2019-03-27T07:36:38.024Z,151.88
2019-03-27T07:37:38.017Z,163.13
2019-03-27T07:38:38.010Z,163.13
2019-03-27T07:39:38.006Z,151.88
2019-03-27T07:40:38.000Z,157.50
2019-03-27T07:41:37.998Z,180.00
2019-03-27T07:42:37.988Z,163.13
2019-03-27T07:43:37.982Z,168.75
2019-03-27T07:44:37.977Z,191.25
2019-03-27T07:45:37.970Z,225.00
2019-03-27T07:46:37.974Z,258.75
2019-03-27T07:47:37.959Z,298.13
2019-03-27T07:48:37.955Z,326.25
2019-03-27T07:49:37.947Z,354.38
2019-03-27T07:50:37.942Z,354.38
2019-03-27T07:51:37.935Z,326.25
2019-03-27T07:52:37.933Z,315.00
2019-03-27T07:53:37.923Z,382.50
2019-03-27T07:54:37.919Z,354.38
2019-03-27T07:55:37.913Z,410.63
2019-03-27T07:56:37.907Z,337.50
2019-03-27T07:57:37.902Z,320.63
2019-03-27T07:58:37.895Z,399.38
2019-03-27T07:59:37.890Z,360.00
2019-03-27T08:00:37.884Z,393.75
2019-03-27T08:01:37.878Z,354.38
2019-03-27T08:02:37.872Z,393.75
2019-03-27T08:03:37.866Z,382.50
2019-03-27T08:04:37.862Z,523.13
2019-03-27T08:05:37.855Z,433.13
2019-03-27T08:06:37.852Z,320.63
2019-03-27T08:07:37.847Z,371.25
2019-03-27T08:08:37.840Z,393.75
2019-03-27T08:09:37.836Z,315.00
2019-03-27T08:10:37.831Z,365.63
2019-03-27T08:11:37.967Z,376.88
2019-03-27T08:12:37.819Z,365.63
2019-03-27T08:13:37.814Z,298.13
2019-03-27T08:14:37.810Z,376.88
2019-03-27T08:15:40.704Z,596.25
2019-03-27T08:16:37.802Z,568.13
2019-03-27T08:17:37.794Z,337.50
2019-03-27T08:18:37.799Z,247.50
2019-03-27T08:19:37.790Z,258.75
2019-03-27T08:20:37.779Z,399.38
2019-03-27T08:21:37.775Z,568.13
2019-03-27T08:22:37.770Z,551.25
2019-03-27T08:23:37.765Z,461.25
2019-03-27T08:24:37.763Z,433.13
2019-03-27T08:25:37.755Z,607.50
2019-03-27T08:26:37.750Z,601.88
2019-03-27T08:27:37.744Z,393.75
2019-03-27T08:28:37.740Z,444.38
2019-03-27T08:29:37.738Z,556.88
2019-03-27T08:30:37.731Z,590.63
2019-03-27T08:31:37.730Z,540.00
2019-03-27T08:32:37.726Z,540.00
2019-03-27T08:33:37.720Z,511.88
2019-03-27T08:34:37.713Z,534.38
2019-03-27T08:35:37.711Z,495.00
2019-03-27T08:36:37.704Z,590.63
2019-03-27T08:37:37.702Z,720.00
2019-03-27T08:38:37.697Z,748.13
2019-03-27T08:39:37.697Z,652.50
2019-03-27T08:40:37.688Z,399.38
2019-03-27T08:41:37.690Z,472.50
2019-03-27T08:42:37.681Z,545.63
2019-03-27T08:43:37.678Z,590.63
2019-03-27T08:44:37.674Z,669.38
2019-03-27T08:45:37.708Z,663.75
2019-03-27T08:46:37.665Z,658.13
2019-03-27T08:47:37.664Z,759.38
2019-03-27T08:48:39.238Z,787.50
2019-03-27T08:49:37.653Z,798.75
2019-03-27T08:50:37.651Z,534.38
2019-03-27T08:51:37.653Z,427.50
2019-03-27T08:52:37.647Z,376.88
2019-03-27T08:53:37.641Z,365.63
2019-03-27T08:54:37.634Z,388.13
2019-03-27T08:55:37.633Z,393.75
2019-03-27T08:56:37.631Z,399.38
2019-03-27T08:57:37.625Z,371.25
2019-03-27T08:58:37.622Z,495.00
2019-03-27T08:59:37.617Z,736.88
2019-03-27T09:00:37.615Z,3116.25
2019-03-27T09:01:37.612Z,416.25
2019-03-27T09:02:37.606Z,360.00
2019-03-27T09:03:37.605Z,450.00
2019-03-27T09:04:37.600Z,596.25
2019-03-27T09:05:37.597Z,478.13
2019-03-27T09:06:37.594Z,281.25
2019-03-27T09:07:37.591Z,236.25
2019-03-27T09:08:37.586Z,241.88
2019-03-27T09:09:37.581Z,247.50
2019-03-27T09:10:37.586Z,264.38
2019-03-27T09:11:37.585Z,315.00
2019-03-27T09:12:37.574Z,450.00
2019-03-27T09:13:37.576Z,1018.13
2019-03-27T09:14:37.572Z,1873.13
2019-03-27T09:15:37.563Z,838.13
2019-03-27T09:16:37.558Z,1676.25
2019-03-27T09:17:37.556Z,939.38
2019-03-27T09:18:37.552Z,2368.13
2019-03-27T09:19:37.554Z,534.38
2019-03-27T09:20:37.571Z,466.88
2019-03-27T09:21:37.546Z,466.88
2019-03-27T09:22:37.541Z,781.88
2019-03-27T09:23:37.539Z,658.13
2019-03-27T09:24:37.538Z,601.88
2019-03-27T09:25:37.535Z,472.50
2019-03-27T09:26:37.532Z,326.25
2019-03-27T09:27:37.532Z,281.25
2019-03-27T09:28:37.528Z,444.38
2019-03-27T09:29:37.525Z,500.63
2019-03-27T09:30:37.522Z,1170.00
2019-03-27T09:31:44.685Z,326.25
2019-03-27T09:32:37.518Z,343.13
2019-03-27T09:33:37.514Z,286.88
2019-03-27T09:34:37.513Z,2857.50
2019-03-27T09:35:37.511Z,1991.25
2019-03-27T09:36:37.507Z,1715.63
2019-03-27T09:37:37.503Z,1035.00
2019-03-27T09:38:37.504Z,461.25
2019-03-27T09:39:37.499Z,326.25
2019-03-27T09:40:37.497Z,365.63
2019-03-27T09:41:37.495Z,348.75
2019-03-27T09:42:37.492Z,416.25
2019-03-27T09:43:37.491Z,466.88
2019-03-27T09:44:37.495Z,438.75
2019-03-27T09:45:37.485Z,416.25
2019-03-27T09:46:37.484Z,382.50
2019-03-27T09:47:37.487Z,416.25
2019-03-27T09:48:37.480Z,601.88
2019-03-27T09:49:48.845Z,1530.00
2019-03-27T09:50:37.474Z,393.75
2019-03-27T09:51:37.473Z,641.25
2019-03-27T09:52:37.472Z,517.50
2019-03-27T09:53:37.471Z,405.00
2019-03-27T09:54:37.468Z,382.50
2019-03-27T09:55:37.467Z,337.50
2019-03-27T09:56:37.464Z,337.50
2019-03-27T09:57:37.459Z,337.50
2019-03-27T09:58:37.521Z,337.50
2019-03-27T09:59:37.460Z,292.50
2019-03-27T10:00:37.456Z,281.25
2019-03-27T10:01:37.451Z,376.88
2019-03-27T10:02:37.450Z,393.75
2019-03-27T10:03:37.449Z,365.63
2019-03-27T10:04:37.448Z,331.88
2019-03-27T10:05:37.445Z,309.38
2019-03-27T10:06:37.442Z,315.00
2019-03-27T10:07:37.440Z,2857.50
2019-03-27T10:08:37.437Z,506.25
2019-03-27T10:09:37.435Z,444.38
2019-03-27T10:10:37.434Z,2863.13
2019-03-27T10:11:37.431Z,2896.88
2019-03-27T10:12:37.430Z,2919.38
2019-03-27T10:13:37.427Z,2874.38
2019-03-27T10:14:37.425Z,2874.38
2019-03-27T10:15:37.423Z,2773.13
2019-03-27T10:16:37.423Z,1406.25
2019-03-27T10:17:37.424Z,697.50
2019-03-27T10:18:37.422Z,596.25
2019-03-27T10:19:37.423Z,613.13
2019-03-27T10:20:37.482Z,1164.38
2019-03-27T10:21:37.422Z,978.75
2019-03-27T10:22:37.423Z,545.63
2019-03-27T10:23:37.423Z,466.88
2019-03-27T10:24:37.425Z,455.63
2019-03-27T10:25:37.423Z,455.63
2019-03-27T10:26:37.424Z,450.00
2019-03-27T10:27:37.427Z,399.38
2019-03-27T10:28:37.450Z,365.63
2019-03-27T10:29:37.425Z,343.13
2019-03-27T10:30:37.427Z,331.88
2019-03-27T10:31:37.427Z,326.25
2019-03-27T10:32:37.428Z,320.63
2019-03-27T10:33:37.428Z,326.25
2019-03-27T10:34:37.425Z,331.88
2019-03-27T10:35:37.426Z,371.25
2019-03-27T10:36:37.426Z,416.25
2019-03-27T10:37:37.425Z,444.38
2019-03-27T10:38:37.424Z,562.50
2019-03-27T10:39:37.427Z,922.50
2019-03-27T10:40:37.424Z,736.88
2019-03-27T10:41:37.422Z,703.13
2019-03-27T10:42:37.429Z,686.25
2019-03-27T10:43:37.425Z,658.13
2019-03-27T10:44:37.428Z,562.50
2019-03-27T10:45:37.421Z,489.38
2019-03-27T10:46:37.420Z,472.50
2019-03-27T10:47:37.455Z,472.50
2019-03-27T10:48:51.495Z,466.88
2019-03-27T10:49:37.421Z,472.50
2019-03-27T10:50:37.419Z,472.50
2019-03-27T10:51:37.508Z,483.75
2019-03-27T10:52:37.419Z,540.00
2019-03-27T10:53:37.417Z,579.38
2019-03-27T10:54:37.415Z,601.88
2019-03-27T10:55:37.414Z,635.63
2019-03-27T10:56:37.414Z,652.50
2019-03-27T10:57:37.413Z,663.75
2019-03-27T10:58:37.411Z,669.38
2019-03-27T10:59:37.412Z,691.88
2019-03-27T11:00:37.410Z,725.63
2019-03-27T11:01:37.408Z,770.63
2019-03-27T11:02:37.407Z,731.25
2019-03-27T11:03:37.407Z,725.63
2019-03-27T11:04:37.405Z,787.50
2019-03-27T11:05:37.403Z,708.75
2019-03-27T11:06:37.403Z,714.38
2019-03-27T11:07:37.402Z,725.63
2019-03-27T11:08:37.401Z,748.13
2019-03-27T11:09:37.401Z,770.63
2019-03-27T11:10:37.398Z,810.00
2019-03-27T11:11:37.400Z,967.50
2019-03-27T11:12:37.399Z,1231.88
2019-03-27T11:13:37.399Z,1147.50
2019-03-27T11:14:38.457Z,748.13
2019-03-27T11:15:37.396Z,787.50
2019-03-27T11:16:37.395Z,714.38
2019-03-27T11:17:37.395Z,691.88
2019-03-27T11:18:37.394Z,652.50
2019-03-27T11:19:37.396Z,646.88
2019-03-27T11:20:37.394Z,646.88
2019-03-27T11:21:37.391Z,630.00
2019-03-27T11:22:37.392Z,635.63
2019-03-27T11:23:37.393Z,641.25
2019-03-27T11:24:37.395Z,658.13
2019-03-27T11:25:37.392Z,630.00
2019-03-27T11:26:37.392Z,585.00
2019-03-27T11:27:37.390Z,517.50
2019-03-27T11:28:37.393Z,450.00
2019-03-27T11:29:37.391Z,388.13
2019-03-27T11:30:37.392Z,348.75
2019-03-27T11:31:37.389Z,315.00
2019-03-27T11:32:37.388Z,281.25
2019-03-27T11:33:37.388Z,270.00
2019-03-27T11:34:37.386Z,270.00
2019-03-27T11:35:37.387Z,286.88
2019-03-27T11:36:37.389Z,326.25
2019-03-27T11:37:37.384Z,354.38
2019-03-27T11:38:37.663Z,399.38
2019-03-27T11:39:37.384Z,438.75
2019-03-27T11:40:37.381Z,517.50
2019-03-27T11:41:37.382Z,511.88
2019-03-27T11:42:37.380Z,506.25
2019-03-27T11:43:37.382Z,500.63
2019-03-27T11:44:37.379Z,506.25
2019-03-27T11:45:37.376Z,523.13
2019-03-27T11:46:37.373Z,540.00
2019-03-27T11:47:37.376Z,551.25
2019-03-27T11:48:37.373Z,556.88
2019-03-27T11:49:37.371Z,568.13
2019-03-27T11:50:44.580Z,556.88
2019-03-27T11:51:37.367Z,568.13
2019-03-27T11:52:37.368Z,573.75
2019-03-27T11:53:37.367Z,568.13
2019-03-27T11:54:37.372Z,573.75
2019-03-27T11:55:37.365Z,523.13
2019-03-27T11:56:37.368Z,511.88
2019-03-27T11:57:37.360Z,540.00
2019-03-27T11:58:37.358Z,534.38
2019-03-27T11:59:37.359Z,489.38
2019-03-27T12:00:37.423Z,466.88
2019-03-27T12:01:42.127Z,455.63
2019-03-27T12:02:37.354Z,500.63
2019-03-27T12:03:37.355Z,455.63
2019-03-27T12:04:37.352Z,466.88
2019-03-27T12:05:37.351Z,455.63
2019-03-27T12:06:37.350Z,455.63
2019-03-27T12:07:37.350Z,433.13
2019-03-27T12:08:37.348Z,410.63
2019-03-27T12:09:37.347Z,393.75
2019-03-27T12:10:37.346Z,382.50
2019-03-27T12:11:37.345Z,433.13
2019-03-27T12:12:37.344Z,433.13
2019-03-27T12:13:37.342Z,405.00
2019-03-27T12:14:37.343Z,433.13
2019-03-27T12:15:37.342Z,472.50
2019-03-27T12:16:37.340Z,483.75
2019-03-27T12:17:37.337Z,478.13
2019-03-27T12:18:37.338Z,466.88
2019-03-27T12:19:37.971Z,461.25
2019-03-27T12:20:37.335Z,450.00
2019-03-27T12:21:37.334Z,438.75
2019-03-27T12:22:37.333Z,427.50
2019-03-27T12:23:37.335Z,421.88
2019-03-27T12:24:37.338Z,416.25
2019-03-27T12:25:37.330Z,416.25
2019-03-27T12:26:37.328Z,421.88
2019-03-27T12:27:37.328Z,421.88
2019-03-27T12:28:37.344Z,433.13
2019-03-27T12:29:37.324Z,438.75
2019-03-27T12:30:37.323Z,450.00
2019-03-27T12:31:37.324Z,444.38
2019-03-27T12:32:37.323Z,433.13
2019-03-27T12:33:37.319Z,438.75
2019-03-27T12:34:37.319Z,438.75
2019-03-27T12:35:37.323Z,444.38
2019-03-27T12:36:37.317Z,438.75
2019-03-27T12:37:37.315Z,489.38
2019-03-27T12:38:37.314Z,478.13
2019-03-27T12:39:40.504Z,433.13
2019-03-27T12:40:37.311Z,427.50
2019-03-27T12:41:37.311Z,393.75
2019-03-27T12:42:37.309Z,427.50
2019-03-27T12:43:37.308Z,388.13
2019-03-27T12:44:37.307Z,393.75
2019-03-27T12:45:37.306Z,388.13
2019-03-27T12:46:37.311Z,410.63
2019-03-27T12:47:37.304Z,427.50
2019-03-27T12:48:37.301Z,433.13
2019-03-27T12:49:37.306Z,433.13