createdAt,value
2019-03-23T00:04:57.942Z,102113.77
2019-03-23T00:10:11.498Z,102085.33
2019-03-23T00:15:26.563Z,102090.58
2019-03-23T00:20:30.399Z,102094.48
2019-03-23T00:25:37.155Z,102083.20
2019-03-23T00:30:40.796Z,102075.89
2019-03-23T00:35:47.216Z,102082.55
2019-03-23T00:40:50.893Z,102077.83
2019-03-23T00:45:54.428Z,102080.52
2019-03-23T00:50:58.100Z,102076.77
2019-03-23T00:56:16.593Z,102074.33
2019-03-23T01:01:20.570Z,102081.44
2019-03-23T01:06:24.830Z,102083.53
2019-03-23T01:11:28.821Z,102085.20
2019-03-23T01:16:41.327Z,102081.64
2019-03-23T01:21:44.315Z,102110.20
2019-03-23T01:26:48.025Z,102108.02
2019-03-23T01:31:52.131Z,102103.29
2019-03-23T01:37:02.669Z,102101.37
2019-03-23T01:42:02.358Z,102096.41
2019-03-23T01:47:06.735Z,102094.86
2019-03-23T01:52:10.384Z,102099.91
2019-03-23T01:57:13.967Z,102091.22
2019-03-23T02:02:17.604Z,102095.56
2019-03-23T02:07:21.151Z,102100.45
2019-03-23T02:12:24.682Z,102101.47
2019-03-23T02:17:28.334Z,102106.73
2019-03-23T02:22:31.962Z,102113.22
2019-03-23T02:27:35.548Z,102120.59
2019-03-23T02:32:39.137Z,102125.32
2019-03-23T02:37:42.842Z,102134.45
2019-03-23T02:42:46.498Z,102147.91
2019-03-23T02:47:50.071Z,102152.32
2019-03-23T02:52:53.721Z,102158.08
2019-03-23T02:57:57.507Z,102165.18
2019-03-23T03:03:01.037Z,102165.25
2019-03-23T03:08:04.542Z,102176.75
2019-03-23T03:13:08.200Z,102197.44
2019-03-23T03:18:11.837Z,102204.36
2019-03-23T03:23:15.386Z,102206.08
2019-03-23T03:28:19.073Z,102210.80
2019-03-23T03:33:22.684Z,102206.78
2019-03-23T03:38:26.357Z,102212.02
2019-03-23T03:43:29.927Z,102213.49
2019-03-23T03:48:33.458Z,102224.70
2019-03-23T03:53:36.999Z,102224.25
2019-03-23T03:58:40.542Z,102220.90
2019-03-23T04:03:44.137Z,102236.12
2019-03-23T04:08:47.819Z,102235.16
2019-03-23T04:13:51.429Z,102250.55
2019-03-23T04:18:55.031Z,102246.66
2019-03-23T04:23:58.551Z,102262.80
2019-03-23T04:29:02.266Z,102270.42
2019-03-23T04:34:05.789Z,102266.44
2019-03-23T04:39:09.326Z,102273.06
2019-03-23T04:44:12.895Z,102269.95
2019-03-23T04:49:16.405Z,102286.22
2019-03-23T04:54:19.959Z,102278.83
2019-03-23T04:59:23.614Z,102286.28
2019-03-23T05:04:27.195Z,102279.80
2019-03-23T05:09:30.737Z,102289.30
2019-03-23T05:14:34.426Z,102292.77
2019-03-23T05:19:37.986Z,102295.73
2019-03-23T05:24:41.624Z,102291.84
2019-03-23T05:29:45.203Z,102296.23
2019-03-23T05:34:48.838Z,102308.47
2019-03-23T05:39:52.417Z,102305.02
2019-03-23T05:44:55.931Z,102318.99
2019-03-23T05:49:59.530Z,102323.91
2019-03-23T05:55:03.102Z,102300.34
2019-03-23T06:00:07.371Z,102322.84
2019-03-23T06:05:10.912Z,102339.80
2019-03-23T06:10:14.438Z,102355.41
2019-03-23T06:15:17.991Z,102347.94
2019-03-23T06:20:21.507Z,102349.65
2019-03-23T06:25:25.091Z,102352.22
2019-03-23T06:30:28.623Z,102374.83
2019-03-23T06:35:32.183Z,102371.88
2019-03-23T06:40:35.831Z,102388.94
2019-03-23T06:45:39.684Z,102404.26
2019-03-23T06:50:43.195Z,102401.77
2019-03-23T06:55:46.760Z,102401.20
2019-03-23T07:00:50.613Z,102397.12
2019-03-23T07:05:54.138Z,102404.39
2019-03-23T07:10:59.740Z,102400.48
2019-03-23T07:16:04.230Z,102400.41
2019-03-23T07:21:08.717Z,102405.94
2019-03-23T07:26:14.210Z,102401.59
2019-03-23T07:31:18.381Z,102403.34
2019-03-23T07:36:21.949Z,102416.55
2019-03-23T07:41:25.480Z,102423.58
2019-03-23T07:46:29.015Z,102422.67
2019-03-23T07:51:32.685Z,102437.42
2019-03-23T07:56:36.190Z,102438.49
2019-03-23T08:01:39.833Z,102445.38
2019-03-23T08:06:43.366Z,102449.85
2019-03-23T08:11:46.885Z,102441.59
2019-03-23T08:16:50.410Z,102435.13
2019-03-23T08:21:54.049Z,102448.59
2019-03-23T08:26:57.564Z,102455.18
2019-03-23T08:32:01.106Z,102455.18
2019-03-23T08:37:04.904Z,102452.89
2019-03-23T08:42:08.480Z,102459.78
2019-03-23T08:47:12.099Z,102456.60
2019-03-23T08:52:15.657Z,102456.97
2019-03-23T08:57:19.293Z,102449.54
2019-03-23T09:02:22.859Z,102452.67
2019-03-23T09:07:26.442Z,102450.47
2019-03-23T09:12:30.008Z,102452.04
2019-03-23T09:17:33.575Z,102464.74
2019-03-23T09:22:37.219Z,102464.59
2019-03-23T09:27:40.723Z,102466.06
2019-03-23T09:32:44.362Z,102471.23
2019-03-23T09:37:47.880Z,102475.78
2019-03-23T09:42:51.475Z,102485.55
2019-03-23T09:47:54.990Z,102495.55
2019-03-23T09:52:58.536Z,102491.50
2019-03-23T09:58:02.179Z,102504.13
2019-03-23T10:03:05.765Z,102503.61
2019-03-23T10:08:09.333Z,102495.22
2019-03-23T10:13:12.876Z,102508.03
2019-03-23T10:18:16.549Z,102498.92
2019-03-23T10:23:20.166Z,102497.61
2019-03-23T10:28:23.760Z,102507.03
2019-03-23T10:33:27.273Z,102510.15
2019-03-23T10:38:30.792Z,102499.25
2019-03-23T10:43:34.334Z,102486.03
2019-03-23T10:48:38.095Z,102497.30
2019-03-23T10:53:41.675Z,102501.23
2019-03-23T10:58:45.273Z,102498.63
2019-03-23T11:03:48.893Z,102498.06
2019-03-23T11:08:52.568Z,102505.77
2019-03-23T11:13:56.206Z,102493.40
2019-03-23T11:18:59.764Z,102487.63
2019-03-23T11:24:03.366Z,102498.77
2019-03-23T11:29:08.462Z,102497.77
2019-03-23T11:34:17.820Z,102498.94
2019-03-23T11:39:17.849Z,102507.99
2019-03-23T11:44:21.443Z,102510.07
2019-03-23T11:49:25.053Z,102514.66
2019-03-23T11:54:28.624Z,102510.58
2019-03-23T11:59:32.220Z,102495.20
2019-03-23T12:04:35.778Z,102501.08
2019-03-23T12:09:39.342Z,102497.66
2019-03-23T12:14:42.898Z,102494.40
2019-03-23T12:19:46.431Z,102475.60
2019-03-23T12:24:49.969Z,102500.44
2019-03-23T12:29:53.580Z,102501.76
2019-03-23T12:34:57.147Z,102509.26
2019-03-23T12:40:00.713Z,102509.56
2019-03-23T12:45:05.187Z,102504.45
2019-03-23T12:50:09.221Z,102512.80
2019-03-23T12:55:12.782Z,102509.25
2019-03-23T13:00:17.790Z,102514.61
2019-03-23T13:05:21.471Z,102492.97
2019-03-23T13:10:25.027Z,102494.47
2019-03-23T13:15:28.583Z,102495.44
2019-03-23T13:20:32.249Z,102493.96
2019-03-23T13:25:35.886Z,102493.74
2019-03-23T13:30:39.432Z,102493.02
2019-03-23T13:35:42.995Z,102489.77
2019-03-23T13:40:46.528Z,102488.47
2019-03-23T13:45:50.082Z,102499.39
2019-03-23T13:50:53.824Z,102496.02
2019-03-23T13:55:57.450Z,102493.09
2019-03-23T14:01:01.020Z,102493.95
2019-03-23T14:06:04.818Z,102507.56
2019-03-23T14:11:08.337Z,102505.55
2019-03-23T14:16:11.861Z,102504.13
2019-03-23T14:21:15.392Z,102492.81
2019-03-23T14:26:19.077Z,102491.18
2019-03-23T14:31:22.680Z,102499.75
2019-03-23T14:36:27.944Z,102505.38
2019-03-23T14:41:32.693Z,102509.23
2019-03-23T14:46:36.315Z,102504.05
2019-03-23T14:51:39.867Z,102500.78
2019-03-23T14:56:43.438Z,102517.08
2019-03-23T15:01:50.420Z,102507.09
2019-03-23T15:06:56.408Z,102510.31
2019-03-23T15:12:01.187Z,102514.94
2019-03-23T15:17:04.810Z,102529.64
2019-03-23T15:22:08.631Z,102533.39
2019-03-23T15:27:14.061Z,102522.26
2019-03-23T15:32:17.717Z,102528.37
2019-03-23T15:37:21.285Z,102538.73
2019-03-23T15:42:25.226Z,102546.66
2019-03-23T15:47:29.054Z,102532.80
2019-03-23T15:52:33.034Z,102539.95
2019-03-23T15:57:36.969Z,102548.77
2019-03-23T16:02:41.016Z,102556.64
2019-03-23T16:07:47.325Z,102560.30
