createdAt,value
2023-03-16T00:02:12.129Z,2.80
2023-03-16T00:04:40.111Z,2.67
2023-03-16T00:07:09.100Z,2.43
2023-03-16T00:09:41.249Z,2.50
2023-03-16T00:12:15.756Z,2.30
2023-03-16T00:14:44.241Z,2.60
2023-03-16T00:17:21.541Z,2.10
2023-03-16T00:19:55.511Z,2.50
2023-03-16T00:22:23.751Z,2.70
2023-03-16T00:24:50.552Z,2.50
2023-03-16T00:27:17.582Z,2.40
2023-03-16T00:29:47.061Z,2.50
2023-03-16T00:32:20.161Z,2.43
2023-03-16T00:34:48.011Z,2.40
2023-03-16T00:37:17.728Z,2.47
2023-03-16T00:39:46.886Z,2.27
2023-03-16T00:42:15.193Z,2.63
2023-03-16T00:44:42.700Z,2.40
2023-03-16T00:47:10.438Z,2.37
2023-03-16T00:49:37.658Z,3.07
2023-03-16T00:52:07.071Z,2.07
2023-03-16T00:54:34.100Z,2.57
2023-03-16T00:57:02.089Z,2.30
2023-03-16T00:59:30.451Z,2.60
2023-03-16T01:01:57.490Z,2.80
2023-03-16T01:04:24.328Z,2.80
2023-03-16T01:06:52.116Z,2.50
2023-03-16T01:09:19.110Z,2.50
2023-03-16T01:11:48.024Z,2.10
2023-03-16T01:14:14.827Z,2.20
2023-03-16T01:16:46.141Z,2.43
2023-03-16T01:19:13.693Z,2.37
2023-03-16T01:21:42.613Z,2.50
2023-03-16T01:24:09.531Z,2.30
2023-03-16T01:26:36.597Z,2.20
2023-03-16T01:29:03.594Z,2.00
2023-03-16T01:31:31.824Z,2.13
2023-03-16T01:33:58.845Z,2.40
2023-03-16T01:36:26.033Z,2.60
2023-03-16T01:38:52.935Z,2.23
2023-03-16T01:41:19.929Z,2.30
2023-03-16T01:43:47.425Z,2.10
2023-03-16T01:46:21.707Z,2.30
2023-03-16T01:49:05.535Z,2.13
2023-03-16T01:51:44.495Z,1.83
2023-03-16T01:54:11.293Z,2.40
2023-03-16T01:56:43.788Z,2.13
2023-03-16T01:59:16.547Z,2.10
2023-03-16T02:01:44.602Z,2.00
2023-03-16T02:04:37.307Z,2.27
2023-03-16T02:07:06.989Z,1.80
2023-03-16T02:09:37.698Z,2.07
2023-03-16T02:12:05.109Z,2.10
2023-03-16T02:14:32.119Z,1.93
2023-03-16T02:16:59.280Z,2.00
2023-03-16T02:19:56.872Z,2.60
2023-03-16T02:22:25.441Z,1.67
2023-03-16T02:24:53.894Z,1.57
2023-03-16T02:27:35.297Z,1.70
2023-03-16T02:30:14.489Z,2.23
2023-03-16T02:32:42.633Z,2.07
2023-03-16T02:35:12.944Z,1.60
2023-03-16T02:37:41.839Z,1.70
2023-03-16T02:40:35.897Z,1.70
2023-03-16T02:43:14.786Z,1.63
2023-03-16T02:45:44.421Z,1.60
2023-03-16T02:48:18.287Z,1.70
2023-03-16T02:50:51.495Z,1.50
2023-03-16T02:53:18.769Z,1.70
2023-03-16T02:55:46.441Z,1.67
2023-03-16T02:58:14.795Z,1.50
2023-03-16T03:00:42.345Z,1.70
2023-03-16T03:03:09.645Z,1.87
2023-03-16T03:05:37.647Z,1.50
2023-03-16T03:08:05.113Z,1.57
2023-03-16T03:10:32.341Z,1.70
2023-03-16T03:12:59.367Z,1.40
2023-03-16T03:15:26.203Z,1.20
2023-03-16T03:17:53.830Z,1.53
2023-03-16T03:20:21.778Z,1.60
2023-03-16T03:22:49.931Z,1.50
2023-03-16T03:25:18.572Z,1.70
2023-03-16T03:27:46.939Z,1.40
2023-03-16T03:30:17.337Z,1.47
2023-03-16T03:32:44.905Z,1.87
2023-03-16T03:35:13.933Z,1.73
2023-03-16T03:37:42.465Z,1.70
2023-03-16T03:40:11.943Z,1.60
2023-03-16T03:42:41.187Z,1.70
2023-03-16T03:45:09.785Z,1.90
2023-03-16T03:47:36.545Z,1.90
2023-03-16T03:50:03.698Z,1.70
2023-03-16T03:52:30.901Z,1.80
2023-03-16T03:54:57.880Z,1.70
2023-03-16T03:57:26.040Z,1.93
2023-03-16T03:59:52.837Z,1.80
2023-03-16T04:02:19.758Z,1.83
2023-03-16T04:04:46.936Z,1.87
2023-03-16T04:07:13.694Z,1.90
2023-03-16T04:09:41.970Z,1.87
2023-03-16T04:12:09.540Z,2.07
2023-03-16T04:14:36.398Z,1.83
2023-03-16T04:17:05.337Z,2.00
2023-03-16T04:19:32.563Z,1.50
2023-03-16T04:21:59.352Z,2.23
2023-03-16T04:24:26.146Z,2.10
2023-03-16T04:26:54.474Z,2.20
2023-03-16T04:29:21.536Z,2.10
2023-03-16T04:31:48.355Z,1.90
2023-03-16T04:34:15.535Z,2.10
2023-03-16T04:36:42.682Z,2.00
2023-03-16T04:39:10.915Z,2.10
2023-03-16T04:41:37.958Z,2.03
2023-03-16T04:44:04.878Z,2.23
2023-03-16T04:46:32.404Z,1.80
2023-03-16T04:48:59.541Z,2.30
2023-03-16T04:51:27.282Z,2.50
2023-03-16T04:53:54.469Z,2.53
2023-03-16T04:56:23.550Z,2.17
2023-03-16T04:58:51.301Z,1.83
2023-03-16T05:01:18.758Z,2.70
2023-03-16T05:03:46.082Z,2.43
2023-03-16T05:06:13.193Z,2.30
2023-03-16T05:08:40.400Z,2.23
2023-03-16T05:11:07.444Z,2.67
2023-03-16T05:13:34.437Z,2.47
2023-03-16T05:16:01.942Z,2.70
2023-03-16T05:18:29.023Z,2.30
2023-03-16T05:20:56.605Z,2.27
2023-03-16T05:23:24.318Z,2.30
2023-03-16T05:25:51.632Z,2.40
2023-03-16T05:28:18.608Z,2.10
2023-03-16T05:30:45.485Z,2.27
2023-03-16T05:33:12.759Z,2.47
2023-03-16T05:35:39.577Z,2.53
2023-03-16T05:38:06.521Z,2.70
2023-03-16T05:40:33.534Z,2.63
2023-03-16T05:43:00.701Z,2.60
2023-03-16T05:45:27.632Z,2.50
2023-03-16T05:47:54.798Z,2.57
2023-03-16T05:50:22.712Z,3.20
2023-03-16T05:52:49.486Z,2.70
2023-03-16T05:55:17.955Z,2.70
2023-03-16T05:57:45.645Z,2.67
2023-03-16T06:00:15.820Z,2.70
2023-03-16T06:02:44.968Z,2.63
2023-03-16T06:05:11.830Z,3.10
2023-03-16T06:07:38.733Z,2.50
2023-03-16T06:10:06.976Z,2.73
2023-03-16T06:12:34.562Z,2.70
2023-03-16T06:15:02.369Z,2.70
2023-03-16T06:17:29.876Z,3.00
2023-03-16T06:19:56.677Z,2.80
2023-03-16T06:22:25.116Z,2.73
2023-03-16T06:24:52.701Z,3.00
2023-03-16T06:27:20.472Z,2.73
2023-03-16T06:29:48.121Z,2.50
2023-03-16T06:32:15.357Z,3.17
2023-03-16T06:34:42.367Z,2.80
2023-03-16T06:37:09.648Z,2.80
2023-03-16T06:39:36.694Z,3.30
2023-03-16T06:42:04.676Z,3.00
2023-03-16T06:44:31.789Z,2.67
2023-03-16T06:46:59.302Z,2.37
2023-03-16T06:49:26.174Z,2.93
2023-03-16T06:51:53.429Z,2.63
2023-03-16T06:54:20.435Z,3.13
2023-03-16T06:56:47.256Z,2.60
2023-03-16T06:59:14.257Z,2.67
2023-03-16T07:01:42.409Z,2.80
2023-03-16T07:04:09.298Z,2.67
2023-03-16T07:06:36.228Z,2.60
2023-03-16T07:09:05.222Z,2.97
2023-03-16T07:11:32.810Z,2.67
2023-03-16T07:14:00.184Z,2.37
2023-03-16T07:16:28.184Z,2.40
2023-03-16T07:18:55.469Z,2.70
2023-03-16T07:21:22.626Z,2.37
2023-03-16T07:23:50.543Z,2.13
2023-03-16T07:26:18.067Z,2.60
2023-03-16T07:28:45.063Z,2.40
2023-03-16T07:31:13.182Z,2.77
2023-03-16T07:33:40.336Z,2.40
2023-03-16T07:36:09.651Z,2.20
2023-03-16T07:38:36.757Z,2.00
2023-03-16T07:41:04.043Z,2.10
2023-03-16T07:43:31.106Z,2.20
2023-03-16T07:45:58.534Z,2.53
2023-03-16T07:48:26.077Z,2.50
2023-03-16T07:50:54.466Z,2.37
2023-03-16T07:53:22.042Z,2.27
2023-03-16T07:55:48.892Z,1.97
2023-03-16T07:58:15.943Z,2.10
2023-03-16T08:00:43.062Z,1.60
2023-03-16T08:03:10.325Z,1.93
2023-03-16T08:05:37.435Z,2.07
2023-03-16T08:08:04.670Z,1.80
2023-03-16T08:10:32.143Z,1.40
2023-03-16T08:12:59.255Z,1.77
2023-03-16T08:15:26.429Z,1.70
2023-03-16T08:17:54.157Z,2.17
2023-03-16T08:20:21.183Z,1.63
2023-03-16T08:22:49.754Z,1.67
2023-03-16T08:25:17.291Z,1.93
2023-03-16T08:27:44.661Z,1.77
2023-03-16T08:30:13.346Z,1.63
2023-03-16T08:32:41.269Z,1.93
2023-03-16T08:35:16.981Z,1.73
2023-03-16T08:37:44.325Z,1.60
2023-03-16T08:40:14.357Z,1.83
2023-03-16T08:42:41.927Z,2.00
2023-03-16T08:45:12.245Z,2.20
2023-03-16T08:47:40.721Z,2.00
2023-03-16T08:50:09.239Z,2.17
2023-03-16T08:52:36.748Z,1.90
2023-03-16T08:55:07.568Z,2.00
2023-03-16T08:57:35.117Z,2.00
2023-03-16T09:00:08.927Z,1.90
2023-03-16T09:02:39.009Z,2.40
2023-03-16T09:05:08.227Z,1.90
2023-03-16T09:07:36.384Z,2.07
2023-03-16T09:10:05.911Z,1.83
2023-03-16T09:12:36.870Z,1.73
2023-03-16T09:15:06.730Z,2.50
2023-03-16T09:17:35.209Z,2.10
2023-03-16T09:20:19.619Z,2.10
2023-03-16T09:22:49.766Z,2.23
2023-03-16T09:25:16.724Z,2.20
2023-03-16T09:27:44.772Z,2.20
2023-03-16T09:30:13.223Z,2.00
2023-03-16T09:32:40.482Z,2.10
2023-03-16T09:35:08.193Z,2.00
2023-03-16T09:37:44.880Z,2.10
2023-03-16T09:40:23.605Z,2.17
2023-03-16T09:43:21.452Z,2.27
2023-03-16T09:46:12.113Z,2.47
2023-03-16T09:48:41.525Z,1.87
2023-03-16T09:51:20.696Z,2.30
2023-03-16T09:53:50.797Z,2.80
2023-03-16T09:56:29.275Z,1.77
2023-03-16T09:58:57.110Z,2.30
2023-03-16T10:01:48.514Z,2.20
2023-03-16T10:04:27.996Z,2.00
2023-03-16T10:07:02.828Z,2.70
2023-03-16T10:09:53.297Z,2.07
2023-03-16T10:12:23.260Z,1.90
2023-03-16T10:14:55.708Z,2.33
2023-03-16T10:17:30.903Z,2.17
2023-03-16T10:20:02.280Z,2.30
2023-03-16T10:22:34.877Z,2.50
2023-03-16T10:25:09.423Z,2.00
2023-03-16T10:27:38.420Z,2.07
2023-03-16T10:30:19.869Z,1.90
2023-03-16T10:32:48.256Z,2.27
2023-03-16T10:35:29.122Z,2.70
2023-03-16T10:37:57.184Z,2.20
2023-03-16T10:40:24.655Z,2.40
2023-03-16T10:42:52.098Z,2.07
2023-03-16T10:45:32.306Z,2.23
2023-03-16T10:48:14.639Z,2.20
2023-03-16T10:50:50.352Z,1.87
2023-03-16T10:53:22.853Z,1.70
2023-03-16T10:55:50.372Z,2.10
2023-03-16T10:58:25.829Z,1.90
2023-03-16T11:00:53.594Z,2.27
2023-03-16T11:03:31.879Z,2.10
2023-03-16T11:06:04.276Z,2.00
2023-03-16T11:08:39.064Z,2.00
2023-03-16T11:11:31.046Z,2.40
2023-03-16T11:14:00.579Z,2.10
2023-03-16T11:16:59.141Z,1.93
2023-03-16T11:19:30.387Z,2.20
2023-03-16T11:22:16.868Z,2.03
2023-03-16T11:24:50.689Z,2.40
2023-03-16T11:27:26.198Z,1.93
2023-03-16T11:30:06.062Z,2.03
2023-03-16T11:32:48.737Z,2.23
2023-03-16T11:35:19.704Z,1.97
2023-03-16T11:38:10.430Z,2.10
2023-03-16T11:40:54.356Z,1.90
2023-03-16T11:43:24.204Z,2.20
2023-03-16T11:45:59.061Z,1.67
2023-03-16T11:48:54.052Z,1.80
2023-03-16T11:51:41.150Z,2.00
2023-03-16T11:54:27.974Z,1.97
2023-03-16T11:57:00.936Z,2.30
2023-03-16T11:59:42.401Z,2.27
2023-03-16T12:02:33.546Z,2.00
2023-03-16T12:05:20.111Z,2.00
2023-03-16T12:07:53.196Z,2.13
2023-03-16T12:10:29.156Z,2.40
2023-03-16T12:13:20.355Z,2.37
2023-03-16T12:15:56.919Z,2.23
2023-03-16T12:19:00.983Z,2.33
2023-03-16T12:22:08.907Z,1.80
2023-03-16T12:24:43.992Z,2.17
2023-03-16T12:27:22.597Z,2.00
2023-03-16T12:30:11.748Z,2.03
2023-03-16T12:32:50.347Z,1.70
2023-03-16T12:35:24.987Z,1.63
2023-03-16T12:38:37.608Z,2.00
2023-03-16T12:41:23.256Z,1.90
2023-03-16T12:44:10.131Z,2.00
2023-03-16T12:47:01.290Z,1.97
2023-03-16T12:49:32.983Z,2.00
2023-03-16T12:52:12.957Z,1.93
2023-03-16T12:55:14.353Z,1.93
2023-03-16T12:57:43.970Z,1.63
2023-03-16T13:00:14.026Z,2.00
2023-03-16T13:02:57.951Z,1.90
2023-03-16T13:05:34.679Z,1.70
2023-03-16T13:08:08.049Z,1.60
2023-03-16T13:10:36.008Z,1.73
2023-03-16T13:13:15.391Z,1.80
2023-03-16T13:15:47.350Z,1.77
2023-03-16T13:18:17.474Z,1.93
2023-03-16T13:20:50.857Z,1.87
2023-03-16T13:23:22.822Z,1.53
2023-03-16T13:26:04.911Z,1.60
2023-03-16T13:28:36.943Z,1.63
2023-03-16T13:31:05.150Z,1.67
2023-03-16T13:33:36.720Z,1.50
2023-03-16T13:36:06.637Z,1.80
2023-03-16T13:38:33.622Z,1.57
2023-03-16T13:41:12.026Z,1.80
2023-03-16T13:43:42.638Z,1.50
2023-03-16T13:46:22.035Z,1.80
2023-03-16T13:48:49.881Z,1.50
2023-03-16T13:51:20.874Z,1.73
2023-03-16T13:53:49.593Z,1.87
2023-03-16T13:56:28.873Z,1.80
2023-03-16T13:58:58.965Z,1.80
2023-03-16T14:01:32.304Z,2.03
2023-03-16T14:04:08.968Z,1.83
2023-03-16T14:06:36.803Z,2.00
2023-03-16T14:09:08.020Z,2.10
2023-03-16T14:11:35.451Z,1.80
2023-03-16T14:14:15.940Z,2.00
2023-03-16T14:16:43.978Z,1.70
2023-03-16T14:19:32.320Z,1.80
2023-03-16T14:22:04.449Z,1.70
2023-03-16T14:24:38.824Z,1.73
2023-03-16T14:27:17.658Z,1.67
2023-03-16T14:29:46.668Z,1.53
2023-03-16T14:32:33.624Z,1.60
2023-03-16T14:35:10.731Z,1.63
2023-03-16T14:37:38.693Z,1.60
2023-03-16T14:40:09.102Z,1.60
2023-03-16T14:42:39.392Z,1.53
2023-03-16T14:45:13.523Z,1.33
2023-03-16T14:47:46.332Z,1.40
2023-03-16T14:50:34.653Z,1.50
2023-03-16T14:53:04.417Z,1.20
2023-03-16T14:55:32.454Z,1.40
2023-03-16T14:57:59.296Z,1.20
2023-03-16T15:00:26.787Z,1.20
2023-03-16T15:03:11.747Z,1.00
2023-03-16T15:05:48.741Z,1.10
2023-03-16T15:08:43.641Z,1.20
2023-03-16T15:11:11.082Z,1.27
2023-03-16T15:13:41.056Z,1.07
2023-03-16T15:16:14.719Z,1.47
2023-03-16T15:18:43.085Z,1.57
2023-03-16T15:21:13.119Z,1.33
2023-03-16T15:23:43.697Z,1.20
2023-03-16T15:26:24.911Z,1.30
2023-03-16T15:28:52.306Z,1.10
2023-03-16T15:31:19.265Z,1.20
2023-03-16T15:33:46.390Z,0.97
2023-03-16T15:36:24.446Z,1.30
2023-03-16T15:38:54.376Z,1.23
2023-03-16T15:41:22.767Z,1.50
2023-03-16T15:43:52.540Z,1.30
2023-03-16T15:46:19.508Z,1.67
2023-03-16T15:48:46.443Z,1.10
2023-03-16T15:51:23.652Z,1.23
2023-03-16T15:53:57.845Z,1.30
2023-03-16T15:56:30.282Z,1.30
2023-03-16T15:59:02.994Z,1.53
2023-03-16T16:01:35.255Z,1.30
2023-03-16T16:04:03.499Z,1.00
2023-03-16T16:06:30.688Z,1.13
2023-03-16T16:08:57.961Z,1.00
2023-03-16T16:11:29.559Z,1.30
2023-03-16T16:13:58.442Z,1.23
2023-03-16T16:16:29.139Z,1.57
2023-03-16T16:18:56.961Z,1.23
2023-03-16T16:21:31.735Z,1.60
2023-03-16T16:23:59.278Z,1.87
2023-03-16T16:26:49.586Z,1.40
2023-03-16T16:29:25.071Z,1.50
2023-03-16T16:31:52.668Z,1.03
2023-03-16T16:34:24.335Z,1.30
2023-03-16T16:36:52.088Z,1.47
2023-03-16T16:39:19.466Z,1.57
2023-03-16T16:41:48.345Z,1.60
2023-03-16T16:44:38.165Z,1.10
2023-03-16T16:47:17.631Z,1.33
2023-03-16T16:49:44.622Z,1.40
2023-03-16T16:52:17.508Z,1.40
2023-03-16T16:54:44.733Z,1.30
2023-03-16T16:57:19.675Z,1.17
2023-03-16T16:59:48.582Z,1.57
2023-03-16T17:02:31.647Z,1.27
2023-03-16T17:04:58.834Z,1.60
2023-03-16T17:07:25.796Z,1.47
2023-03-16T17:09:52.640Z,1.57
2023-03-16T17:12:22.576Z,1.50
2023-03-16T17:14:50.630Z,1.30
2023-03-16T17:17:18.991Z,1.50
2023-03-16T17:19:46.960Z,1.33
2023-03-16T17:22:23.268Z,1.50
2023-03-16T17:24:51.247Z,1.30
2023-03-16T17:27:30.652Z,1.60
2023-03-16T17:29:58.459Z,1.70
2023-03-16T17:32:26.689Z,1.67
2023-03-16T17:34:53.923Z,1.90
2023-03-16T17:37:22.626Z,1.70
2023-03-16T17:39:52.161Z,1.87
2023-03-16T17:42:20.403Z,2.23
2023-03-16T17:44:53.272Z,2.00
2023-03-16T17:47:33.488Z,2.20
2023-03-16T17:50:01.287Z,2.33
2023-03-16T17:52:29.515Z,1.90
2023-03-16T17:54:57.430Z,1.93
2023-03-16T17:57:32.576Z,2.23
2023-03-16T18:00:02.519Z,2.30
2023-03-16T18:02:56.239Z,2.30
2023-03-16T18:05:36.508Z,2.20
2023-03-16T18:08:26.649Z,2.10
2023-03-16T18:10:59.127Z,2.33
2023-03-16T18:13:33.712Z,2.13
2023-03-16T18:16:01.855Z,2.00
2023-03-16T18:18:33.546Z,2.10
2023-03-16T18:21:00.641Z,2.07
2023-03-16T18:23:33.864Z,2.03
2023-03-16T18:26:04.162Z,2.30
2023-03-16T18:28:32.229Z,2.10
2023-03-16T18:31:00.323Z,2.10
2023-03-16T18:33:39.423Z,2.43
2023-03-16T18:36:18.197Z,2.40
2023-03-16T18:38:48.761Z,2.30
2023-03-16T18:41:23.133Z,2.90
2023-03-16T18:43:51.316Z,2.50
2023-03-16T18:46:32.949Z,2.33
2023-03-16T18:49:03.169Z,2.90
2023-03-16T18:51:31.262Z,2.70
2023-03-16T18:53:58.839Z,3.10
2023-03-16T18:56:27.933Z,3.07
2023-03-16T18:58:56.572Z,3.00
2023-03-16T19:01:28.755Z,2.90
2023-03-16T19:03:57.054Z,3.07
2023-03-16T19:06:35.214Z,2.70
2023-03-16T19:09:12.640Z,3.60
2023-03-16T19:11:43.966Z,3.00
2023-03-16T19:14:27.271Z,3.33
2023-03-16T19:16:55.712Z,2.60
2023-03-16T19:19:24.449Z,3.13
2023-03-16T19:21:55.041Z,2.90
2023-03-16T19:24:29.007Z,2.90
2023-03-16T19:26:56.876Z,3.00
2023-03-16T19:29:35.095Z,3.00
2023-03-16T19:32:02.457Z,3.57
2023-03-16T19:34:30.192Z,2.70
2023-03-16T19:36:57.504Z,3.07
2023-03-16T19:39:24.513Z,3.00
2023-03-16T19:41:58.050Z,3.20
2023-03-16T19:44:29.564Z,3.10
2023-03-16T19:46:56.748Z,2.93
2023-03-16T19:49:26.269Z,3.47
2023-03-16T19:51:55.390Z,2.73
2023-03-16T19:54:24.942Z,3.20
2023-03-16T19:56:53.097Z,3.10
2023-03-16T19:59:20.590Z,3.10
2023-03-16T20:01:48.226Z,3.30
2023-03-16T20:04:21.558Z,3.50
2023-03-16T20:06:50.034Z,3.57
2023-03-16T20:09:18.044Z,3.10
2023-03-16T20:11:47.133Z,3.37
2023-03-16T20:14:33.253Z,3.20
2023-03-16T20:17:01.354Z,3.30
2023-03-16T20:19:28.850Z,3.77
2023-03-16T20:21:56.145Z,2.90
2023-03-16T20:24:24.416Z,3.57
2023-03-16T20:26:52.992Z,3.13
2023-03-16T20:29:30.016Z,3.10
2023-03-16T20:31:58.467Z,3.37
2023-03-16T20:34:28.771Z,3.33
2023-03-16T20:36:56.613Z,2.77
2023-03-16T20:39:24.155Z,2.83
2023-03-16T20:41:51.540Z,3.43
2023-03-16T20:44:20.935Z,3.20
2023-03-16T20:46:48.140Z,3.43
2023-03-16T20:49:25.628Z,3.30
2023-03-16T20:51:53.367Z,3.20
2023-03-16T20:54:20.333Z,3.17
2023-03-16T20:56:48.193Z,2.90
2023-03-16T20:59:23.619Z,3.00
2023-03-16T21:01:54.870Z,2.60
2023-03-16T21:04:25.813Z,2.90
2023-03-16T21:06:53.699Z,3.07
2023-03-16T21:09:22.006Z,3.03
2023-03-16T21:11:49.661Z,2.83
2023-03-16T21:14:20.495Z,3.37
2023-03-16T21:16:48.362Z,2.67
2023-03-16T21:19:17.837Z,2.83
2023-03-16T21:21:45.378Z,3.17
2023-03-16T21:24:12.883Z,2.80
2023-03-16T21:26:41.995Z,3.20
2023-03-16T21:29:16.539Z,2.90
2023-03-16T21:31:43.694Z,3.00
2023-03-16T21:34:27.308Z,2.70
2023-03-16T21:36:54.917Z,2.83
2023-03-16T21:39:25.321Z,3.07
2023-03-16T21:41:53.890Z,3.07
2023-03-16T21:44:21.348Z,2.60
2023-03-16T21:46:48.539Z,3.10
2023-03-16T21:49:16.148Z,2.30
2023-03-16T21:51:45.262Z,2.83
2023-03-16T21:54:14.685Z,3.97
2023-03-16T21:56:42.618Z,2.87
2023-03-16T21:59:10.438Z,2.87
2023-03-16T22:01:54.373Z,2.70
2023-03-16T22:04:26.092Z,2.77
2023-03-16T22:06:52.843Z,2.47
2023-03-16T22:09:22.862Z,2.80
2023-03-16T22:11:50.025Z,2.63
2023-03-16T22:14:16.890Z,2.43
2023-03-16T22:16:44.105Z,3.13
2023-03-16T22:19:15.936Z,2.57
2023-03-16T22:21:44.798Z,2.83
2023-03-16T22:24:16.973Z,2.93
2023-03-16T22:26:47.124Z,2.37
2023-03-16T22:29:34.385Z,2.50
2023-03-16T22:32:08.583Z,2.77
2023-03-16T22:34:47.258Z,2.70
2023-03-16T22:37:21.116Z,2.37
2023-03-16T22:39:48.688Z,2.60
2023-03-16T22:42:38.016Z,2.20
2023-03-16T22:45:26.829Z,2.73
2023-03-16T22:47:54.833Z,2.70
2023-03-16T22:50:24.307Z,2.80
2023-03-16T22:52:55.890Z,2.47
2023-03-16T22:55:29.381Z,2.57
2023-03-16T22:58:36.657Z,2.57
2023-03-16T23:01:31.570Z,2.63
2023-03-16T23:03:58.578Z,2.90
2023-03-16T23:06:28.106Z,2.30
2023-03-16T23:08:55.219Z,2.80
2023-03-16T23:11:31.167Z,2.60
2023-03-16T23:13:59.719Z,2.50
2023-03-16T23:16:36.938Z,2.40
2023-03-16T23:19:09.908Z,2.57
2023-03-16T23:21:42.357Z,2.47
2023-03-16T23:24:09.160Z,3.07
2023-03-16T23:26:36.653Z,2.83
2023-03-16T23:29:03.857Z,3.33
2023-03-16T23:31:31.006Z,2.60
2023-03-16T23:33:58.232Z,2.60
2023-03-16T23:36:26.387Z,2.87
2023-03-16T23:38:53.569Z,2.67
2023-03-16T23:41:23.460Z,2.70
2023-03-16T23:43:51.213Z,2.70
2023-03-16T23:46:22.741Z,3.00
2023-03-16T23:48:51.415Z,2.80
2023-03-16T23:51:22.778Z,2.93
2023-03-16T23:53:50.502Z,3.00
2023-03-16T23:56:18.204Z,2.67
2023-03-16T23:58:45.140Z,3.00
