createdAt,value
2022-12-13T06:22:00.829Z,0.1
2022-12-13T06:24:00.892Z,0.2
2022-12-13T06:25:09.522Z,0.3
2022-12-13T06:27:00.788Z,0.4
2022-12-13T06:28:01.437Z,0.5
2022-12-13T06:31:00.861Z,0.7
2022-12-13T06:33:00.932Z,0.8
2022-12-13T06:34:00.802Z,0.9
2022-12-13T06:36:01.058Z,1.0
2022-12-13T06:37:01.143Z,1.1
2022-12-13T06:39:05.824Z,1.2
2022-12-13T06:40:00.832Z,1.3
2022-12-13T06:41:01.035Z,1.5
2022-12-13T06:42:00.802Z,1.6
2022-12-13T06:43:00.851Z,1.7
2022-12-13T06:44:00.805Z,1.9
2022-12-13T06:45:01.544Z,2.1
2022-12-13T06:46:02.403Z,2.4
2022-12-13T06:47:10.886Z,2.8
2022-12-13T06:48:01.834Z,3.2
2022-12-13T06:49:00.810Z,3.6
2022-12-13T06:50:04.861Z,4.1
2022-12-13T06:51:01.011Z,4.7
2022-12-13T06:52:00.808Z,5.5
2022-12-13T06:53:00.816Z,6.3
2022-12-13T06:54:01.042Z,7.1
2022-12-13T06:55:00.843Z,8.3
2022-12-13T06:56:01.009Z,9.5
2022-12-13T06:57:00.817Z,11.3
2022-12-13T06:58:00.815Z,13.1
2022-12-13T06:59:01.099Z,14.9
2022-12-13T07:00:01.442Z,17.5
2022-12-13T07:01:14.756Z,20.2
2022-12-13T07:02:03.396Z,24.2
2022-12-13T07:03:00.869Z,28.2
2022-12-13T07:04:00.820Z,32.2
2022-12-13T07:05:00.832Z,38.1
2022-12-13T07:06:01.017Z,44.1
2022-12-13T07:07:01.038Z,52.5
2022-12-13T07:08:00.859Z,61.0
2022-12-13T07:09:00.808Z,69.5
2022-12-13T07:10:00.831Z,81.7
2022-12-13T07:11:01.046Z,94.0
2022-12-13T07:12:00.952Z,110.5
2022-12-13T07:13:00.816Z,126.9
2022-12-13T07:14:01.841Z,143.4
2022-12-13T07:15:01.482Z,165.0
2022-12-13T07:16:01.415Z,186.6
2022-12-13T07:17:03.543Z,215.4
2022-12-13T07:18:00.814Z,244.2
2022-12-13T07:19:01.609Z,273.0
2022-12-13T07:20:01.322Z,308.5
2022-12-13T07:21:01.038Z,343.9
2022-12-13T07:22:01.269Z,389.1
2022-12-13T07:23:05.815Z,434.3
2022-12-13T07:24:00.812Z,479.5
2022-12-13T07:25:00.820Z,532.7
2022-12-13T07:26:01.043Z,585.9
2022-12-13T07:27:00.861Z,648.1
2022-12-13T07:28:01.053Z,710.3
2022-12-13T07:29:00.822Z,772.5
2022-12-13T07:30:01.370Z,847.2
2022-12-13T07:31:01.068Z,921.9
2022-12-13T07:32:00.949Z,1010.3
2022-12-13T07:33:00.818Z,1098.7
2022-12-13T07:34:00.897Z,1187.1
2022-12-13T07:35:00.829Z,1294.9
2022-12-13T07:36:01.064Z,1402.8
2022-12-13T07:37:00.922Z,1527.4
2022-12-13T07:38:00.827Z,1652.0
2022-12-13T07:39:00.823Z,1776.6
2022-12-13T07:40:04.144Z,1924.3
2022-12-13T07:41:02.547Z,2071.9
2022-12-13T07:42:00.840Z,2243.3
2022-12-13T07:43:00.845Z,2414.6
2022-12-13T07:44:00.826Z,2585.9
2022-12-13T07:45:01.480Z,2779.5
2022-12-13T07:46:01.075Z,2973.0
2022-12-13T07:47:00.887Z,3197.1
2022-12-13T07:48:00.831Z,3421.1
2022-12-13T07:49:01.431Z,3645.2
2022-12-13T07:50:01.418Z,3900.7
2022-12-13T07:51:01.039Z,4156.1
2022-12-13T07:52:00.828Z,4459.7
2022-12-13T07:53:00.822Z,4763.2
2022-12-13T07:54:00.835Z,5066.7
2022-12-13T07:55:00.844Z,5448.3
2022-12-13T07:56:02.055Z,5829.8
2022-12-13T07:57:04.329Z,6278.5
2022-12-13T07:58:00.831Z,6727.3
2022-12-13T07:59:00.898Z,7176.0
2022-12-13T08:00:01.271Z,7686.2
2022-12-13T08:01:15.839Z,8196.4
2022-12-13T08:02:01.722Z,8714.2
2022-12-13T08:03:00.835Z,9232.0
2022-12-13T08:04:00.835Z,9749.8
2022-12-13T08:05:26.206Z,10221.7
2022-12-13T08:06:00.918Z,10693.7
2022-12-13T08:32:01.131Z,23371.7
2022-12-13T08:33:04.673Z,23513.5
2022-12-13T08:34:00.345Z,23598.6
2022-12-13T08:35:01.101Z,23619.8
2022-12-13T08:36:00.352Z,23635.0
2022-12-13T08:37:01.338Z,23847.4
2022-12-13T08:38:00.355Z,24012.6
2022-12-13T08:39:00.354Z,24144.7
2022-12-13T08:40:01.025Z,23965.5
2022-12-13T08:41:00.356Z,23816.1
2022-12-13T08:42:00.434Z,23607.2
2022-12-13T08:43:00.329Z,23428.2
2022-12-13T08:44:00.349Z,23273.1
2022-12-13T08:45:00.999Z,23107.8
2022-12-13T08:46:01.193Z,22942.5
2022-12-13T08:47:01.503Z,22728.5
2022-12-13T08:48:00.481Z,22514.4
2022-12-13T08:49:00.423Z,22300.3
2022-12-13T08:51:00.353Z,21878.1
2022-12-13T08:52:00.386Z,21568.9
2022-12-13T08:53:00.416Z,21259.8
2022-12-13T08:54:10.110Z,20950.7
2022-12-13T08:55:00.577Z,20826.3
2022-12-13T08:56:00.353Z,20701.9
2022-12-13T08:57:00.387Z,20666.5
2022-12-13T08:58:00.988Z,20631.1
2022-12-13T08:59:00.373Z,20595.7
2022-12-13T09:01:00.388Z,20784.7
2022-12-13T09:02:04.920Z,20949.4
2022-12-13T09:03:00.354Z,21114.1
2022-12-13T09:04:00.373Z,21278.7
2022-12-13T09:05:00.766Z,21576.9
2022-12-13T09:06:00.351Z,21875.0
2022-12-13T09:07:01.223Z,22364.9
2022-12-13T09:08:00.377Z,22854.7
2022-12-13T09:09:00.398Z,23344.6
2022-12-13T09:10:06.924Z,24017.7
2022-12-13T09:11:00.346Z,24690.9
2022-12-13T09:12:00.401Z,25498.1
2022-12-13T09:13:01.215Z,26305.4
2022-12-13T09:14:01.130Z,27112.7
2022-12-13T09:16:01.356Z,28796.8
2022-12-13T09:17:02.659Z,29559.7
2022-12-13T09:18:04.634Z,30322.7
2022-12-13T09:19:01.391Z,31085.6
2022-12-13T09:20:00.656Z,31603.9
2022-12-13T09:21:10.607Z,32122.1
2022-12-13T09:22:02.400Z,32538.8
2022-12-13T09:23:01.468Z,32955.5
2022-12-13T09:24:01.714Z,33372.1
2022-12-13T09:25:02.305Z,33856.9
2022-12-13T09:26:05.015Z,34341.7
2022-12-13T09:27:00.378Z,34884.4
2022-12-13T09:28:00.358Z,35427.1
2022-12-13T09:29:10.441Z,35969.7
2022-12-13T09:30:01.068Z,36420.2
2022-12-13T09:31:00.362Z,36870.7
2022-12-13T09:32:00.440Z,37281.1
2022-12-13T09:33:00.364Z,37691.6
2022-12-13T09:34:00.343Z,38102.1
2022-12-13T09:35:01.190Z,38656.0
2022-12-13T09:36:01.271Z,39209.9
2022-12-13T09:37:01.290Z,39614.8
2022-12-13T09:38:00.357Z,40019.7
2022-12-13T09:39:00.360Z,40424.5
2022-12-13T09:40:15.774Z,40582.3
2022-12-13T09:41:00.343Z,40740.1
2022-12-13T09:42:01.714Z,40615.6
2022-12-13T09:43:12.000Z,40491.1
2022-12-13T09:44:00.926Z,40366.5
2022-12-13T09:46:00.954Z,39930.8
2022-12-13T09:47:01.019Z,39810.3
2022-12-13T09:48:01.119Z,39689.9
2022-12-13T09:49:01.353Z,39569.4
2022-12-13T09:50:03.875Z,39669.3
2022-12-13T09:51:15.928Z,39769.3
2022-12-13T09:52:10.403Z,40137.7
2022-12-13T09:53:00.517Z,40506.2
2022-12-13T09:54:00.361Z,40874.7
2022-12-13T09:55:01.196Z,41362.7
2022-12-13T09:56:00.396Z,41850.8
2022-12-13T09:57:00.408Z,42345.7
2022-12-13T09:58:00.361Z,42840.5
2022-12-13T09:59:00.368Z,43335.4
2022-12-13T10:00:02.941Z,43905.3
2022-12-13T10:01:00.426Z,44475.3
2022-12-13T10:02:00.431Z,45022.6
2022-12-13T10:03:00.371Z,45569.9
2022-12-13T10:04:00.368Z,46117.3
2022-12-13T10:05:00.705Z,46358.9
2022-12-13T10:06:00.383Z,46600.5
2022-12-13T10:07:00.408Z,46532.9
2022-12-13T10:08:00.393Z,46465.3
2022-12-13T10:09:00.373Z,46397.7
2022-12-13T10:10:00.606Z,46152.1
2022-12-13T10:11:00.373Z,45906.5
2022-12-13T10:12:00.536Z,45704.6
2022-12-13T10:13:00.378Z,45502.7
2022-12-13T10:14:01.293Z,45300.9
2022-12-13T10:15:01.420Z,45121.8
2022-12-13T10:16:00.489Z,44942.7
2022-12-13T10:17:00.467Z,44782.9
2022-12-13T10:18:00.367Z,44623.0
2022-12-13T10:19:00.374Z,44463.1
2022-12-13T10:20:00.558Z,44467.0
2022-12-13T10:21:00.375Z,44470.9
2022-12-13T10:22:05.543Z,44653.6
2022-12-13T10:23:33.655Z,44836.3
2022-12-13T10:24:24.017Z,45019.1
2022-12-13T10:25:00.783Z,45480.0
2022-12-13T10:26:02.707Z,45940.9
2022-12-13T10:27:00.563Z,46592.8
2022-12-13T10:28:00.441Z,47244.7
2022-12-13T10:29:00.377Z,47896.5
2022-12-13T10:30:01.078Z,48595.5
2022-12-13T10:31:00.372Z,49294.4
2022-12-13T10:32:00.451Z,50163.1
2022-12-13T10:33:00.378Z,51031.7
2022-12-13T10:34:00.380Z,51900.4
2022-12-13T10:35:00.842Z,52909.7
2022-12-13T10:36:00.383Z,53918.9
2022-12-13T10:37:00.509Z,55113.1
2022-12-13T10:38:00.390Z,56307.3
2022-12-13T10:39:00.402Z,57501.5
2022-12-13T10:40:02.079Z,58497.6
2022-12-13T10:41:01.020Z,59493.7
2022-12-13T10:42:00.616Z,60321.1
2022-12-13T10:43:00.379Z,61148.5
2022-12-13T10:44:00.384Z,61975.9
2022-12-13T10:45:06.161Z,62711.9
2022-12-13T10:46:01.524Z,63448.0
2022-12-13T10:47:00.420Z,63961.4
2022-12-13T10:48:03.947Z,64474.8
2022-12-13T10:49:00.424Z,64988.2
2022-12-13T10:50:00.617Z,65261.6
2022-12-13T10:51:00.418Z,65535.0
2022-12-13T10:57:00.681Z,65238.7
2022-12-13T10:58:00.386Z,64942.5
2022-12-13T10:59:00.436Z,64646.2
2022-12-13T11:00:01.083Z,63763.4
2022-12-13T11:01:00.474Z,62880.6
2022-12-13T11:02:00.659Z,61863.0
2022-12-13T11:03:00.383Z,60845.4
2022-12-13T11:04:02.016Z,59827.8
2022-12-13T11:05:00.894Z,58427.3
2022-12-13T11:06:00.391Z,57026.7
2022-12-13T11:07:00.620Z,55518.7
2022-12-13T11:08:00.711Z,54010.6
2022-12-13T11:09:01.459Z,52502.5
2022-12-13T11:10:04.699Z,51121.8
2022-12-13T11:11:00.384Z,49741.1
2022-12-13T11:12:00.607Z,48961.0
2022-12-13T11:13:00.416Z,48180.9
2022-12-13T11:14:00.407Z,47400.9
2022-12-13T11:15:00.922Z,47843.9
2022-12-13T11:16:00.382Z,48286.9
2022-12-13T11:17:00.638Z,49304.5
2022-12-13T11:18:00.380Z,50322.1
2022-12-13T11:19:00.447Z,51339.7
2022-12-13T11:20:01.134Z,52740.2
2022-12-13T11:21:00.385Z,54140.7
2022-12-13T11:22:00.600Z,55560.1
2022-12-13T11:23:00.387Z,56979.5
2022-12-13T11:24:01.462Z,58398.9
2022-12-13T11:25:00.441Z,58824.9
2022-12-13T11:26:00.390Z,59250.9
2022-12-13T11:27:00.600Z,58501.9
2022-12-13T11:28:00.390Z,57752.9
2022-12-13T11:29:00.461Z,57003.9
2022-12-13T11:30:00.404Z,55436.0
2022-12-13T11:31:01.341Z,53868.1
2022-12-13T11:32:00.753Z,51764.7
2022-12-13T11:33:00.423Z,49661.4
2022-12-13T11:34:00.424Z,47558.1
2022-12-13T11:35:03.484Z,45451.6
2022-12-13T11:36:00.393Z,43345.1
2022-12-13T11:37:00.603Z,41409.3
2022-12-13T11:38:00.403Z,39473.4
2022-12-13T11:39:00.689Z,37537.5
2022-12-13T11:40:01.100Z,36544.1
2022-12-13T11:41:00.401Z,35550.7
2022-12-13T11:42:00.647Z,35492.5
2022-12-13T11:43:00.399Z,35434.3
2022-12-13T11:44:00.498Z,35376.1
2022-12-13T11:45:00.439Z,35402.3
2022-12-13T11:46:00.436Z,35428.5
2022-12-13T11:47:00.598Z,35485.9
2022-12-13T11:48:00.405Z,35543.3
2022-12-13T11:49:00.716Z,35600.7
2022-12-13T11:50:01.022Z,35651.3
2022-12-13T11:51:00.396Z,35701.8
2022-12-13T11:52:00.664Z,35447.7
2022-12-13T11:53:00.391Z,35193.7
2022-12-13T11:54:00.417Z,34939.6
2022-12-13T11:55:00.470Z,34570.8
2022-12-13T11:56:00.395Z,34202.0
2022-12-13T11:57:01.129Z,33919.6
2022-12-13T11:58:00.460Z,33637.2
2022-12-13T11:59:03.299Z,33354.8
2022-12-13T12:00:03.437Z,33178.4
2022-12-13T12:01:00.404Z,33002.0
2022-12-13T12:02:04.722Z,32848.2
2022-12-13T12:03:01.613Z,32694.4
2022-12-13T12:04:00.515Z,32540.6
2022-12-13T12:05:01.533Z,32364.5
2022-12-13T12:06:00.483Z,32188.3
2022-12-13T12:07:24.785Z,32117.6
2022-12-13T12:08:31.543Z,32046.9
2022-12-13T12:09:00.453Z,31976.1
2022-12-13T12:10:00.954Z,32136.1
2022-12-13T12:11:01.105Z,32296.0
2022-12-13T12:12:00.931Z,32588.4
2022-12-13T12:13:00.427Z,32880.8
2022-12-13T12:14:00.466Z,33173.2
2022-12-13T12:15:17.496Z,33752.2
2022-12-13T12:16:00.447Z,34331.2
2022-12-13T12:17:00.822Z,34767.4
2022-12-13T12:18:00.794Z,35203.6
2022-12-13T12:19:01.145Z,35639.8
2022-12-13T12:20:00.562Z,36068.7
2022-12-13T12:21:00.905Z,36497.7
2022-12-13T12:22:16.220Z,37108.6
2022-12-13T12:23:00.433Z,37719.5
2022-12-13T12:24:00.488Z,38330.5
2022-12-13T12:25:00.449Z,38767.3
2022-12-13T12:26:00.491Z,39204.1
2022-12-13T12:27:00.791Z,39257.3
2022-12-13T12:28:00.493Z,39310.5
2022-12-13T12:29:01.358Z,39363.7
2022-12-13T12:30:02.206Z,39135.3
2022-12-13T12:31:00.572Z,38906.9
2022-12-13T12:32:00.897Z,38961.7
2022-12-13T12:33:00.674Z,39016.6
2022-12-13T12:34:00.604Z,39071.5
2022-12-13T12:35:01.324Z,39069.8
2022-12-13T12:36:00.415Z,39068.1
2022-12-13T12:37:02.727Z,38765.9
2022-12-13T12:38:00.511Z,38463.6
2022-12-13T12:39:00.842Z,38161.3
2022-12-13T12:40:00.487Z,37983.5
2022-12-13T12:41:15.892Z,37805.7
2022-12-13T12:42:01.540Z,38062.9
2022-12-13T12:43:16.510Z,38320.1
2022-12-13T12:44:00.722Z,38577.3
2022-12-13T12:45:01.372Z,38971.0
2022-12-13T12:46:00.590Z,39364.7
2022-12-13T12:47:01.821Z,39191.7
2022-12-13T13:10:16.988Z,17053.0
2022-12-13T13:12:00.186Z,17181.3
2022-12-13T13:13:01.776Z,17245.5
2022-12-13T13:14:01.477Z,17284.0
2022-12-13T13:15:00.312Z,16992.3
2022-12-13T13:16:00.227Z,16784.0
2022-12-13T13:17:00.192Z,16612.6
2022-12-13T13:18:00.149Z,16479.3
2022-12-13T13:19:00.158Z,16372.7
2022-12-13T13:20:13.621Z,16351.3
2022-12-13T13:21:00.193Z,16333.4
2022-12-13T13:22:01.264Z,16054.4
2022-12-13T13:23:44.126Z,15815.2
2022-12-13T13:24:00.128Z,15607.9
2022-12-13T13:25:00.381Z,15454.4
2022-12-13T13:26:22.974Z,15300.9
2022-12-13T13:27:00.189Z,15162.1
2022-12-13T13:28:00.156Z,15023.3
2022-12-13T13:29:00.166Z,14884.5
2022-12-13T13:30:00.370Z,14929.7
2022-12-13T13:31:00.169Z,14974.9
2022-12-13T13:32:02.082Z,15222.9
2022-12-13T13:33:00.159Z,15471.0
2022-12-13T13:34:00.156Z,15719.1
2022-12-13T13:35:00.679Z,15932.1
2022-12-13T13:36:00.159Z,16145.2
2022-12-13T13:37:00.203Z,16538.0
2022-12-13T13:38:00.162Z,16930.8
2022-12-13T13:39:01.477Z,17323.6
2022-12-13T13:40:00.376Z,17418.0
2022-12-13T13:41:00.161Z,17512.4
2022-12-13T13:42:00.222Z,17516.9
2022-12-13T13:43:05.169Z,17521.3
2022-12-13T13:44:00.162Z,17525.8
2022-12-13T13:45:00.390Z,17498.9
2022-12-13T13:46:00.232Z,17471.9
2022-12-13T13:47:00.441Z,17250.2
2022-12-13T13:48:01.185Z,16975.3
2022-12-13T13:49:00.168Z,16700.5
2022-12-13T13:50:03.430Z,16389.1
2022-12-13T13:51:00.162Z,16077.7
2022-12-13T14:20:00.919Z,8252.0
2022-12-13T14:23:00.650Z,8342.5
2022-12-13T14:24:00.519Z,8396.8
2022-12-13T14:25:00.877Z,8367.0
2022-12-13T14:26:00.537Z,8345.7
2022-12-13T14:27:00.522Z,8329.8
2022-12-13T14:28:00.555Z,8278.0
2022-12-13T14:29:00.535Z,8236.6
2022-12-13T14:30:26.933Z,8136.5
2022-12-13T14:31:00.834Z,8053.2
2022-12-13T14:32:00.568Z,7982.6
2022-12-13T14:33:00.528Z,7860.0
2022-12-13T14:34:00.526Z,7753.7
2022-12-13T14:35:24.654Z,7582.2
2022-12-13T14:36:00.537Z,7410.7
2022-12-13T14:37:00.530Z,7239.1
2022-12-13T14:38:00.610Z,7030.5
2022-12-13T14:39:00.533Z,6821.9
2022-12-13T14:40:00.776Z,6610.5
2022-12-13T14:41:00.525Z,6399.1
2022-12-13T14:42:00.528Z,6187.7
2022-12-13T14:43:00.536Z,5959.3
2022-12-13T14:44:00.539Z,5730.8
2022-12-13T14:45:00.797Z,5504.7
2022-12-13T14:46:00.548Z,5278.7
2022-12-13T14:47:05.564Z,5052.6
2022-12-13T14:48:00.527Z,4840.1
2022-12-13T14:49:01.660Z,4627.7
2022-12-13T14:50:00.980Z,4419.6
2022-12-13T14:51:00.532Z,4211.5
2022-12-13T14:52:00.552Z,4003.5
2022-12-13T14:53:00.537Z,3781.5
2022-12-13T14:54:00.532Z,3559.6
2022-12-13T14:55:00.813Z,3324.9
2022-12-13T14:56:00.532Z,3090.1
2022-12-13T14:57:00.534Z,2855.4
2022-12-13T14:58:00.531Z,2630.3
2022-12-13T14:59:00.712Z,2405.1
2022-12-13T15:00:03.018Z,2216.1
2022-12-13T15:01:00.591Z,2027.1
2022-12-13T15:02:05.546Z,1838.1
2022-12-13T15:03:00.544Z,1684.3
2022-12-13T15:04:00.597Z,1530.5
2022-12-13T15:05:00.788Z,1410.8
2022-12-13T15:06:00.540Z,1291.1
2022-12-13T15:07:00.560Z,1171.3
2022-12-13T15:08:00.566Z,1066.7
2022-12-13T15:09:00.542Z,962.0
2022-12-13T15:10:00.986Z,889.7
2022-12-13T15:11:02.211Z,817.3
2022-12-13T15:12:15.208Z,745.0
2022-12-13T15:13:00.532Z,701.0
2022-12-13T15:14:00.543Z,657.0
2022-12-13T15:15:00.802Z,619.9
2022-12-13T15:16:00.606Z,582.9
2022-12-13T15:17:00.546Z,545.8
2022-12-13T15:18:00.549Z,511.3
2022-12-13T15:19:00.583Z,476.7
2022-12-13T15:20:00.928Z,437.3
2022-12-13T15:21:00.539Z,397.9
2022-12-13T15:22:02.241Z,358.5
2022-12-13T15:23:00.606Z,327.0
2022-12-13T15:24:00.561Z,295.5
2022-12-13T15:25:00.805Z,270.4
2022-12-13T15:26:00.547Z,245.3
2022-12-13T15:27:00.544Z,220.3
2022-12-13T15:28:00.543Z,196.5
2022-12-13T15:29:00.707Z,172.8
2022-12-13T15:30:00.799Z,151.3
2022-12-13T15:31:00.568Z,129.9
2022-12-13T15:32:00.633Z,108.4
2022-12-13T15:33:00.541Z,92.9
2022-12-13T15:34:01.041Z,77.3
2022-12-13T15:35:00.818Z,66.9
2022-12-13T15:36:00.545Z,56.4
2022-12-13T15:37:00.965Z,45.9
2022-12-13T15:38:00.650Z,39.0
2022-12-13T15:39:00.551Z,32.1
2022-12-13T15:40:02.092Z,28.1
2022-12-13T15:41:05.556Z,24.2
2022-12-13T15:42:00.614Z,20.3
2022-12-13T15:43:00.724Z,17.6
2022-12-13T15:44:00.611Z,14.9
2022-12-13T15:45:01.797Z,13.0
2022-12-13T15:46:00.671Z,11.1
2022-12-13T15:47:00.623Z,9.1
2022-12-13T15:48:00.627Z,7.9
2022-12-13T15:49:00.553Z,6.6
2022-12-13T15:50:01.680Z,5.7
2022-12-13T15:51:00.805Z,4.9
2022-12-13T15:52:00.617Z,4.0
2022-12-13T15:53:00.551Z,3.5
2022-12-13T15:54:00.617Z,2.9
2022-12-13T15:55:00.831Z,2.6
2022-12-13T15:56:04.808Z,2.3
2022-12-13T15:57:00.617Z,1.9
2022-12-13T15:58:00.616Z,1.7
2022-12-13T15:59:00.614Z,1.5
2022-12-13T16:00:07.863Z,1.4
2022-12-13T16:01:00.757Z,1.3
2022-12-13T16:02:00.693Z,1.1
2022-12-13T16:04:01.642Z,1.0
2022-12-13T16:15:09.414Z,1.0
2022-12-13T16:45:40.906Z,1.0
2022-12-13T16:48:00.620Z,0.9
2022-12-13T16:53:00.973Z,0.8
2022-12-13T16:54:00.629Z,0.7
2022-12-13T16:56:00.565Z,0.6
2022-12-13T16:57:00.641Z,0.5
2022-12-13T17:06:00.928Z,0.4
2022-12-13T17:07:00.746Z,0.3
2022-12-13T17:14:00.874Z,0.2
2022-12-13T17:15:01.170Z,0.1
