createdAt,value
2022-09-24T00:00:09.573Z,10.6
2022-09-24T00:03:09.882Z,10.6
2022-09-24T00:06:09.460Z,10.6
2022-09-24T00:09:09.557Z,10.6
2022-09-24T00:12:09.523Z,10.6
2022-09-24T00:15:09.467Z,10.6
2022-09-24T00:18:09.493Z,10.6
2022-09-24T00:21:09.513Z,10.5
2022-09-24T00:24:09.796Z,10.5
2022-09-24T00:27:09.657Z,10.5
2022-09-24T00:30:09.509Z,10.5
2022-09-24T00:33:09.506Z,10.5
2022-09-24T00:36:09.489Z,10.4
2022-09-24T00:39:09.468Z,10.4
2022-09-24T00:42:09.515Z,10.4
2022-09-24T00:45:09.531Z,10.4
2022-09-24T00:48:09.478Z,10.4
2022-09-24T00:51:09.455Z,10.4
2022-09-24T00:54:09.930Z,10.4
2022-09-24T00:57:09.482Z,10.4
2022-09-24T01:00:09.523Z,10.3
2022-09-24T01:03:09.487Z,10.3
2022-09-24T01:06:09.491Z,10.3
2022-09-24T01:09:09.476Z,10.2
2022-09-24T01:12:09.519Z,10.1
2022-09-24T01:15:09.471Z,10.1
2022-09-24T01:18:09.507Z,9.9
2022-09-24T01:21:09.483Z,9.9
2022-09-24T01:24:09.663Z,10
2022-09-24T01:27:09.505Z,10.1
2022-09-24T01:30:09.534Z,10.1
2022-09-24T01:33:09.474Z,10.2
2022-09-24T01:36:09.452Z,10.3
2022-09-24T01:39:09.482Z,10.3
2022-09-24T01:42:09.544Z,10.3
2022-09-24T01:45:09.503Z,10.3
2022-09-24T01:48:09.479Z,10.2
2022-09-24T01:51:09.479Z,10.1
2022-09-24T01:54:10.141Z,10
2022-09-24T01:57:09.516Z,9.9
2022-09-24T02:00:09.475Z,9.9
2022-09-24T02:03:09.479Z,9.9
2022-09-24T02:06:09.522Z,10
2022-09-24T02:09:09.493Z,10.1
2022-09-24T02:12:09.464Z,10.1
2022-09-24T02:15:09.615Z,10.1
2022-09-24T02:18:09.730Z,10.1
2022-09-24T02:21:09.498Z,10.1
2022-09-24T02:24:09.865Z,10.1
2022-09-24T02:27:09.467Z,10
2022-09-24T02:30:09.505Z,10
2022-09-24T02:33:09.444Z,10
2022-09-24T02:36:09.486Z,9.9
2022-09-24T02:39:09.518Z,9.9
2022-09-24T02:42:09.459Z,9.9
2022-09-24T02:45:09.473Z,9.9
2022-09-24T02:48:09.585Z,9.9
2022-09-24T02:51:09.519Z,9.9
2022-09-24T02:54:09.745Z,9.9
2022-09-24T02:57:09.447Z,9.9
2022-09-24T03:00:09.573Z,9.9
2022-09-24T03:03:10.102Z,9.9
2022-09-24T03:06:09.506Z,9.8
2022-09-24T03:09:09.523Z,9.8
2022-09-24T03:12:09.627Z,9.8
2022-09-24T03:15:09.500Z,9.8
2022-09-24T03:18:09.500Z,9.8
2022-09-24T03:21:09.458Z,9.8
2022-09-24T03:24:09.688Z,9.8
2022-09-24T03:27:09.461Z,9.8
2022-09-24T03:30:09.509Z,9.8
2022-09-24T03:33:09.529Z,9.8
2022-09-24T03:36:09.466Z,9.8
2022-09-24T03:39:09.541Z,9.8
2022-09-24T03:42:09.634Z,9.8
2022-09-24T03:45:09.550Z,9.7
2022-09-24T03:48:09.465Z,9.7
2022-09-24T03:51:09.534Z,9.7
2022-09-24T03:54:09.663Z,9.7
2022-09-24T03:57:09.478Z,9.7
2022-09-24T04:00:09.550Z,9.7
2022-09-24T04:03:09.975Z,9.7
2022-09-24T04:06:09.455Z,9.7
2022-09-24T04:09:09.511Z,9.7
2022-09-24T04:12:09.468Z,9.7
2022-09-24T04:15:09.488Z,9.7
2022-09-24T04:18:09.553Z,9.7
2022-09-24T04:21:09.533Z,9.7
2022-09-24T04:24:09.835Z,9.8
2022-09-24T04:27:09.492Z,9.7
2022-09-24T04:30:09.489Z,9.7
2022-09-24T04:33:09.554Z,9.8
2022-09-24T04:36:09.523Z,9.7
2022-09-24T04:39:09.554Z,9.7
2022-09-24T04:42:09.506Z,9.6
2022-09-24T04:45:09.432Z,9.6
2022-09-24T04:48:09.487Z,9.6
2022-09-24T04:51:09.504Z,9.6
2022-09-24T04:54:09.488Z,9.6
2022-09-24T04:57:09.485Z,9.6
2022-09-24T05:00:09.490Z,9.5
2022-09-24T05:03:10.134Z,9.5
2022-09-24T05:06:09.506Z,9.4
2022-09-24T05:09:15.258Z,9.4
2022-09-24T05:12:09.543Z,9.4
2022-09-24T05:15:09.538Z,9.4
2022-09-24T05:18:09.601Z,9.4
2022-09-24T05:21:09.733Z,9.4
2022-09-24T05:24:09.573Z,9.3
2022-09-24T05:27:09.607Z,9.4
2022-09-24T05:30:09.753Z,9.4
2022-09-24T05:33:09.602Z,9.4
2022-09-24T05:36:09.480Z,9.4
2022-09-24T05:39:09.834Z,9.4
2022-09-24T05:42:09.686Z,9.4
2022-09-24T05:45:09.583Z,9.5
2022-09-24T05:48:09.506Z,9.6
2022-09-24T05:51:09.506Z,9.8
2022-09-24T05:54:09.658Z,9.8
2022-09-24T05:57:09.588Z,9.8
2022-09-24T06:00:09.617Z,9.8
2022-09-24T06:03:09.899Z,9.8
2022-09-24T06:06:09.531Z,9.8
2022-09-24T06:09:10.227Z,9.8
2022-09-24T06:12:09.526Z,9.8
2022-09-24T06:15:09.595Z,9.9
2022-09-24T06:18:09.615Z,9.9
2022-09-24T06:21:09.582Z,10
2022-09-24T06:24:09.619Z,10.1
2022-09-24T06:27:09.520Z,10.3
2022-09-24T06:30:09.565Z,10.3
2022-09-24T06:33:09.418Z,10.4
2022-09-24T06:36:09.495Z,10.5
2022-09-24T06:39:09.911Z,10.7
2022-09-24T06:42:09.415Z,10.8
2022-09-24T06:45:09.521Z,10.9
2022-09-24T06:48:09.469Z,11.1
2022-09-24T06:51:09.412Z,11.3
2022-09-24T06:54:09.437Z,11.4
2022-09-24T06:57:09.395Z,11.6
2022-09-24T07:00:09.542Z,11.8
2022-09-24T07:03:09.439Z,11.9
2022-09-24T07:06:09.428Z,12.2
2022-09-24T07:09:09.669Z,12.3
2022-09-24T07:12:09.459Z,12.4
2022-09-24T07:15:09.478Z,12.4
2022-09-24T07:18:09.477Z,12.5
2022-09-24T07:21:09.456Z,12.5
2022-09-24T07:24:09.478Z,12.6
2022-09-24T07:27:09.452Z,12.7
2022-09-24T07:30:09.487Z,12.9
2022-09-24T07:33:09.474Z,13.1
2022-09-24T07:36:09.471Z,13.4
2022-09-24T07:39:09.516Z,13.8
2022-09-24T07:42:09.445Z,14.1
2022-09-24T07:45:09.535Z,14.9
2022-09-24T07:48:09.475Z,15.6
2022-09-24T07:51:09.478Z,16.4
2022-09-24T07:54:11.776Z,17.4
2022-09-24T07:57:09.417Z,17.8
2022-09-24T08:00:09.539Z,17.5
2022-09-24T08:03:09.455Z,17.1
2022-09-24T08:06:09.426Z,16.8
2022-09-24T08:09:09.426Z,16.7
2022-09-24T08:12:09.418Z,16.4
2022-09-24T08:15:09.519Z,16.3
2022-09-24T08:18:09.489Z,16.1
2022-09-24T08:21:09.528Z,16.2
2022-09-24T08:24:09.647Z,16.3
2022-09-24T08:27:12.664Z,16.3
2022-09-24T08:30:09.679Z,16.4
2022-09-24T08:33:09.460Z,16.8
2022-09-24T08:36:09.462Z,16.8
2022-09-24T08:39:09.500Z,17.1
2022-09-24T08:42:09.451Z,17.3
2022-09-24T08:45:09.461Z,17.2
2022-09-24T08:48:09.490Z,17
2022-09-24T08:51:09.471Z,17
2022-09-24T08:54:09.866Z,17.1
2022-09-24T08:57:09.613Z,16.9
2022-09-24T09:00:09.538Z,16.9
2022-09-24T09:03:10.058Z,17.2
2022-09-24T09:06:09.478Z,17.4
2022-09-24T09:09:17.047Z,17.6
2022-09-24T09:12:09.508Z,17.9
2022-09-24T09:15:09.461Z,18.2
2022-09-24T09:18:09.500Z,18.9
2022-09-24T09:21:09.433Z,18.6
2022-09-24T09:24:09.471Z,19.2
2022-09-24T09:27:09.671Z,19.9
2022-09-24T09:30:16.330Z,19.9
2022-09-24T09:33:09.474Z,19.6
2022-09-24T09:36:09.493Z,19.4
2022-09-24T09:39:09.797Z,19.1
2022-09-24T09:42:09.489Z,18.8
2022-09-24T09:45:09.612Z,18.6
2022-09-24T09:48:09.492Z,18.6
2022-09-24T09:51:09.480Z,18.4
2022-09-24T09:54:09.841Z,18.4
2022-09-24T09:57:09.432Z,18.4
2022-09-24T10:00:09.463Z,18.4
2022-09-24T10:03:10.234Z,18
2022-09-24T10:06:09.475Z,18
2022-09-24T10:09:09.494Z,17.8
2022-09-24T10:12:09.429Z,17.9
2022-09-24T10:15:09.503Z,18.1
2022-09-24T10:18:09.515Z,18.3
2022-09-24T10:21:09.456Z,18.4
2022-09-24T10:24:09.765Z,18.4
2022-09-24T10:27:09.495Z,18.3
2022-09-24T10:30:09.527Z,18.3
2022-09-24T10:33:09.523Z,18.1
2022-09-24T10:36:09.515Z,18.1
2022-09-24T10:39:09.443Z,17.9
2022-09-24T10:42:09.471Z,17.8
2022-09-24T10:45:09.550Z,18.2
2022-09-24T10:48:09.507Z,18.4
2022-09-24T10:51:09.443Z,18.4
2022-09-24T10:54:09.799Z,18.4
2022-09-24T10:57:09.489Z,18.4
2022-09-24T11:00:09.532Z,18.4
2022-09-24T11:03:09.782Z,18.4
2022-09-24T11:06:09.470Z,18.4
2022-09-24T11:09:09.520Z,18.6
2022-09-24T11:12:09.497Z,18.7
2022-09-24T11:15:09.463Z,18.8
2022-09-24T11:18:09.469Z,18.9
2022-09-24T11:21:09.428Z,18.8
2022-09-24T11:24:09.758Z,18.8
2022-09-24T11:27:09.459Z,18.6
2022-09-24T11:30:09.560Z,18.7
2022-09-24T11:33:09.448Z,18.6
2022-09-24T11:36:09.506Z,18.7
2022-09-24T11:39:09.457Z,18.8
2022-09-24T11:42:09.455Z,19.1
2022-09-24T11:45:09.518Z,19
2022-09-24T11:48:09.436Z,19
2022-09-24T11:51:09.442Z,18.6
2022-09-24T11:54:09.760Z,18.4
2022-09-24T11:57:09.466Z,18.4
2022-09-24T12:00:09.613Z,18.4
2022-09-24T12:03:10.175Z,18.4
2022-09-24T12:06:09.517Z,18
2022-09-24T12:09:09.513Z,17.9
2022-09-24T12:12:09.433Z,17.9
2022-09-24T12:15:09.585Z,17.9
2022-09-24T12:18:09.501Z,17.8
2022-09-24T12:21:09.442Z,17.8
2022-09-24T12:24:12.416Z,17.9
2022-09-24T12:27:09.494Z,17.6
2022-09-24T12:30:09.602Z,17.6
2022-09-24T12:33:09.506Z,17.8
2022-09-24T12:36:09.502Z,17.8
2022-09-24T12:39:09.454Z,17.9
2022-09-24T12:42:09.459Z,17.8
2022-09-24T12:45:09.480Z,17.8
2022-09-24T12:48:09.500Z,17.9
2022-09-24T12:51:09.429Z,17.6
2022-09-24T12:54:09.730Z,17.6
2022-09-24T12:57:09.521Z,17.6
2022-09-24T13:00:09.606Z,17.6
2022-09-24T13:03:10.350Z,17.6
2022-09-24T13:06:09.465Z,17.6
2022-09-24T13:09:09.524Z,17.7
2022-09-24T13:12:09.469Z,17.8
2022-09-24T13:15:09.567Z,17.8
2022-09-24T13:18:09.493Z,17.9
2022-09-24T13:21:09.472Z,17.8
2022-09-24T13:24:09.711Z,17.8
2022-09-24T13:27:09.426Z,17.8
2022-09-24T13:30:09.514Z,17.9
2022-09-24T13:33:09.477Z,17.9
2022-09-24T13:36:09.455Z,18.1
2022-09-24T13:39:09.844Z,18.1
2022-09-24T13:42:09.486Z,18.1
2022-09-24T13:45:14.445Z,18.1
2022-09-24T13:48:09.504Z,18.2
2022-09-24T13:51:09.452Z,18.5
2022-09-24T13:54:09.476Z,18.6
2022-09-24T13:57:09.484Z,18.7
2022-09-24T14:00:09.771Z,18.9
2022-09-24T14:03:10.103Z,18.6
2022-09-24T14:06:09.465Z,18.4
2022-09-24T14:09:09.729Z,18.2
2022-09-24T14:12:09.519Z,17.8
2022-09-24T14:15:09.506Z,17.6
2022-09-24T14:18:15.298Z,17.4
2022-09-24T14:21:09.480Z,17.2
2022-09-24T14:24:09.488Z,17.2
2022-09-24T14:27:09.481Z,17.2
2022-09-24T14:30:09.498Z,17.1
2022-09-24T14:33:09.478Z,17
2022-09-24T14:36:09.473Z,16.9
2022-09-24T14:39:09.774Z,16.8
2022-09-24T14:42:09.506Z,16.7
2022-09-24T14:45:09.455Z,16.6
2022-09-24T14:48:09.471Z,16.4
2022-09-24T14:51:09.469Z,16.4
2022-09-24T14:54:09.430Z,16.4
2022-09-24T14:57:09.415Z,16.3
2022-09-24T15:00:09.610Z,16.3
2022-09-24T15:03:09.550Z,16.1
2022-09-24T15:06:09.634Z,15.9
2022-09-24T15:09:09.820Z,15.9
2022-09-24T15:12:09.435Z,15.8
2022-09-24T15:15:09.509Z,15.6
2022-09-24T15:18:09.523Z,15.4
2022-09-24T15:21:09.445Z,15.3
2022-09-24T15:24:09.480Z,15.1
2022-09-24T15:27:09.428Z,14.9
2022-09-24T15:30:09.925Z,14.8
2022-09-24T15:33:09.414Z,14.9
2022-09-24T15:36:09.497Z,14.8
2022-09-24T15:39:09.736Z,14.7
2022-09-24T15:42:09.489Z,14.6
2022-09-24T15:45:09.523Z,14.7
2022-09-24T15:48:09.461Z,14.7
2022-09-24T15:51:20.334Z,14.7
2022-09-24T15:54:09.496Z,14.6
2022-09-24T15:57:09.524Z,14.4
2022-09-24T16:00:09.583Z,14.3
2022-09-24T16:03:09.918Z,14.3
2022-09-24T16:06:09.489Z,14.2
2022-09-24T16:09:09.837Z,14.1
2022-09-24T16:12:09.517Z,14.1
2022-09-24T16:15:09.486Z,14
2022-09-24T16:18:09.495Z,13.9
2022-09-24T16:21:09.439Z,13.9
2022-09-24T16:24:09.506Z,13.8
2022-09-24T16:27:09.383Z,13.8
2022-09-24T16:30:09.557Z,13.8
2022-09-24T16:33:09.424Z,13.8
2022-09-24T16:36:09.431Z,13.7
2022-09-24T16:39:09.654Z,13.7
2022-09-24T16:42:09.462Z,13.7
2022-09-24T16:45:09.453Z,13.6
2022-09-24T16:48:09.439Z,13.6
2022-09-24T16:51:09.674Z,13.6
2022-09-24T16:54:09.511Z,13.6
2022-09-24T16:57:09.422Z,13.6
2022-09-24T17:00:09.478Z,13.6
2022-09-24T17:03:09.980Z,13.5
2022-09-24T17:06:09.391Z,13.4
2022-09-24T17:09:09.517Z,13.4
2022-09-24T17:12:09.470Z,13.4
2022-09-24T17:15:09.396Z,13.3
2022-09-24T17:18:09.462Z,13.3
2022-09-24T17:21:09.343Z,13.2
2022-09-24T17:24:09.429Z,13.1
2022-09-24T17:27:09.384Z,13.1
2022-09-24T17:30:09.469Z,13.1
2022-09-24T17:33:47.195Z,13
2022-09-24T17:36:09.457Z,12.9
2022-09-24T17:39:09.588Z,12.8
2022-09-24T17:42:09.426Z,12.8
2022-09-24T17:45:09.403Z,12.6
2022-09-24T17:48:09.438Z,12.6
2022-09-24T17:51:09.372Z,12.4
2022-09-24T17:54:09.482Z,12.4
2022-09-24T17:57:09.387Z,12.3
2022-09-24T18:00:09.425Z,12.3
2022-09-24T18:03:09.930Z,12.3
2022-09-24T18:06:09.430Z,12.2
2022-09-24T18:09:09.612Z,12.2
2022-09-24T18:12:12.291Z,12.2
2022-09-24T18:15:09.406Z,12.2
2022-09-24T18:18:09.487Z,12.2
2022-09-24T18:21:09.559Z,12.2
2022-09-24T18:24:09.527Z,12.2
2022-09-24T18:27:09.524Z,12.2
2022-09-24T18:30:09.512Z,12.2
2022-09-24T18:33:09.528Z,12.2
2022-09-24T18:36:09.519Z,12.2
2022-09-24T18:39:09.626Z,12.1
2022-09-24T18:42:09.497Z,12.1
2022-09-24T18:45:09.568Z,12
2022-09-24T18:48:09.505Z,11.9
2022-09-24T18:51:09.452Z,11.8
2022-09-24T18:54:09.578Z,11.8
2022-09-24T18:57:09.471Z,11.8
2022-09-24T19:00:09.536Z,11.8
2022-09-24T19:03:10.429Z,11.8
2022-09-24T19:06:09.547Z,11.7
2022-09-24T19:09:09.990Z,11.7
2022-09-24T19:12:09.528Z,11.7
2022-09-24T19:15:09.596Z,11.7
2022-09-24T19:18:09.478Z,11.7
2022-09-24T19:21:09.461Z,11.7
2022-09-24T19:24:09.526Z,11.8
2022-09-24T19:27:09.511Z,11.7
2022-09-24T19:30:09.512Z,11.7
2022-09-24T19:33:09.473Z,11.8
2022-09-24T19:36:09.475Z,11.8
2022-09-24T19:39:09.719Z,11.8
2022-09-24T19:42:09.529Z,11.8
2022-09-24T19:45:09.531Z,11.7
2022-09-24T19:48:09.452Z,11.7
2022-09-24T19:51:09.486Z,11.7
2022-09-24T19:54:10.253Z,11.7
2022-09-24T19:57:09.489Z,11.7
2022-09-24T20:00:10.292Z,11.7
2022-09-24T20:03:09.991Z,11.7
2022-09-24T20:06:09.529Z,11.7
2022-09-24T20:09:09.494Z,11.7
2022-09-24T20:12:09.459Z,11.6
2022-09-24T20:15:09.521Z,11.6
2022-09-24T20:18:09.578Z,11.6
2022-09-24T20:21:09.529Z,11.5
2022-09-24T20:24:09.674Z,11.4
2022-09-24T20:27:09.516Z,11.4
2022-09-24T20:30:09.529Z,11.4
2022-09-24T20:33:09.476Z,11.4
2022-09-24T20:36:24.891Z,11.4
2022-09-24T20:39:09.522Z,11.4
2022-09-24T20:42:09.533Z,11.4
2022-09-24T20:45:15.339Z,11.3
2022-09-24T20:48:09.536Z,11.3
2022-09-24T20:51:09.488Z,11.3
2022-09-24T20:54:09.666Z,11.2
2022-09-24T20:57:09.464Z,11.1
2022-09-24T21:00:09.928Z,11.1
2022-09-24T21:03:48.993Z,11.1
2022-09-24T21:06:09.476Z,11
2022-09-24T21:09:09.488Z,10.9
2022-09-24T21:12:09.470Z,10.8
2022-09-24T21:15:09.503Z,10.8
2022-09-24T21:18:44.278Z,10.7
2022-09-24T21:21:09.504Z,10.7
2022-09-24T21:24:09.745Z,10.7
2022-09-24T21:27:09.539Z,10.6
2022-09-24T21:30:09.544Z,10.6
2022-09-24T21:33:09.477Z,10.6
2022-09-24T21:36:09.504Z,10.5
2022-09-24T21:39:09.516Z,10.4
2022-09-24T21:42:09.551Z,10.4
2022-09-24T21:45:09.562Z,10.4
2022-09-24T21:48:09.522Z,10.3
2022-09-24T21:51:09.481Z,10.3
2022-09-24T21:54:09.748Z,10.3
2022-09-24T21:57:09.471Z,10.3
2022-09-24T22:00:09.599Z,10.3
2022-09-24T22:03:09.850Z,10.3
2022-09-24T22:06:09.556Z,10.2
2022-09-24T22:09:09.541Z,10.1
2022-09-24T22:12:09.559Z,10
2022-09-24T22:15:09.468Z,9.9
2022-09-24T22:18:09.501Z,9.9
2022-09-24T22:21:09.437Z,9.9
2022-09-24T22:24:09.633Z,10.1
2022-09-24T22:27:09.463Z,10.1
2022-09-24T22:30:09.498Z,10.1
2022-09-24T22:33:09.502Z,10.2
2022-09-24T22:36:09.477Z,10.2
2022-09-24T22:39:09.519Z,10.2
2022-09-24T22:42:09.548Z,10.2
2022-09-24T22:45:09.493Z,10.3
2022-09-24T22:48:09.473Z,10.3
2022-09-24T22:51:09.531Z,10.3
2022-09-24T22:54:09.814Z,10.3
2022-09-24T22:57:09.460Z,10.3
2022-09-24T23:00:09.543Z,10.3
2022-09-24T23:03:09.493Z,10.3
2022-09-24T23:06:09.534Z,10.3
2022-09-24T23:09:09.506Z,10.3
2022-09-24T23:12:09.520Z,10.3
2022-09-24T23:15:09.522Z,10.4
2022-09-24T23:18:09.482Z,10.4
2022-09-24T23:21:09.487Z,10.4
2022-09-24T23:24:09.767Z,10.4
2022-09-24T23:27:09.457Z,10.4
2022-09-24T23:30:09.487Z,10.4
2022-09-24T23:33:09.529Z,10.4
2022-09-24T23:36:09.511Z,10.3
2022-09-24T23:39:09.581Z,10.3
2022-09-24T23:42:09.471Z,10.3
2022-09-24T23:45:09.479Z,10.3
2022-09-24T23:48:09.504Z,10.3
2022-09-24T23:51:09.470Z,10.3
2022-09-24T23:54:09.574Z,10.3
2022-09-24T23:57:09.520Z,10.3
