createdAt,value
2024-05-09T00:00:35.809Z,97552.94
2024-05-09T00:03:10.487Z,97551.91
2024-05-09T00:05:38.593Z,97560.41
2024-05-09T00:08:05.490Z,97553.38
2024-05-09T00:10:36.719Z,97547.38
2024-05-09T00:13:05.870Z,97550.38
2024-05-09T00:15:33.477Z,97540.91
2024-05-09T00:18:00.590Z,97542.91
2024-05-09T00:20:35.304Z,97538.63
2024-05-09T00:23:07.379Z,97542.66
2024-05-09T00:25:34.595Z,97544.84
2024-05-09T00:28:01.216Z,97542.53
2024-05-09T00:30:33.788Z,97544.03
2024-05-09T00:33:03.779Z,97540.94
2024-05-09T00:35:30.919Z,97537.69
2024-05-09T00:37:57.672Z,97536.19
2024-05-09T00:40:34.753Z,97533.56
2024-05-09T00:43:05.867Z,97537.81
2024-05-09T00:45:33.513Z,97535.84
2024-05-09T00:48:02.606Z,97531.00
2024-05-09T00:50:35.737Z,97531.47
2024-05-09T00:53:05.064Z,97533.78
2024-05-09T00:55:31.886Z,97526.41
2024-05-09T00:57:58.506Z,97529.50
2024-05-09T01:00:31.668Z,97527.09
2024-05-09T01:03:05.348Z,97522.94
2024-05-09T01:05:32.564Z,97526.06
2024-05-09T01:07:59.344Z,97519.97
2024-05-09T01:10:33.520Z,97516.88
2024-05-09T01:13:01.979Z,97513.06
2024-05-09T01:15:28.595Z,97515.59
2024-05-09T01:17:56.669Z,97519.03
2024-05-09T01:20:32.109Z,97519.41
2024-05-09T01:23:07.265Z,97521.56
2024-05-09T01:25:34.017Z,97519.03
2024-05-09T01:28:00.722Z,97525.25
2024-05-09T01:30:33.970Z,97522.50
2024-05-09T01:33:03.216Z,97524.13
2024-05-09T01:35:30.022Z,97528.50
2024-05-09T01:37:56.706Z,97524.94
2024-05-09T01:40:33.296Z,97515.72
2024-05-09T01:43:04.354Z,97526.66
2024-05-09T01:45:30.938Z,97529.66
2024-05-09T01:47:57.566Z,97525.63
2024-05-09T01:50:35.828Z,97526.66
2024-05-09T01:53:05.990Z,97522.41
2024-05-09T01:55:32.582Z,97520.31
2024-05-09T01:57:59.166Z,97522.97
2024-05-09T02:00:36.889Z,97527.69
2024-05-09T02:03:13.685Z,97515.59
2024-05-09T02:05:43.162Z,97524.00
2024-05-09T02:08:14.989Z,97524.00
2024-05-09T02:10:41.797Z,97528.16
2024-05-09T02:13:08.458Z,97526.09
2024-05-09T02:15:35.254Z,97539.31
2024-05-09T02:18:02.058Z,97533.00
2024-05-09T02:20:35.199Z,97531.25
2024-05-09T02:23:04.267Z,97530.78
2024-05-09T02:25:31.429Z,97529.31
2024-05-09T02:27:57.976Z,97531.50
2024-05-09T02:30:31.161Z,97526.88
2024-05-09T02:33:05.951Z,97533.78
2024-05-09T02:35:32.995Z,97536.44
2024-05-09T02:37:59.817Z,97532.31
2024-05-09T02:40:35.485Z,97525.72
2024-05-09T02:43:04.756Z,97527.34
2024-05-09T02:45:31.315Z,97514.56
2024-05-09T02:47:58.023Z,97522.50
2024-05-09T02:50:33.504Z,97525.63
2024-05-09T02:53:04.845Z,97525.38
2024-05-09T02:55:31.416Z,97530.81
2024-05-09T02:57:57.942Z,97543.25
2024-05-09T03:00:34.167Z,97535.97
2024-05-09T03:03:05.902Z,97537.47
2024-05-09T03:05:32.645Z,97533.53
2024-05-09T03:07:59.291Z,97535.75
2024-05-09T03:10:28.947Z,97537.94
2024-05-09T03:13:05.064Z,97535.28
2024-05-09T03:15:33.118Z,97530.09
2024-05-09T03:18:01.164Z,97530.66
2024-05-09T03:20:33.526Z,97528.59
2024-05-09T03:23:02.206Z,97530.91
2024-05-09T03:25:29.081Z,97525.81
2024-05-09T03:27:55.804Z,97533.69
2024-05-09T03:30:31.263Z,97528.25
2024-05-09T03:33:09.592Z,97523.53
2024-05-09T03:35:36.411Z,97528.63
2024-05-09T03:38:03.223Z,97524.34
2024-05-09T03:40:31.100Z,97521.69
2024-05-09T03:42:58.817Z,97526.75
2024-05-09T03:45:25.711Z,97524.22
2024-05-09T03:47:53.002Z,97530.34
2024-05-09T03:50:29.536Z,97534.81
2024-05-09T03:53:00.828Z,97534.03
2024-05-09T03:55:27.838Z,97543.34
2024-05-09T03:57:54.616Z,97538.06
2024-05-09T04:00:30.567Z,97535.06
2024-05-09T04:03:03.792Z,97548.09
2024-05-09T04:05:31.432Z,97544.19
2024-05-09T04:07:58.453Z,97551.66
2024-05-09T04:10:32.416Z,97550.16
2024-05-09T04:13:00.611Z,97545.22
2024-05-09T04:15:27.329Z,97555.13
2024-05-09T04:17:54.131Z,97552.47
2024-05-09T04:20:32.832Z,97554.41
2024-05-09T04:23:05.418Z,97540.13
2024-05-09T04:25:32.554Z,97553.38
2024-05-09T04:27:59.070Z,97548.78
2024-05-09T04:30:34.669Z,97556.81
2024-05-09T04:33:14.828Z,97561.91
2024-05-09T04:35:42.836Z,97563.41
2024-05-09T04:38:10.120Z,97570.31
2024-05-09T04:40:37.684Z,97570.78
2024-05-09T04:43:05.515Z,97572.06
2024-05-09T04:45:32.433Z,97569.72
2024-05-09T04:47:59.533Z,97563.41
2024-05-09T04:50:35.423Z,97568.31
2024-05-09T04:53:05.837Z,97568.00
2024-05-09T04:55:33.167Z,97575.63
2024-05-09T04:57:59.800Z,97573.09
2024-05-09T05:00:34.641Z,97572.28
2024-05-09T05:03:10.075Z,97580.69
2024-05-09T05:05:41.140Z,97569.56
2024-05-09T05:08:26.152Z,97567.94
2024-05-09T05:10:52.968Z,97570.94
2024-05-09T05:13:21.094Z,97564.09
2024-05-09T05:15:49.448Z,97571.81
2024-05-09T05:18:16.517Z,97574.28
2024-05-09T05:20:43.524Z,97572.28
2024-05-09T05:23:11.357Z,97568.56
2024-05-09T05:25:38.276Z,97571.63
2024-05-09T05:28:05.308Z,97569.53
2024-05-09T05:30:34.727Z,97573.53
2024-05-09T05:33:02.088Z,97571.69
2024-05-09T05:35:28.948Z,97576.56
2024-05-09T05:37:55.688Z,97578.50
2024-05-09T05:40:28.668Z,97574.38
2024-05-09T05:43:02.858Z,97577.81
2024-05-09T05:45:29.403Z,97578.28
2024-05-09T05:47:56.307Z,97579.47
2024-05-09T05:50:28.090Z,97578.91
2024-05-09T05:53:02.198Z,97586.59
2024-05-09T05:55:28.987Z,97585.66
2024-05-09T05:57:55.583Z,97586.97
2024-05-09T06:00:29.720Z,97581.03
2024-05-09T06:03:04.058Z,97580.03
2024-05-09T06:05:30.751Z,97586.47
2024-05-09T06:07:57.467Z,97590.34
2024-05-09T06:10:29.661Z,97592.09
2024-05-09T06:13:03.154Z,97594.22
2024-05-09T06:15:29.676Z,97597.31
2024-05-09T06:17:56.278Z,97592.84
2024-05-09T06:20:31.771Z,97595.81
2024-05-09T06:23:03.434Z,97585.47
2024-05-09T06:25:30.255Z,97589.50
2024-05-09T06:27:56.943Z,97596.56
2024-05-09T06:30:30.410Z,97600.47
2024-05-09T06:33:04.944Z,97593.53
2024-05-09T06:35:31.885Z,97595.03
2024-05-09T06:37:58.652Z,97593.59
2024-05-09T06:40:29.854Z,97583.28
2024-05-09T06:43:02.895Z,97587.69
2024-05-09T06:45:29.520Z,97578.38
2024-05-09T06:47:56.331Z,97585.91
2024-05-09T06:50:28.259Z,97580.78
2024-05-09T06:52:58.284Z,97579.94
2024-05-09T06:55:25.076Z,97583.00
2024-05-09T06:57:51.595Z,97582.28
2024-05-09T07:00:26.877Z,97589.78
2024-05-09T07:02:59.061Z,97587.16
2024-05-09T07:05:26.838Z,97587.94
2024-05-09T07:07:53.625Z,97589.34
2024-05-09T07:10:28.484Z,97584.75
2024-05-09T07:12:59.427Z,97586.97
2024-05-09T07:15:25.976Z,97577.34
2024-05-09T07:17:52.771Z,97586.06
2024-05-09T07:20:27.485Z,97589.25
2024-05-09T07:23:00.677Z,97588.66
2024-05-09T07:25:27.270Z,97586.81
2024-05-09T07:27:53.780Z,97595.00
2024-05-09T07:30:27.638Z,97591.31
2024-05-09T07:33:00.255Z,97589.94
2024-05-09T07:35:27.512Z,97596.63
2024-05-09T07:37:54.417Z,97585.66
2024-05-09T07:40:31.723Z,97587.59
2024-05-09T07:43:06.834Z,97587.38
2024-05-09T07:52:23.428Z,97579.81
2024-05-09T07:53:38.594Z,97583.41
2024-05-09T07:56:07.511Z,97572.22
2024-05-09T07:58:34.628Z,97575.56
2024-05-09T08:01:02.892Z,97575.34
2024-05-09T08:03:29.744Z,97571.28
2024-05-09T08:05:56.494Z,97575.56
2024-05-09T08:08:23.344Z,97574.75
2024-05-09T08:10:50.450Z,97572.50
2024-05-09T08:13:17.232Z,97567.13
2024-05-09T08:15:43.981Z,97576.44
2024-05-09T08:18:10.672Z,97570.09
2024-05-09T08:20:41.383Z,97570.69
2024-05-09T08:23:07.984Z,97575.00
2024-05-09T08:25:34.630Z,97570.66
2024-05-09T08:28:01.502Z,97570.22
2024-05-09T08:30:33.785Z,97573.41
2024-05-09T08:33:04.272Z,97576.63
2024-05-09T08:35:32.007Z,97574.38
2024-05-09T08:37:58.786Z,97580.91
2024-05-09T08:40:33.316Z,97573.66
2024-05-09T08:43:02.706Z,97570.56
2024-05-09T08:45:29.808Z,97570.94
2024-05-09T08:47:56.631Z,97565.41
2024-05-09T08:50:32.210Z,97564.19
2024-05-09T08:53:05.546Z,97566.31
2024-05-09T08:55:32.551Z,97570.09
2024-05-09T08:58:00.930Z,97577.31
2024-05-09T09:00:35.844Z,97577.88
2024-05-09T09:03:05.870Z,97577.22
2024-05-09T09:05:34.746Z,97573.78
2024-05-09T09:08:04.505Z,97580.22
2024-05-09T09:10:32.525Z,97575.88
2024-05-09T09:13:05.237Z,97576.47
2024-05-09T09:15:32.366Z,97563.97
2024-05-09T09:23:12.090Z,97567.66
2024-05-09T09:25:42.052Z,97564.50
2024-05-09T09:28:09.270Z,97571.44
2024-05-09T09:30:43.014Z,97579.22
2024-05-09T09:33:10.444Z,97588.28
2024-05-09T09:35:39.254Z,97570.09
2024-05-09T09:38:07.120Z,97585.88
2024-05-09T09:40:37.267Z,97576.13
2024-05-09T09:43:12.902Z,97575.75
2024-05-09T09:45:40.096Z,97572.53
2024-05-09T09:48:06.978Z,97576.59
2024-05-09T09:50:35.304Z,97576.47
2024-05-09T09:53:03.732Z,97579.09
2024-05-09T09:55:31.527Z,97574.75
2024-05-09T09:57:58.203Z,97585.44
2024-05-09T10:00:32.370Z,97580.91
2024-05-09T10:03:00.594Z,97577.63
2024-05-09T10:05:28.303Z,97579.13
2024-05-09T10:07:55.593Z,97578.81
2024-05-09T10:10:32.041Z,97575.16
2024-05-09T10:13:00.215Z,97572.59
2024-05-09T10:15:27.116Z,97567.16
2024-05-09T10:17:53.822Z,97574.66
2024-05-09T10:20:24.734Z,97567.09
2024-05-09T10:22:54.369Z,97573.22
2024-05-09T10:25:21.130Z,97567.41
2024-05-09T10:27:54.718Z,97569.69
2024-05-09T10:32:56.766Z,97562.09
2024-05-09T10:35:25.378Z,97562.94
2024-05-09T10:37:52.963Z,97564.34
2024-05-09T10:40:26.381Z,97567.75
2024-05-09T10:43:01.960Z,97561.50
2024-05-09T10:45:30.257Z,97561.50
2024-05-09T10:47:56.972Z,97559.50
2024-05-09T10:50:28.558Z,97554.72
2024-05-09T10:52:58.691Z,97551.47
2024-05-09T10:55:25.577Z,97548.44
2024-05-09T10:57:52.218Z,97548.44
2024-05-09T11:00:27.396Z,97542.94
2024-05-09T11:02:59.791Z,97540.81
2024-05-09T11:05:27.024Z,97545.19
2024-05-09T11:07:53.850Z,97537.06
2024-05-09T11:10:27.426Z,97534.53
2024-05-09T11:12:58.517Z,97536.09
2024-05-09T11:15:26.072Z,97540.03
2024-05-09T11:17:52.814Z,97536.59
2024-05-09T11:20:26.841Z,97536.50
2024-05-09T11:22:57.741Z,97532.69
2024-05-09T11:25:24.411Z,97532.03
2024-05-09T11:27:51.160Z,97531.59
2024-05-09T11:30:26.786Z,97531.03
2024-05-09T11:32:58.755Z,97528.78
2024-05-09T11:35:26.648Z,97524.56
2024-05-09T11:37:53.263Z,97522.41
2024-05-09T11:40:25.528Z,97526.06
2024-05-09T11:42:58.655Z,97528.09
2024-05-09T11:45:25.458Z,97527.84
2024-05-09T11:47:52.431Z,97525.97
2024-05-09T11:50:27.103Z,97521.25
2024-05-09T11:52:57.055Z,97524.19
2024-05-09T11:55:27.736Z,97515.09
2024-05-09T11:57:55.599Z,97513.09
2024-05-09T12:00:29.691Z,97517.72
2024-05-09T12:03:05.346Z,97507.66
2024-05-09T12:05:33.145Z,97515.25
2024-05-09T12:08:00.718Z,97507.19
2024-05-09T12:10:33.140Z,97505.00
2024-05-09T12:13:02.681Z,97507.47
2024-05-09T12:15:30.064Z,97503.44
2024-05-09T12:17:59.071Z,97507.09
2024-05-09T12:20:35.468Z,97501.09
2024-05-09T12:23:05.212Z,97493.88
2024-05-09T12:25:31.719Z,97502.22
2024-05-09T12:27:58.451Z,97503.72
2024-05-09T12:30:33.241Z,97505.34
2024-05-09T12:33:05.011Z,97506.69
2024-05-09T12:35:31.974Z,97506.03
2024-05-09T12:37:58.698Z,97508.78
2024-05-09T12:40:34.307Z,97502.91
2024-05-09T12:43:04.715Z,97489.09
2024-05-09T12:45:31.576Z,97501.38
2024-05-09T12:47:58.497Z,97483.81
2024-05-09T12:50:31.705Z,97486.91
2024-05-09T12:53:00.497Z,97487.34
2024-05-09T12:55:28.346Z,97482.22
2024-05-09T12:57:56.512Z,97482.06
2024-05-09T13:00:28.247Z,97484.41
2024-05-09T13:03:00.740Z,97475.63
2024-05-09T13:05:28.149Z,97476.09
2024-05-09T13:07:56.794Z,97476.63
2024-05-09T13:10:30.772Z,97473.34
2024-05-09T13:12:59.877Z,97474.28
2024-05-09T13:15:26.974Z,97473.44
2024-05-09T13:17:55.342Z,97460.63
2024-05-09T13:20:29.537Z,97459.13
2024-05-09T13:23:01.460Z,97456.19
2024-05-09T13:25:28.048Z,97459.81
2024-05-09T13:27:54.932Z,97449.38
2024-05-09T13:30:29.298Z,97448.31
2024-05-09T13:33:04.843Z,97436.88
2024-05-09T13:35:32.280Z,97437.09
2024-05-09T13:37:58.980Z,97438.09
2024-05-09T13:40:32.683Z,97433.78
2024-05-09T13:43:02.055Z,97441.53
2024-05-09T13:45:28.985Z,97432.03
2024-05-09T13:47:55.930Z,97434.84
2024-05-09T13:50:31.118Z,97428.28
2024-05-09T13:53:01.728Z,97428.50
2024-05-09T13:55:28.395Z,97429.38
2024-05-09T13:57:55.561Z,97427.19
2024-05-09T14:00:37.628Z,97429.38
2024-05-09T14:03:09.205Z,97425.63
2024-05-09T14:05:36.162Z,97424.94
2024-05-09T14:08:03.242Z,97435.84
2024-05-09T14:10:31.895Z,97426.25
2024-05-09T14:12:59.331Z,97431.91
2024-05-09T14:15:26.021Z,97433.94
2024-05-09T14:17:52.879Z,97424.22
2024-05-09T14:20:28.568Z,97422.41
2024-05-09T14:22:58.457Z,97422.47
2024-05-09T14:25:26.882Z,97425.69
2024-05-09T14:27:54.096Z,97415.66
2024-05-09T14:30:30.144Z,97405.75
2024-05-09T14:33:02.835Z,97417.22
2024-05-09T14:35:29.732Z,97405.69
2024-05-09T14:37:56.455Z,97403.91
2024-05-09T14:40:35.908Z,97399.22
2024-05-09T14:43:07.926Z,97405.06
2024-05-09T14:45:34.899Z,97402.50
2024-05-09T14:48:02.814Z,97396.25
2024-05-09T14:50:35.833Z,97394.31
2024-05-09T14:53:06.502Z,97388.34
2024-05-09T14:55:36.589Z,97385.25
2024-05-09T14:58:05.851Z,97385.06
2024-05-09T15:00:35.979Z,97395.50
2024-05-09T15:03:04.312Z,97394.13
2024-05-09T15:05:31.191Z,97393.38
2024-05-09T15:07:57.955Z,97388.38
2024-05-09T15:10:33.620Z,97378.75
2024-05-09T15:13:02.669Z,97386.81
2024-05-09T15:15:29.442Z,97382.81
2024-05-09T15:17:56.359Z,97379.91
2024-05-09T15:20:31.117Z,97380.47
2024-05-09T15:23:02.052Z,97378.66
2024-05-09T15:25:28.945Z,97375.50
2024-05-09T15:27:55.853Z,97372.53
2024-05-09T15:32:52.423Z,97365.13
2024-05-09T15:35:19.125Z,97364.03
2024-05-09T15:37:48.186Z,97361.00
2024-05-09T15:40:21.568Z,97361.63
2024-05-09T15:42:53.418Z,97355.38
2024-05-09T15:45:20.227Z,97355.22
2024-05-09T15:47:47.071Z,97349.81
2024-05-09T15:53:27.519Z,97358.75
2024-05-09T15:55:57.397Z,97356.94
2024-05-09T15:58:35.374Z,97355.53
2024-05-09T16:01:09.703Z,97361.78
2024-05-09T16:03:42.129Z,97366.19
2024-05-09T16:06:19.136Z,97356.53
2024-05-09T16:08:53.135Z,97366.59
2024-05-09T16:21:53.401Z,97351.97
2024-05-09T16:24:20.065Z,97343.13
2024-05-09T16:26:46.700Z,97348.34
2024-05-09T16:29:13.609Z,97341.84
2024-05-09T16:31:40.476Z,97325.72
2024-05-09T16:34:07.805Z,97337.44
2024-05-09T16:36:34.605Z,97336.72
2024-05-09T16:39:01.193Z,97334.69
2024-05-09T16:41:28.943Z,97332.38
2024-05-09T16:43:57.854Z,97338.44
2024-05-09T16:46:25.005Z,97330.84
2024-05-09T16:48:52.035Z,97329.41
2024-05-09T16:51:18.792Z,97332.56
2024-05-09T16:53:45.639Z,97331.41
2024-05-09T16:56:12.786Z,97323.94
2024-05-09T16:58:39.729Z,97320.84
2024-05-09T17:01:06.613Z,97324.16
2024-05-09T17:03:34.062Z,97323.06
2024-05-09T17:06:03.504Z,97326.13
2024-05-09T17:08:30.065Z,97330.97
2024-05-09T17:10:56.956Z,97325.97
2024-05-09T17:13:23.835Z,97324.00
2024-05-09T17:15:50.662Z,97322.19
2024-05-09T17:18:17.898Z,97317.88
2024-05-09T17:20:44.825Z,97331.34
2024-05-09T17:23:14.732Z,97324.50
2024-05-09T17:25:42.014Z,97326.13
2024-05-09T17:28:09.520Z,97323.63
2024-05-09T17:30:38.610Z,97323.25
2024-05-09T17:33:07.993Z,97327.09
2024-05-09T17:35:35.662Z,97311.72
2024-05-09T17:38:02.506Z,97325.53
2024-05-09T17:40:33.752Z,97327.44
2024-05-09T17:43:04.489Z,97326.19
2024-05-09T17:45:32.228Z,97325.41
2024-05-09T17:48:00.014Z,97326.19
2024-05-09T17:50:36.080Z,97325.34
2024-05-09T17:56:02.767Z,97331.09
2024-05-09T17:58:29.698Z,97336.69
2024-05-09T18:00:56.522Z,97334.03
2024-05-09T18:03:23.498Z,97332.72
2024-05-09T18:05:50.559Z,97341.63
2024-05-09T18:08:17.401Z,97339.53
2024-05-09T18:10:44.628Z,97339.44
2024-05-09T18:13:12.296Z,97323.41
2024-05-09T18:15:39.623Z,97323.59
2024-05-09T18:18:07.319Z,97332.34
2024-05-09T18:20:41.968Z,97337.59
2024-05-09T18:23:13.232Z,97337.09
2024-05-09T18:25:40.513Z,97332.28
2024-05-09T18:28:07.852Z,97338.50
2024-05-09T18:30:36.529Z,97337.97
2024-05-09T18:33:06.079Z,97334.84
2024-05-09T18:35:34.139Z,97334.06
2024-05-09T18:38:00.865Z,97340.25
2024-05-09T18:40:33.160Z,97329.03
2024-05-09T18:43:03.511Z,97341.06
2024-05-09T18:45:30.645Z,97343.13
2024-05-09T18:47:57.620Z,97341.53
2024-05-09T18:50:32.401Z,97351.38
2024-05-09T18:53:05.066Z,97338.28
2024-05-09T18:55:31.792Z,97348.16
2024-05-09T18:57:58.710Z,97351.88
2024-05-09T19:00:33.543Z,97348.69
2024-05-09T19:03:06.890Z,97352.88
2024-05-09T19:05:35.552Z,97358.78
2024-05-09T19:08:21.722Z,97356.84
2024-05-09T19:10:50.052Z,97360.06
2024-05-09T19:13:16.919Z,97370.16
2024-05-09T19:15:44.310Z,97374.44
2024-05-09T19:18:12.589Z,97366.34
2024-05-09T19:20:39.937Z,97374.38
2024-05-09T19:23:07.303Z,97374.81
2024-05-09T19:25:34.964Z,97375.56
2024-05-09T19:28:03.005Z,97384.38
2024-05-09T19:30:37.856Z,97383.56
2024-05-09T19:33:11.421Z,97387.25
2024-05-09T19:35:39.358Z,97395.81
2024-05-09T19:38:06.379Z,97393.09
2024-05-09T19:40:34.683Z,97389.63
2024-05-09T19:43:06.664Z,97384.19
2024-05-09T19:45:34.833Z,97398.78
2024-05-09T19:48:02.737Z,97388.22
2024-05-09T19:50:37.498Z,97388.28
2024-05-09T19:53:10.253Z,97387.34
2024-05-09T19:55:37.593Z,97390.75
2024-05-09T19:58:05.540Z,97390.06
2024-05-09T20:00:39.005Z,97380.88
2024-05-09T20:03:08.205Z,97393.03
2024-05-09T20:05:35.612Z,97396.00
2024-05-09T20:08:02.770Z,97392.16
2024-05-09T20:10:32.749Z,97393.88
2024-05-09T20:13:01.880Z,97390.06
2024-05-09T20:15:28.778Z,97394.69
2024-05-09T20:17:55.867Z,97392.44
2024-05-09T20:20:32.607Z,97394.00
2024-05-09T20:23:04.637Z,97394.28
2024-05-09T20:25:31.279Z,97397.25
2024-05-09T20:27:57.974Z,97395.72
2024-05-09T20:30:32.063Z,97390.22
2024-05-09T20:33:02.274Z,97397.06
2024-05-09T20:35:31.843Z,97397.78
2024-05-09T20:37:58.941Z,97389.81
2024-05-09T20:40:31.771Z,97392.41
2024-05-09T20:43:02.178Z,97393.41
2024-05-09T20:45:28.857Z,97397.03
2024-05-09T20:47:56.031Z,97396.94
2024-05-09T20:50:29.271Z,97402.09
2024-05-09T20:53:03.557Z,97401.19
2024-05-09T20:55:30.516Z,97397.97
2024-05-09T20:57:57.659Z,97395.50
2024-05-09T21:00:33.813Z,97392.13
2024-05-09T21:03:05.731Z,97392.75
2024-05-09T21:05:32.653Z,97396.59
2024-05-09T21:07:59.409Z,97386.53
2024-05-09T21:10:27.271Z,97382.59
2024-05-09T21:12:56.503Z,97392.09
2024-05-09T21:15:23.184Z,97388.88
2024-05-09T21:17:49.900Z,97397.41
2024-05-09T21:20:20.631Z,97392.56
2024-05-09T21:22:50.907Z,97395.13
2024-05-09T21:25:17.525Z,97388.44
2024-05-09T21:27:44.250Z,97388.91
2024-05-09T21:30:18.615Z,97392.94
2024-05-09T21:32:57.122Z,97393.38
2024-05-09T21:35:23.789Z,97387.59
2024-05-09T21:37:50.345Z,97381.44
2024-05-09T21:40:26.989Z,97397.00
2024-05-09T21:43:00.214Z,97387.50
2024-05-09T21:45:26.921Z,97387.03
2024-05-09T21:47:53.710Z,97388.88
2024-05-09T21:50:27.555Z,97378.28
2024-05-09T21:52:58.877Z,97383.38
2024-05-09T21:55:25.463Z,97379.59
2024-05-09T21:57:52.085Z,97374.84
2024-05-09T22:00:28.614Z,97375.34
2024-05-09T22:03:01.866Z,97375.41
2024-05-09T22:05:28.694Z,97371.41
2024-05-09T22:07:55.276Z,97371.31
2024-05-09T22:10:26.545Z,97371.66
2024-05-09T22:12:59.270Z,97370.84
2024-05-09T22:15:25.932Z,97363.59
2024-05-09T22:17:52.676Z,97363.38
2024-05-09T22:20:28.614Z,97367.88
2024-05-09T22:23:01.111Z,97360.72
2024-05-09T22:25:30.228Z,97359.94
2024-05-09T22:27:57.315Z,97366.59
2024-05-09T22:30:31.817Z,97362.34
2024-05-09T22:33:02.993Z,97362.56
2024-05-09T22:35:29.548Z,97370.75
2024-05-09T22:37:56.099Z,97366.25
2024-05-09T22:40:32.165Z,97364.41
2024-05-09T22:43:06.665Z,97363.59
2024-05-09T22:45:33.322Z,97368.00
2024-05-09T22:48:00.144Z,97364.06
2024-05-09T22:50:32.385Z,97364.44
2024-05-09T22:52:59.897Z,97359.25
2024-05-09T22:55:26.405Z,97367.75
2024-05-09T22:57:53.055Z,97358.75
2024-05-09T23:00:29.077Z,97368.31
2024-05-09T23:02:59.325Z,97365.09
2024-05-09T23:05:25.994Z,97362.31
2024-05-09T23:07:52.591Z,97359.78
2024-05-09T23:10:27.327Z,97365.75
2024-05-09T23:12:58.812Z,97353.97
2024-05-09T23:15:25.423Z,97352.94
2024-05-09T23:17:52.218Z,97354.44
2024-05-09T23:20:29.658Z,97355.91
2024-05-09T23:23:03.156Z,97350.75
2024-05-09T23:25:29.661Z,97354.22
2024-05-09T23:27:56.243Z,97355.69
2024-05-09T23:30:33.038Z,97355.91
2024-05-09T23:33:04.611Z,97350.78
2024-05-09T23:35:31.239Z,97348.19
2024-05-09T23:37:58.942Z,97352.44
2024-05-09T23:40:36.842Z,97345.66
2024-05-09T23:43:06.713Z,97346.91
2024-05-09T23:45:33.606Z,97344.78
2024-05-09T23:48:00.519Z,97346.84
2024-05-09T23:50:34.252Z,97337.84
2024-05-09T23:53:04.034Z,97341.91
2024-05-09T23:55:31.558Z,97340.00
2024-05-09T23:57:58.519Z,97330.25
