createdAt,value
2019-01-05T00:00:08.319Z,5.20
2019-01-05T00:01:08.326Z,5.60
2019-01-05T00:02:08.297Z,6.40
2019-01-05T00:03:08.283Z,4.70
2019-01-05T00:04:08.274Z,5.10
2019-01-05T00:05:08.275Z,6.50
2019-01-05T00:06:08.300Z,4.80
2019-01-05T00:07:08.244Z,6.70
2019-01-05T00:08:08.234Z,7.50
2019-01-05T00:09:08.228Z,5.60
2019-01-05T00:10:08.227Z,5.30
2019-01-05T00:11:08.215Z,5.20
2019-01-05T00:12:08.214Z,6.00
2019-01-05T00:13:08.183Z,5.00
2019-01-05T00:14:08.168Z,6.10
2019-01-05T00:15:08.178Z,4.70
2019-01-05T00:16:08.153Z,5.00
2019-01-05T00:17:08.143Z,4.90
2019-01-05T00:18:08.133Z,4.90
2019-01-05T00:19:08.121Z,5.60
2019-01-05T00:20:08.118Z,5.00
2019-01-05T00:21:08.095Z,4.50
2019-01-05T00:22:08.089Z,4.30
2019-01-05T00:23:08.074Z,5.10
2019-01-05T00:24:08.574Z,4.70
2019-01-05T00:25:09.653Z,4.30
2019-01-05T00:26:08.044Z,3.60
2019-01-05T00:27:08.032Z,4.00
2019-01-05T00:28:08.024Z,4.10
2019-01-05T00:29:08.007Z,3.80
2019-01-05T00:30:08.009Z,3.70
2019-01-05T00:31:07.991Z,3.50
2019-01-05T00:32:07.976Z,5.00
2019-01-05T00:33:07.973Z,2.90
2019-01-05T00:34:07.961Z,4.40
2019-01-05T00:35:07.959Z,4.20
2019-01-05T00:36:07.933Z,3.70
2019-01-05T00:37:07.926Z,4.20
2019-01-05T00:38:07.917Z,4.00
2019-01-05T00:39:07.907Z,4.10
2019-01-05T00:40:08.091Z,4.40
2019-01-05T00:41:07.888Z,3.60
2019-01-05T00:42:07.881Z,4.40
2019-01-05T00:43:07.864Z,4.70
2019-01-05T00:44:07.857Z,5.50
2019-01-05T00:45:07.840Z,4.10
2019-01-05T00:46:07.849Z,3.60
2019-01-05T00:47:07.828Z,3.10
2019-01-05T00:48:07.805Z,4.00
2019-01-05T00:49:07.803Z,3.40
2019-01-05T00:50:07.793Z,3.10
2019-01-05T00:51:07.799Z,3.30
2019-01-05T00:52:07.771Z,4.30
2019-01-05T00:53:07.757Z,3.30
2019-01-05T00:54:07.753Z,3.30
2019-01-05T00:55:07.738Z,3.60
2019-01-05T00:56:07.750Z,3.00
2019-01-05T00:57:07.724Z,3.90
2019-01-05T00:58:07.707Z,4.00
2019-01-05T00:59:07.699Z,3.60
2019-01-05T01:00:07.688Z,3.10
2019-01-05T01:01:07.690Z,3.80
2019-01-05T01:02:07.671Z,3.60
2019-01-05T01:03:07.671Z,2.50
2019-01-05T01:04:07.647Z,3.20
2019-01-05T01:05:07.633Z,3.50
2019-01-05T01:06:07.661Z,2.90
2019-01-05T01:07:07.618Z,2.80
2019-01-05T01:08:07.609Z,3.60
2019-01-05T01:09:07.599Z,3.10
2019-01-05T01:10:07.580Z,1.80
2019-01-05T01:11:07.575Z,2.20
2019-01-05T01:12:07.577Z,3.90
2019-01-05T01:13:07.556Z,3.00
2019-01-05T01:14:07.553Z,3.70
2019-01-05T01:15:07.539Z,2.60
2019-01-05T01:16:07.523Z,3.70
2019-01-05T01:17:07.535Z,3.10
2019-01-05T01:18:07.500Z,3.40
2019-01-05T01:19:07.498Z,3.10
2019-01-05T01:20:07.488Z,2.60
2019-01-05T01:21:07.469Z,2.70
2019-01-05T01:22:07.474Z,2.50
2019-01-05T01:23:07.451Z,2.50
2019-01-05T01:24:07.435Z,3.30
2019-01-05T01:25:07.427Z,2.80
2019-01-05T01:26:07.420Z,2.80
2019-01-05T01:27:07.419Z,2.50
2019-01-05T01:28:07.402Z,2.40
2019-01-05T01:29:07.394Z,2.80
2019-01-05T01:30:07.373Z,3.10
2019-01-05T01:31:07.364Z,5.20
2019-01-05T01:32:07.363Z,2.90
2019-01-05T01:33:07.340Z,2.70
2019-01-05T01:34:07.331Z,2.80
2019-01-05T01:35:07.321Z,2.30
2019-01-05T01:36:07.314Z,2.50
2019-01-05T01:37:07.306Z,1.70
2019-01-05T01:38:07.291Z,2.40
2019-01-05T01:39:07.288Z,2.30
2019-01-05T01:40:07.267Z,2.70
2019-01-05T01:41:07.253Z,1.60
2019-01-05T01:42:07.261Z,2.60
2019-01-05T01:43:07.227Z,3.10
2019-01-05T01:44:07.218Z,2.30
2019-01-05T01:45:07.211Z,3.00
2019-01-05T01:46:07.206Z,2.40
2019-01-05T01:47:07.203Z,1.80
2019-01-05T01:48:07.174Z,2.20
2019-01-05T01:49:07.166Z,2.40
2019-01-05T01:50:07.156Z,1.90
2019-01-05T01:51:07.148Z,2.60
2019-01-05T01:52:07.157Z,2.00
2019-01-05T01:53:07.124Z,2.30
2019-01-05T01:54:07.110Z,3.40
2019-01-05T01:55:07.100Z,1.50
2019-01-05T01:56:07.088Z,1.80
2019-01-05T01:57:07.107Z,3.00
2019-01-05T01:58:07.070Z,1.60
2019-01-05T01:59:07.055Z,2.80
2019-01-05T02:00:07.048Z,2.00
2019-01-05T02:01:07.035Z,2.00
2019-01-05T02:02:07.111Z,2.00
2019-01-05T02:03:07.012Z,2.30
2019-01-05T02:04:07.006Z,1.80
2019-01-05T02:05:06.993Z,2.10
2019-01-05T02:06:06.986Z,2.50
2019-01-05T02:07:06.989Z,2.80
2019-01-05T02:08:06.959Z,1.90
2019-01-05T02:09:06.955Z,3.50
2019-01-05T02:10:06.937Z,3.00
2019-01-05T02:11:06.925Z,1.80
2019-01-05T02:12:06.932Z,1.60
2019-01-05T02:13:06.913Z,2.10
2019-01-05T02:14:06.903Z,2.70
2019-01-05T02:15:06.887Z,1.70
2019-01-05T02:16:06.876Z,1.70
2019-01-05T02:17:06.884Z,2.20
2019-01-05T02:18:06.857Z,1.20
2019-01-05T02:19:06.848Z,2.10
2019-01-05T02:20:06.840Z,2.80
2019-01-05T02:21:06.819Z,1.70
2019-01-05T02:22:06.830Z,1.50
2019-01-05T02:23:06.802Z,2.60
2019-01-05T02:24:06.789Z,2.30
2019-01-05T02:25:06.774Z,2.00
2019-01-05T02:26:06.768Z,2.50
2019-01-05T02:27:06.773Z,1.40
2019-01-05T02:28:06.743Z,1.60
2019-01-05T02:29:06.739Z,2.00
2019-01-05T02:30:06.732Z,1.70
2019-01-05T02:31:06.733Z,1.60
2019-01-05T02:32:06.747Z,2.70
2019-01-05T02:33:06.718Z,2.60
2019-01-05T02:34:06.690Z,1.80
2019-01-05T02:35:06.675Z,1.70
2019-01-05T02:36:06.669Z,1.60
2019-01-05T02:37:06.655Z,1.70
2019-01-05T02:38:06.655Z,1.30
2019-01-05T02:39:06.632Z,2.40
2019-01-05T02:40:06.625Z,1.60
2019-01-05T02:41:06.607Z,2.00
2019-01-05T02:42:06.598Z,1.80
2019-01-05T02:43:06.613Z,1.50
2019-01-05T02:44:06.581Z,1.90
2019-01-05T02:45:06.592Z,2.00
2019-01-05T02:46:06.560Z,2.20
2019-01-05T02:47:06.550Z,1.80
2019-01-05T02:48:06.555Z,2.60
2019-01-05T02:49:06.523Z,1.50
2019-01-05T02:50:06.514Z,2.00
2019-01-05T02:51:06.507Z,1.10
2019-01-05T02:52:06.494Z,1.10
2019-01-05T02:53:06.506Z,1.40
2019-01-05T02:54:06.470Z,2.10
2019-01-05T02:55:06.464Z,1.40
2019-01-05T02:56:06.456Z,2.40
2019-01-05T02:57:06.441Z,1.20
2019-01-05T02:58:06.447Z,1.40
2019-01-05T02:59:06.425Z,1.80
2019-01-05T03:00:06.411Z,1.60
2019-01-05T03:01:06.399Z,1.80
2019-01-05T03:02:06.392Z,2.10
2019-01-05T03:03:06.400Z,1.10
2019-01-05T03:04:06.365Z,1.20
2019-01-05T03:05:06.363Z,1.40
2019-01-05T03:06:06.352Z,1.50
2019-01-05T03:07:06.339Z,1.40
2019-01-05T03:08:06.326Z,2.60
2019-01-05T03:09:06.336Z,1.60
2019-01-05T03:10:06.314Z,1.40
2019-01-05T03:11:06.307Z,1.10
2019-01-05T03:12:06.290Z,1.20
2019-01-05T03:13:06.280Z,1.50
2019-01-05T03:14:06.280Z,1.10
2019-01-05T03:15:06.259Z,1.70
2019-01-05T03:16:06.244Z,1.40
2019-01-05T03:17:06.244Z,1.10
2019-01-05T03:18:06.225Z,1.20
2019-01-05T03:19:06.229Z,1.20
2019-01-05T03:20:06.207Z,1.80
2019-01-05T03:21:06.201Z,1.60
2019-01-05T03:22:06.179Z,1.00
2019-01-05T03:23:06.181Z,1.20
2019-01-05T03:24:06.174Z,1.50
2019-01-05T03:25:06.149Z,1.60
2019-01-05T03:26:06.137Z,1.40
2019-01-05T03:27:06.131Z,2.30
2019-01-05T03:28:06.118Z,2.20
2019-01-05T03:29:06.118Z,1.50
2019-01-05T03:30:06.100Z,1.00
2019-01-05T03:31:06.108Z,1.30
2019-01-05T03:32:06.080Z,0.90
2019-01-05T03:33:06.073Z,1.30
2019-01-05T03:34:06.070Z,1.20
2019-01-05T03:35:06.047Z,1.50
2019-01-05T03:36:06.039Z,1.00
2019-01-05T03:37:06.031Z,2.30
2019-01-05T03:38:06.012Z,0.90
2019-01-05T03:39:06.023Z,1.30
2019-01-05T03:40:05.991Z,0.70
2019-01-05T03:41:05.984Z,1.40
2019-01-05T03:42:05.973Z,1.30
2019-01-05T03:43:05.965Z,2.10
2019-01-05T03:44:05.966Z,1.30
2019-01-05T03:45:05.943Z,1.20
2019-01-05T03:46:05.945Z,1.10
2019-01-05T03:47:05.925Z,1.20
2019-01-05T03:48:05.934Z,1.10
2019-01-05T03:49:05.926Z,1.20
2019-01-05T03:50:05.889Z,0.80
2019-01-05T03:51:05.881Z,1.20
2019-01-05T03:52:05.873Z,1.20
2019-01-05T03:53:05.858Z,1.20
2019-01-05T03:54:05.863Z,1.30
2019-01-05T03:55:05.837Z,1.60
2019-01-05T03:56:05.823Z,1.80
2019-01-05T03:57:05.816Z,1.10
2019-01-05T03:58:05.805Z,2.00
2019-01-05T03:59:05.816Z,1.50
2019-01-05T04:00:05.789Z,1.20
2019-01-05T04:01:05.780Z,1.40
2019-01-05T04:02:05.770Z,1.40
2019-01-05T04:03:05.753Z,0.80
2019-01-05T04:04:05.769Z,1.10
2019-01-05T04:05:05.733Z,1.70
2019-01-05T04:06:05.725Z,1.10
2019-01-05T04:07:05.715Z,0.90
2019-01-05T04:08:05.702Z,0.90
2019-01-05T04:09:05.692Z,2.10
2019-01-05T04:10:05.699Z,1.30
2019-01-05T04:11:05.670Z,1.10
2019-01-05T04:12:05.663Z,1.50
2019-01-05T04:13:05.675Z,1.00
2019-01-05T04:14:05.644Z,1.80
2019-01-05T04:15:05.647Z,0.80
2019-01-05T04:16:05.614Z,1.10
2019-01-05T04:17:05.614Z,0.90
2019-01-05T04:18:05.689Z,0.70
2019-01-05T04:19:05.587Z,1.20
2019-01-05T04:20:05.599Z,1.70
2019-01-05T04:21:05.563Z,0.80
2019-01-05T04:22:05.566Z,0.70
2019-01-05T04:23:05.542Z,0.70
2019-01-05T04:24:05.533Z,1.70
2019-01-05T04:25:05.539Z,0.90
2019-01-05T04:26:05.517Z,1.20
2019-01-05T04:27:05.502Z,0.90
2019-01-05T04:28:05.503Z,0.80
2019-01-05T04:29:05.480Z,1.10
2019-01-05T04:30:05.484Z,1.40
2019-01-05T04:31:05.465Z,1.50
2019-01-05T04:32:05.449Z,1.20
2019-01-05T04:33:05.439Z,1.20
2019-01-05T04:34:05.430Z,0.80
2019-01-05T04:35:05.437Z,1.20
2019-01-05T04:36:05.411Z,0.70
2019-01-05T04:37:05.393Z,1.30
2019-01-05T04:38:08.253Z,1.00
2019-01-05T04:39:05.382Z,0.90
2019-01-05T04:40:05.365Z,0.60
2019-01-05T04:41:05.370Z,1.20
2019-01-05T04:42:05.350Z,0.80
2019-01-05T04:43:05.336Z,0.60
2019-01-05T04:44:05.324Z,0.80
2019-01-05T04:45:05.316Z,1.30
2019-01-05T04:46:05.318Z,0.80
2019-01-05T04:47:05.291Z,1.20
2019-01-05T04:48:05.279Z,0.60
2019-01-05T04:49:05.267Z,1.10
2019-01-05T04:50:05.272Z,1.20
2019-01-05T04:51:05.263Z,1.00
2019-01-05T04:52:05.239Z,1.10
2019-01-05T04:53:05.237Z,0.60
2019-01-05T04:54:05.224Z,1.20
2019-01-05T04:55:05.207Z,1.00
2019-01-05T04:56:05.216Z,0.60
2019-01-05T04:57:05.201Z,1.40
2019-01-05T04:58:05.176Z,1.30
2019-01-05T04:59:05.166Z,0.80
2019-01-05T05:00:05.159Z,0.80
2019-01-05T05:01:05.162Z,1.60
2019-01-05T05:02:05.141Z,0.90
2019-01-05T05:03:05.124Z,1.40
2019-01-05T05:04:05.116Z,1.00
2019-01-05T05:05:05.108Z,0.80
2019-01-05T05:06:05.107Z,0.60
2019-01-05T05:07:05.087Z,0.90
2019-01-05T05:08:05.074Z,1.30
2019-01-05T05:09:05.059Z,0.60
2019-01-05T05:10:05.052Z,0.90
2019-01-05T05:11:05.051Z,0.60
2019-01-05T05:12:05.034Z,1.00
2019-01-05T05:13:05.019Z,0.80
2019-01-05T05:14:05.007Z,1.60
2019-01-05T05:15:05.001Z,0.60
2019-01-05T05:16:05.003Z,1.10
2019-01-05T05:17:04.977Z,0.70
2019-01-05T05:18:04.969Z,1.00
2019-01-05T05:19:04.958Z,0.80
2019-01-05T05:20:04.954Z,0.60
2019-01-05T05:21:04.954Z,0.70
2019-01-05T05:22:04.926Z,1.40
2019-01-05T05:23:04.921Z,0.90
2019-01-05T05:24:04.906Z,1.30
2019-01-05T05:25:04.892Z,0.60
2019-01-05T05:26:04.902Z,1.30
2019-01-05T05:27:04.882Z,0.60
2019-01-05T05:28:04.863Z,0.70
2019-01-05T05:29:04.856Z,0.90
2019-01-05T05:30:04.839Z,0.60
2019-01-05T05:31:04.842Z,0.80
2019-01-05T05:32:04.820Z,0.60
2019-01-05T05:33:04.811Z,1.20
2019-01-05T05:34:04.803Z,1.00
2019-01-05T05:35:04.793Z,0.60
2019-01-05T05:36:04.803Z,1.00
2019-01-05T05:37:04.771Z,0.50
2019-01-05T05:38:04.767Z,0.90
2019-01-05T05:39:04.750Z,0.80
2019-01-05T05:40:04.748Z,0.70
2019-01-05T05:41:04.744Z,0.80
2019-01-05T05:42:04.721Z,0.60
2019-01-05T05:43:04.712Z,1.30
2019-01-05T05:44:04.710Z,0.60
2019-01-05T05:45:04.692Z,0.70
2019-01-05T05:46:04.691Z,0.90
2019-01-05T05:47:04.664Z,0.90
2019-01-05T05:48:04.651Z,0.60
2019-01-05T05:49:04.642Z,0.80
2019-01-05T05:50:04.632Z,0.80
2019-01-05T05:51:04.637Z,0.80
2019-01-05T05:52:04.611Z,0.80
2019-01-05T05:53:04.603Z,0.50
2019-01-05T05:54:04.593Z,0.70
2019-01-05T05:55:04.599Z,1.10
2019-01-05T05:56:04.597Z,0.60
2019-01-05T05:57:04.555Z,0.90
2019-01-05T05:58:04.553Z,0.90
2019-01-05T05:59:04.543Z,0.80
2019-01-05T06:00:04.529Z,0.50
2019-01-05T06:01:04.518Z,0.80
2019-01-05T06:02:04.525Z,0.80
2019-01-05T06:03:04.506Z,0.70
2019-01-05T06:04:04.488Z,1.00
2019-01-05T06:05:04.475Z,1.40
2019-01-05T06:06:04.471Z,0.60
2019-01-05T06:07:04.468Z,0.70
2019-01-05T06:08:04.448Z,0.50
2019-01-05T06:09:04.434Z,0.90
2019-01-05T06:10:04.426Z,1.10
2019-01-05T06:11:04.425Z,0.80
2019-01-05T06:12:04.420Z,1.30
2019-01-05T06:13:04.392Z,1.00
2019-01-05T06:14:04.387Z,0.90
2019-01-05T06:15:04.371Z,1.40
2019-01-05T06:16:04.360Z,0.70
2019-01-05T06:17:04.364Z,0.70
2019-01-05T06:18:04.340Z,1.20
2019-01-05T06:19:04.333Z,0.50
2019-01-05T06:20:04.323Z,1.10
2019-01-05T06:21:04.316Z,0.60
2019-01-05T06:22:04.311Z,0.90
2019-01-05T06:23:04.292Z,0.80
2019-01-05T06:24:04.275Z,0.70
2019-01-05T06:25:04.268Z,1.10
2019-01-05T06:26:04.257Z,0.70
2019-01-05T06:27:04.263Z,1.30
2019-01-05T06:28:04.259Z,1.00
2019-01-05T06:29:04.224Z,1.20
2019-01-05T06:30:04.215Z,1.30
2019-01-05T06:31:04.202Z,0.70
2019-01-05T06:32:04.205Z,1.00
2019-01-05T06:33:04.184Z,0.80
2019-01-05T06:34:04.176Z,1.20
2019-01-05T06:35:04.167Z,0.50
2019-01-05T06:36:04.156Z,0.80
2019-01-05T06:37:04.157Z,0.60
2019-01-05T06:38:04.130Z,0.90
2019-01-05T06:39:04.121Z,0.50
2019-01-05T06:40:04.119Z,0.80
2019-01-05T06:41:04.105Z,1.20
2019-01-05T06:42:04.104Z,0.60
2019-01-05T06:43:04.079Z,0.80
2019-01-05T06:44:04.075Z,0.60
2019-01-05T06:45:04.062Z,0.50
2019-01-05T06:46:04.055Z,0.80
2019-01-05T06:47:04.069Z,0.80
2019-01-05T06:48:04.024Z,0.90
2019-01-05T06:49:04.019Z,0.90
2019-01-05T06:50:04.012Z,0.90
2019-01-05T06:51:03.997Z,0.90
2019-01-05T06:52:03.987Z,0.50
2019-01-05T06:53:03.992Z,0.80
2019-01-05T06:54:03.974Z,1.50
2019-01-05T06:55:03.958Z,0.90
2019-01-05T06:56:03.947Z,0.80
2019-01-05T06:57:03.935Z,1.10
2019-01-05T06:58:03.936Z,1.10
2019-01-05T06:59:03.919Z,1.10
2019-01-05T07:00:03.911Z,1.00
2019-01-05T07:01:03.893Z,0.60
2019-01-05T07:02:03.880Z,0.70
2019-01-05T07:03:03.967Z,0.90
2019-01-05T07:04:03.860Z,1.10
2019-01-05T07:05:03.853Z,0.90
2019-01-05T07:06:03.839Z,1.30
2019-01-05T07:07:03.827Z,1.00
2019-01-05T07:08:03.833Z,0.60
2019-01-05T07:09:03.809Z,1.30
2019-01-05T07:10:03.798Z,1.20
2019-01-05T07:11:03.791Z,0.90
2019-01-05T07:12:03.786Z,1.40
2019-01-05T07:13:03.784Z,1.10
2019-01-05T07:14:03.755Z,1.60
2019-01-05T07:15:03.747Z,2.10
2019-01-05T07:16:03.732Z,2.90
2019-01-05T07:17:03.726Z,0.70
2019-01-05T07:18:03.732Z,2.80
2019-01-05T07:19:03.704Z,2.40
2019-01-05T07:20:03.692Z,2.60
2019-01-05T07:21:03.688Z,4.20
2019-01-05T07:22:03.674Z,2.80
2019-01-05T07:23:03.684Z,2.70
2019-01-05T07:24:03.653Z,2.30
2019-01-05T07:25:03.645Z,2.40
2019-01-05T07:26:03.636Z,2.80
2019-01-05T07:27:03.623Z,4.90
2019-01-05T07:28:03.615Z,2.60
2019-01-05T07:29:03.610Z,3.20
2019-01-05T07:30:03.592Z,4.40
2019-01-05T07:31:03.579Z,5.10
2019-01-05T07:32:03.573Z,6.70
2019-01-05T07:33:03.558Z,9.30
2019-01-05T07:34:03.563Z,6.00
2019-01-05T07:35:03.543Z,6.60
2019-01-05T07:36:03.527Z,8.00
2019-01-05T07:37:03.511Z,10.70
2019-01-05T07:38:03.505Z,12.40
2019-01-05T07:39:03.508Z,11.10
2019-01-05T07:40:03.486Z,10.70
2019-01-05T07:41:03.477Z,9.40
2019-01-05T07:42:03.460Z,5.10
2019-01-05T07:43:03.448Z,9.50
2019-01-05T07:44:03.461Z,8.50
2019-01-05T07:45:03.427Z,8.90
2019-01-05T07:46:03.424Z,12.90
2019-01-05T07:47:06.309Z,12.00
2019-01-05T07:48:03.399Z,8.80
2019-01-05T07:49:03.405Z,9.80
2019-01-05T07:50:03.381Z,10.00
2019-01-05T07:51:03.371Z,9.60
2019-01-05T07:52:03.357Z,10.60
2019-01-05T07:53:03.351Z,6.70
2019-01-05T07:54:03.346Z,10.00
2019-01-05T07:55:03.325Z,6.60
2019-01-05T07:56:03.320Z,9.40
2019-01-05T07:57:03.307Z,12.20
2019-01-05T07:58:03.296Z,8.90
2019-01-05T07:59:03.303Z,12.90
2019-01-05T08:00:03.275Z,11.60
2019-01-05T08:01:03.280Z,14.10
2019-01-05T08:02:03.251Z,8.10
2019-01-05T08:03:03.243Z,10.60
2019-01-05T08:04:03.246Z,12.70
2019-01-05T08:05:03.220Z,12.00
2019-01-05T08:06:03.208Z,12.20
2019-01-05T08:07:03.203Z,8.30
2019-01-05T08:08:03.192Z,12.20
2019-01-05T08:09:03.197Z,9.50
2019-01-05T08:10:03.175Z,11.00
2019-01-05T08:11:03.167Z,10.60
2019-01-05T08:12:03.154Z,7.30
2019-01-05T08:13:03.140Z,7.80
2019-01-05T08:14:03.151Z,9.20
2019-01-05T08:15:03.117Z,8.00
2019-01-05T08:16:03.107Z,6.00
2019-01-05T08:17:03.094Z,9.80
2019-01-05T08:18:03.087Z,7.60
2019-01-05T08:19:03.102Z,5.60
2019-01-05T08:20:03.071Z,6.90
2019-01-05T08:21:03.058Z,6.30
2019-01-05T08:22:03.045Z,7.30
2019-01-05T08:23:03.032Z,5.60
2019-01-05T08:24:03.024Z,8.60
2019-01-05T08:25:03.027Z,6.30
2019-01-05T08:26:03.002Z,7.60
2019-01-05T08:27:03.000Z,6.50
2019-01-05T08:28:02.987Z,7.80
2019-01-05T08:29:02.968Z,9.00
2019-01-05T08:30:03.320Z,7.20
2019-01-05T08:31:02.954Z,6.10
2019-01-05T08:32:02.956Z,6.20
2019-01-05T08:33:02.928Z,5.40
2019-01-05T08:34:02.922Z,7.40
2019-01-05T08:35:02.924Z,6.20
2019-01-05T08:36:02.903Z,6.40
2019-01-05T08:37:02.889Z,6.20
2019-01-05T08:38:02.881Z,7.70
2019-01-05T08:39:02.872Z,5.40
2019-01-05T08:40:02.883Z,4.50
2019-01-05T08:41:02.849Z,5.20
2019-01-05T08:42:02.838Z,4.40
2019-01-05T08:43:02.824Z,5.90
2019-01-05T08:44:02.813Z,4.80
2019-01-05T08:45:02.812Z,6.70
2019-01-05T08:46:02.809Z,4.30
2019-01-05T08:47:02.782Z,5.80
2019-01-05T08:48:02.772Z,5.30
2019-01-05T08:49:02.764Z,3.90
2019-01-05T08:50:02.751Z,5.90
2019-01-05T08:51:02.754Z,4.60
2019-01-05T08:52:02.733Z,4.40
2019-01-05T08:53:02.721Z,4.80
2019-01-05T08:54:02.721Z,5.30
2019-01-05T08:55:02.704Z,6.00
2019-01-05T08:56:02.710Z,4.80
2019-01-05T08:57:02.683Z,3.50
2019-01-05T08:58:02.670Z,3.50
2019-01-05T08:59:02.665Z,4.80
2019-01-05T09:00:02.647Z,4.70
2019-01-05T09:01:02.654Z,5.50
2019-01-05T09:02:02.629Z,4.00
2019-01-05T09:03:02.624Z,4.20
2019-01-05T09:04:02.615Z,3.90
2019-01-05T09:05:02.600Z,4.30
2019-01-05T09:06:02.597Z,4.20
2019-01-05T09:07:02.576Z,5.20
2019-01-05T09:08:02.571Z,4.30
2019-01-05T09:09:02.556Z,5.90
2019-01-05T09:10:02.554Z,3.70
2019-01-05T09:11:02.548Z,4.70
2019-01-05T09:12:02.527Z,3.50
2019-01-05T09:13:02.518Z,4.70
2019-01-05T09:14:02.504Z,4.20
2019-01-05T09:15:02.494Z,3.70
2019-01-05T09:16:02.496Z,6.10
2019-01-05T09:17:02.475Z,4.30
2019-01-05T09:18:02.465Z,4.80
2019-01-05T09:19:02.454Z,5.00
2019-01-05T09:20:02.447Z,5.60
2019-01-05T09:21:02.447Z,5.30
2019-01-05T09:22:02.422Z,3.70
2019-01-05T09:23:02.412Z,6.30
2019-01-05T09:24:02.407Z,5.00
2019-01-05T09:25:02.402Z,3.30
2019-01-05T09:26:02.423Z,3.10
2019-01-05T09:27:02.371Z,4.10
2019-01-05T09:28:02.370Z,4.40
2019-01-05T09:29:02.351Z,3.70
2019-01-05T09:30:02.339Z,4.90
2019-01-05T09:31:02.331Z,3.70
2019-01-05T09:32:02.333Z,3.70
2019-01-05T09:33:02.312Z,4.30
2019-01-05T09:34:02.294Z,4.40
2019-01-05T09:35:02.290Z,4.70
2019-01-05T09:36:02.273Z,3.50
2019-01-05T09:37:02.274Z,4.50
2019-01-05T09:38:02.254Z,4.40
2019-01-05T09:39:02.256Z,4.50
2019-01-05T09:40:02.231Z,3.10
2019-01-05T09:41:02.222Z,4.00
2019-01-05T09:42:02.236Z,3.30
2019-01-05T09:43:02.205Z,3.10
2019-01-05T09:44:02.194Z,3.90
2019-01-05T09:45:02.186Z,4.10
2019-01-05T09:46:02.175Z,3.60
2019-01-05T09:47:02.182Z,3.70
2019-01-05T09:48:02.148Z,4.20
2019-01-05T09:49:02.144Z,4.00
2019-01-05T09:50:02.140Z,4.50
2019-01-05T09:51:02.122Z,5.00
2019-01-05T09:52:02.125Z,3.70
2019-01-05T09:53:02.096Z,3.30
2019-01-05T09:54:02.091Z,3.70
2019-01-05T09:55:02.082Z,3.10
2019-01-05T09:56:02.066Z,2.40
2019-01-05T09:57:02.074Z,4.10
2019-01-05T09:58:02.052Z,4.70
2019-01-05T09:59:02.038Z,3.10
2019-01-05T10:00:02.024Z,3.90
2019-01-05T10:01:02.015Z,4.00
2019-01-05T10:02:02.020Z,3.90
2019-01-05T10:03:01.996Z,3.10
2019-01-05T10:04:01.984Z,3.60
2019-01-05T10:05:01.982Z,2.80
2019-01-05T10:06:01.965Z,3.90
2019-01-05T10:07:01.969Z,4.30
2019-01-05T10:08:01.943Z,4.10
2019-01-05T10:09:01.930Z,2.80
2019-01-05T10:10:01.931Z,3.00
2019-01-05T10:11:01.926Z,3.40
2019-01-05T10:12:01.916Z,6.10
2019-01-05T10:13:01.894Z,2.80
2019-01-05T10:14:01.881Z,4.60
2019-01-05T10:15:01.872Z,3.10
2019-01-05T10:16:01.854Z,3.20
2019-01-05T10:17:01.872Z,2.70
2019-01-05T10:18:01.999Z,2.90
2019-01-05T10:19:01.827Z,3.30
2019-01-05T10:20:01.850Z,2.90
2019-01-05T10:21:01.805Z,5.80
2019-01-05T10:22:01.828Z,3.50
2019-01-05T10:23:01.790Z,3.10
2019-01-05T10:24:01.783Z,3.30
2019-01-05T10:25:01.764Z,3.10
2019-01-05T10:26:01.761Z,3.50
2019-01-05T10:27:01.754Z,3.90
2019-01-05T10:28:01.748Z,3.60
2019-01-05T10:29:01.723Z,3.20
2019-01-05T10:30:01.720Z,3.50
2019-01-05T10:31:01.706Z,2.70
2019-01-05T10:32:01.696Z,4.60
2019-01-05T10:33:01.699Z,2.90
2019-01-05T10:34:01.672Z,3.70
2019-01-05T10:35:01.666Z,1.80
2019-01-05T10:36:01.653Z,2.60
2019-01-05T10:37:01.645Z,2.90
2019-01-05T10:38:01.645Z,3.30
2019-01-05T10:39:01.617Z,3.10
2019-01-05T10:40:01.611Z,6.00
2019-01-05T10:41:02.764Z,3.50
2019-01-05T10:42:01.590Z,3.30
2019-01-05T10:43:01.598Z,2.50
2019-01-05T10:44:01.566Z,2.60
2019-01-05T10:45:01.557Z,4.20
2019-01-05T10:46:01.544Z,2.30
2019-01-05T10:47:01.539Z,3.20
2019-01-05T10:48:01.547Z,2.30
2019-01-05T10:49:01.527Z,3.10
2019-01-05T10:50:01.509Z,3.00
2019-01-05T10:51:01.495Z,2.20
2019-01-05T10:52:01.486Z,3.90
2019-01-05T10:53:01.487Z,2.20
2019-01-05T10:54:01.460Z,3.00
2019-01-05T10:55:01.449Z,2.30
2019-01-05T10:56:01.443Z,2.80
2019-01-05T10:57:01.434Z,3.40
2019-01-05T10:58:01.452Z,3.10
2019-01-05T10:59:01.412Z,3.30
2019-01-05T11:00:01.403Z,2.40
2019-01-05T11:01:01.396Z,2.80
2019-01-05T11:02:01.377Z,2.40
2019-01-05T11:03:01.400Z,2.30
2019-01-05T11:04:01.358Z,2.90
2019-01-05T11:05:01.350Z,2.70
2019-01-05T11:06:01.337Z,2.00
2019-01-05T11:07:01.329Z,2.70
2019-01-05T11:08:01.320Z,2.40
2019-01-05T11:09:01.328Z,2.80
2019-01-05T11:10:01.299Z,3.10
2019-01-05T11:11:01.287Z,2.20
2019-01-05T11:12:01.275Z,2.50
2019-01-05T11:13:01.263Z,3.30
2019-01-05T11:14:01.283Z,3.40
2019-01-05T11:15:01.247Z,2.10
2019-01-05T11:16:01.242Z,3.20
2019-01-05T11:17:01.222Z,2.70
2019-01-05T11:18:01.210Z,2.70
2019-01-05T11:19:01.213Z,2.10
2019-01-05T11:20:01.191Z,1.90
2019-01-05T11:21:01.182Z,2.60
2019-01-05T11:22:01.179Z,3.40
2019-01-05T11:23:01.170Z,3.50
2019-01-05T11:24:01.165Z,2.50
2019-01-05T11:25:01.144Z,2.80
2019-01-05T11:26:01.126Z,3.20
2019-01-05T11:27:01.118Z,3.30
2019-01-05T11:28:01.127Z,2.50
2019-01-05T11:29:01.116Z,3.30
2019-01-05T11:30:01.097Z,2.40
2019-01-05T11:31:01.078Z,2.40
2019-01-05T11:32:01.087Z,2.60
2019-01-05T11:33:01.065Z,2.50
2019-01-05T11:34:01.059Z,2.50
2019-01-05T11:35:01.032Z,2.10
2019-01-05T11:36:01.035Z,2.20
2019-01-05T11:37:01.014Z,1.80
2019-01-05T11:38:01.007Z,3.80
2019-01-05T11:39:01.013Z,2.90
2019-01-05T11:40:00.995Z,3.00
2019-01-05T11:41:00.985Z,1.30
2019-01-05T11:42:00.976Z,3.10
2019-01-05T11:43:00.969Z,2.70
2019-01-05T11:44:00.959Z,1.80
2019-01-05T11:45:00.942Z,1.70
2019-01-05T11:46:00.936Z,2.80
2019-01-05T11:47:00.916Z,2.40
2019-01-05T11:48:00.899Z,2.10
2019-01-05T11:49:00.914Z,1.80
2019-01-05T11:50:00.880Z,1.80
2019-01-05T11:51:00.878Z,2.20
2019-01-05T11:52:00.856Z,2.30
2019-01-05T11:53:00.850Z,3.10
2019-01-05T11:54:00.870Z,1.90
2019-01-05T11:55:00.836Z,2.30
2019-01-05T11:56:00.819Z,2.30
2019-01-05T11:57:00.804Z,1.80
2019-01-05T11:58:00.809Z,2.10
2019-01-05T11:59:00.810Z,3.20
2019-01-05T12:00:00.786Z,2.70
2019-01-05T12:01:00.765Z,2.60
2019-01-05T12:02:00.752Z,2.30
2019-01-05T12:03:00.745Z,2.00
2019-01-05T12:04:00.734Z,1.90
2019-01-05T12:05:00.750Z,2.70
2019-01-05T12:06:00.722Z,1.80
2019-01-05T12:07:00.718Z,2.40
2019-01-05T12:08:00.692Z,1.90
2019-01-05T12:09:00.686Z,2.40
2019-01-05T12:10:00.686Z,2.70
2019-01-05T12:11:00.667Z,2.80
2019-01-05T12:12:00.647Z,2.90
2019-01-05T12:13:00.644Z,3.20
2019-01-05T12:14:00.634Z,1.80
2019-01-05T12:15:00.648Z,1.90
2019-01-05T12:16:00.611Z,2.80
2019-01-05T12:17:00.600Z,1.80
2019-01-05T12:18:00.583Z,2.50
2019-01-05T12:19:00.578Z,1.90
2019-01-05T12:20:00.580Z,2.90
2019-01-05T12:21:00.556Z,1.70
2019-01-05T12:22:00.547Z,1.70
2019-01-05T12:23:00.532Z,3.20
2019-01-05T12:24:00.528Z,1.60
2019-01-05T12:25:00.531Z,2.10
2019-01-05T12:26:00.513Z,2.20
2019-01-05T12:27:00.501Z,2.10
2019-01-05T12:28:00.485Z,1.60
2019-01-05T12:29:00.477Z,3.80
2019-01-05T12:30:00.484Z,1.60
2019-01-05T12:31:00.449Z,2.00
2019-01-05T12:32:00.440Z,2.00
2019-01-05T12:33:00.435Z,1.70
2019-01-05T12:34:00.419Z,2.90
2019-01-05T12:35:00.433Z,3.00
2019-01-05T12:36:00.395Z,2.60
2019-01-05T12:37:00.390Z,1.70
2019-01-05T12:38:00.378Z,3.00
2019-01-05T12:39:00.374Z,2.00
2019-01-05T12:40:00.366Z,2.60
2019-01-05T12:41:00.384Z,2.70
2019-01-05T12:42:00.355Z,2.30
2019-01-05T12:43:00.329Z,1.90
2019-01-05T12:44:00.316Z,1.90
2019-01-05T12:45:00.302Z,2.70
2019-01-05T12:46:00.305Z,2.00
2019-01-05T12:47:00.283Z,2.30
2019-01-05T12:48:00.275Z,1.90
2019-01-05T12:49:00.261Z,2.80
2019-01-05T12:50:00.254Z,1.60
2019-01-05T12:51:00.255Z,2.40
2019-01-05T12:52:00.237Z,2.00
2019-01-05T12:53:00.223Z,1.70
2019-01-05T12:54:00.211Z,2.00
2019-01-05T12:55:00.203Z,1.30
2019-01-05T12:56:00.206Z,2.60
2019-01-05T12:57:00.181Z,3.30
2019-01-05T12:58:00.169Z,2.20
2019-01-05T12:59:00.162Z,2.70
2019-01-05T13:00:00.274Z,5.80
2019-01-05T13:01:00.157Z,2.80
2019-01-05T13:02:00.124Z,7.10
2019-01-05T13:03:00.121Z,4.00
2019-01-05T13:04:00.108Z,4.40
2019-01-05T13:05:00.243Z,2.70
2019-01-05T13:06:00.100Z,2.20
2019-01-05T13:07:00.076Z,3.20
2019-01-05T13:08:00.065Z,3.20
2019-01-05T13:09:00.053Z,4.50
2019-01-05T13:10:00.044Z,4.50
2019-01-05T13:11:00.052Z,4.30
2019-01-05T13:12:00.030Z,2.00
2019-01-05T13:13:00.015Z,2.60
2019-01-05T13:14:00.001Z,4.70
2019-01-05T13:14:59.991Z,5.80
2019-01-05T13:15:59.992Z,3.90
2019-01-05T13:16:59.979Z,5.10