createdAt,value
2022-12-20T00:00:05.352Z,89.69
2022-12-20T00:01:05.270Z,89.65
2022-12-20T00:02:05.390Z,89.38
2022-12-20T00:03:05.265Z,89.96
2022-12-20T00:04:05.262Z,88.92
2022-12-20T00:05:05.226Z,89.65
2022-12-20T00:06:05.243Z,90.00
2022-12-20T00:07:05.188Z,89.86
2022-12-20T00:08:05.179Z,90.00
2022-12-20T00:09:05.216Z,89.17
2022-12-20T00:10:05.197Z,89.28
2022-12-20T00:11:05.166Z,89.28
2022-12-20T00:12:05.154Z,89.34
2022-12-20T00:13:05.166Z,88.92
2022-12-20T00:14:05.119Z,89.03
2022-12-20T00:15:05.139Z,89.28
2022-12-20T00:16:05.101Z,89.54
2022-12-20T00:17:05.083Z,88.82
2022-12-20T00:18:05.203Z,88.61
2022-12-20T00:19:05.085Z,88.76
2022-12-20T00:20:05.133Z,87.99
2022-12-20T00:21:05.033Z,88.82
2022-12-20T00:22:05.033Z,88.82
2022-12-20T00:23:05.037Z,88.03
2022-12-20T00:24:05.036Z,88.45
2022-12-20T00:25:05.150Z,88.71
2022-12-20T00:26:05.067Z,88.24
2022-12-20T00:27:04.980Z,88.45
2022-12-20T00:28:05.048Z,88.61
2022-12-20T00:29:04.950Z,88.65
2022-12-20T00:30:04.949Z,88.51
2022-12-20T00:31:05.033Z,88.65
2022-12-20T00:32:05.016Z,88.71
2022-12-20T00:33:04.962Z,88.51
2022-12-20T00:34:04.919Z,88.51
2022-12-20T00:35:04.929Z,88.40
2022-12-20T00:36:04.892Z,88.30
2022-12-20T00:37:04.877Z,88.30
2022-12-20T00:38:04.863Z,88.30
2022-12-20T00:39:04.867Z,88.40
2022-12-20T00:40:04.862Z,88.30
2022-12-20T00:41:04.844Z,88.51
2022-12-20T00:42:04.821Z,87.99
2022-12-20T00:43:04.800Z,87.88
2022-12-20T00:44:04.802Z,87.99
2022-12-20T00:45:04.805Z,88.20
2022-12-20T00:46:04.771Z,88.09
2022-12-20T00:47:04.832Z,87.99
2022-12-20T00:48:04.744Z,87.99
2022-12-20T00:49:04.735Z,87.99
2022-12-20T00:50:04.739Z,88.09
2022-12-20T00:51:04.721Z,87.88
2022-12-20T00:52:04.706Z,87.99
2022-12-20T00:53:04.705Z,87.99
2022-12-20T00:54:04.684Z,87.88
2022-12-20T00:55:04.756Z,88.09
2022-12-20T00:56:04.669Z,88.09
2022-12-20T00:57:04.672Z,87.99
2022-12-20T00:58:04.645Z,87.99
2022-12-20T00:59:04.626Z,87.99
2022-12-20T01:00:04.642Z,87.88
2022-12-20T01:01:04.761Z,87.78
2022-12-20T01:02:04.806Z,88.20
2022-12-20T01:03:04.793Z,88.09
2022-12-20T01:04:04.576Z,87.85
2022-12-20T01:05:04.561Z,87.68
2022-12-20T01:06:04.569Z,87.47
2022-12-20T01:07:04.541Z,87.74
2022-12-20T01:08:04.528Z,87.74
2022-12-20T01:09:04.533Z,87.33
2022-12-20T01:10:04.518Z,87.47
2022-12-20T01:11:04.510Z,87.68
2022-12-20T01:12:04.484Z,87.54
2022-12-20T01:13:04.494Z,87.68
2022-12-20T01:14:04.480Z,87.16
2022-12-20T01:15:04.461Z,87.78
2022-12-20T01:16:04.542Z,88.09
2022-12-20T01:17:04.550Z,87.88
2022-12-20T01:18:04.426Z,87.78
2022-12-20T01:19:04.411Z,87.27
2022-12-20T01:20:04.400Z,87.88
2022-12-20T01:21:04.403Z,87.78
2022-12-20T01:22:04.384Z,87.88
2022-12-20T01:23:04.386Z,87.47
2022-12-20T01:24:04.374Z,87.27
2022-12-20T01:25:04.348Z,87.47
2022-12-20T01:26:04.347Z,87.99
2022-12-20T01:27:04.344Z,87.78
2022-12-20T01:28:04.313Z,87.95
2022-12-20T01:29:04.365Z,87.47
2022-12-20T01:30:04.305Z,87.43
2022-12-20T01:31:04.313Z,87.88
2022-12-20T01:32:04.314Z,87.85
2022-12-20T01:33:04.266Z,87.78
2022-12-20T01:34:04.247Z,87.33
2022-12-20T01:35:04.273Z,87.16
2022-12-20T01:36:04.249Z,87.37
2022-12-20T01:37:04.216Z,87.78
2022-12-20T01:38:04.205Z,87.85
2022-12-20T01:39:04.196Z,87.99
2022-12-20T01:40:04.182Z,87.95
2022-12-20T01:41:04.207Z,87.88
2022-12-20T01:42:04.179Z,87.74
2022-12-20T01:43:04.151Z,88.09
2022-12-20T01:44:04.153Z,87.95
2022-12-20T01:45:04.146Z,87.64
2022-12-20T01:46:04.232Z,87.54
2022-12-20T01:47:04.120Z,86.91
2022-12-20T01:48:04.105Z,86.91
2022-12-20T01:49:04.088Z,86.81
2022-12-20T01:50:04.074Z,86.81
2022-12-20T01:51:04.114Z,86.81
2022-12-20T01:52:04.052Z,87.02
2022-12-20T01:53:04.045Z,86.81
2022-12-20T01:54:04.030Z,86.81
2022-12-20T01:55:04.068Z,86.91
2022-12-20T01:56:04.027Z,86.91
2022-12-20T01:57:04.004Z,87.02
2022-12-20T01:58:04.023Z,87.02
2022-12-20T01:59:04.015Z,86.81
2022-12-20T02:00:03.987Z,86.91
2022-12-20T02:01:04.031Z,86.50
2022-12-20T02:02:04.134Z,86.91
2022-12-20T02:03:04.149Z,87.02
2022-12-20T02:04:03.929Z,87.02
2022-12-20T02:05:03.912Z,86.81
2022-12-20T02:06:03.909Z,86.81
2022-12-20T02:07:03.893Z,87.64
2022-12-20T02:08:03.878Z,87.23
2022-12-20T02:09:03.872Z,87.54
2022-12-20T02:10:03.881Z,87.02
2022-12-20T02:11:03.867Z,87.23
2022-12-20T02:12:03.836Z,86.81
2022-12-20T02:13:03.831Z,86.91
2022-12-20T02:14:03.813Z,86.81
2022-12-20T02:15:03.811Z,87.02
2022-12-20T02:16:03.824Z,87.02
2022-12-20T02:17:03.867Z,86.91
2022-12-20T02:18:03.771Z,86.91
2022-12-20T02:19:03.762Z,87.02
2022-12-20T02:20:03.749Z,86.91
2022-12-20T02:21:03.752Z,86.81
2022-12-20T02:22:03.732Z,86.81
2022-12-20T02:23:03.717Z,86.81
2022-12-20T02:24:03.726Z,86.91
2022-12-20T02:25:03.718Z,86.81
2022-12-20T02:26:03.700Z,86.81
2022-12-20T02:27:03.675Z,86.91
2022-12-20T02:28:03.663Z,86.71
2022-12-20T02:29:03.653Z,87.02
2022-12-20T02:30:03.703Z,86.91
2022-12-20T02:31:03.641Z,86.46
2022-12-20T02:32:03.730Z,86.50
2022-12-20T02:33:03.651Z,86.19
2022-12-20T02:34:03.598Z,86.40
2022-12-20T02:35:03.588Z,86.81
2022-12-20T02:36:03.588Z,86.81
2022-12-20T02:37:03.583Z,87.02
2022-12-20T02:38:03.566Z,86.15
2022-12-20T02:39:03.548Z,86.15
2022-12-20T02:40:03.540Z,86.50
2022-12-20T02:41:03.549Z,86.25
2022-12-20T02:42:03.533Z,86.25
2022-12-20T02:43:03.509Z,86.29
2022-12-20T02:44:03.490Z,86.25
2022-12-20T02:45:03.483Z,86.25
2022-12-20T02:46:03.557Z,86.25
2022-12-20T02:47:03.460Z,86.40
2022-12-20T02:48:03.465Z,86.46
2022-12-20T02:49:03.466Z,86.50
2022-12-20T02:50:03.430Z,85.78
2022-12-20T02:51:03.428Z,85.94
2022-12-20T02:52:03.423Z,85.94
2022-12-20T02:53:03.395Z,86.05
2022-12-20T02:54:03.380Z,85.94
2022-12-20T02:55:03.378Z,85.63
2022-12-20T02:56:03.372Z,85.94
2022-12-20T02:57:03.354Z,85.74
2022-12-20T02:58:03.339Z,85.32
2022-12-20T02:59:03.334Z,85.42
2022-12-20T03:00:03.344Z,85.84
2022-12-20T03:01:03.355Z,85.32
2022-12-20T03:02:03.467Z,85.42
2022-12-20T03:03:03.501Z,85.53
2022-12-20T03:04:03.284Z,85.63
2022-12-20T03:05:03.285Z,85.42
2022-12-20T03:06:03.270Z,85.11
2022-12-20T03:07:03.254Z,85.22
2022-12-20T03:08:03.246Z,85.42
2022-12-20T03:09:03.246Z,85.28
2022-12-20T03:10:03.212Z,84.77
2022-12-20T03:11:03.229Z,84.87
2022-12-20T03:12:03.189Z,84.77
2022-12-20T03:13:17.935Z,85.28
2022-12-20T03:14:03.173Z,85.18
2022-12-20T03:15:03.158Z,84.66
2022-12-20T03:16:03.157Z,85.32
2022-12-20T03:17:03.184Z,84.87
2022-12-20T03:18:03.126Z,85.28
2022-12-20T03:19:03.121Z,84.56
2022-12-20T03:20:03.104Z,85.28
2022-12-20T03:21:03.124Z,85.28
2022-12-20T03:22:03.083Z,84.87
2022-12-20T03:23:03.074Z,84.87
2022-12-20T03:24:03.069Z,84.97
2022-12-20T03:25:03.051Z,84.87
2022-12-20T03:26:03.061Z,85.08
2022-12-20T03:27:03.028Z,84.97
2022-12-20T03:28:03.018Z,85.08
2022-12-20T03:29:03.011Z,85.08
2022-12-20T03:30:02.996Z,85.08
2022-12-20T03:31:03.068Z,84.97
2022-12-20T03:32:02.985Z,84.77
2022-12-20T03:33:02.967Z,85.02
2022-12-20T03:34:02.957Z,85.18
2022-12-20T03:35:02.945Z,84.97
2022-12-20T03:36:02.942Z,85.08
2022-12-20T03:37:02.942Z,84.97
2022-12-20T03:38:02.917Z,84.97
2022-12-20T03:39:02.928Z,84.87
2022-12-20T03:40:02.888Z,85.18
2022-12-20T03:41:02.890Z,85.18
2022-12-20T03:42:02.869Z,85.08
2022-12-20T03:43:02.865Z,85.08
2022-12-20T03:44:02.932Z,84.97
2022-12-20T03:45:02.847Z,84.97
2022-12-20T03:46:02.923Z,85.08
2022-12-20T03:47:02.816Z,85.08
2022-12-20T03:48:02.801Z,84.97
2022-12-20T03:49:02.794Z,84.97
2022-12-20T03:50:02.783Z,84.66
2022-12-20T03:51:02.792Z,84.66
2022-12-20T03:52:02.759Z,84.36
2022-12-20T03:53:02.769Z,84.87
2022-12-20T03:54:02.740Z,84.87
2022-12-20T03:55:02.732Z,84.36
2022-12-20T03:56:02.731Z,84.36
2022-12-20T03:57:02.715Z,84.56
2022-12-20T03:58:02.697Z,83.90
2022-12-20T03:59:02.687Z,83.84
2022-12-20T04:00:02.672Z,83.70
2022-12-20T04:01:02.708Z,83.90
2022-12-20T04:02:02.760Z,83.90
2022-12-20T04:03:02.831Z,84.36
2022-12-20T04:04:02.701Z,84.42
2022-12-20T04:05:02.623Z,84.15
2022-12-20T04:06:02.623Z,84.11
2022-12-20T04:07:02.602Z,84.21
2022-12-20T04:08:02.588Z,84.56
2022-12-20T04:09:02.598Z,83.94
2022-12-20T04:10:02.581Z,83.94
2022-12-20T04:11:02.578Z,83.70
2022-12-20T04:12:02.550Z,84.42
2022-12-20T04:13:02.534Z,84.25
2022-12-20T04:14:02.535Z,84.77
2022-12-20T04:15:02.518Z,84.31
2022-12-20T04:16:02.566Z,84.77
2022-12-20T04:17:02.491Z,84.63
2022-12-20T04:18:02.478Z,85.08
2022-12-20T04:19:02.470Z,85.08
2022-12-20T04:20:02.462Z,84.66
2022-12-20T04:21:02.459Z,84.45
2022-12-20T04:22:05.716Z,84.97
2022-12-20T04:23:02.428Z,85.08
2022-12-20T04:24:02.415Z,84.66
2022-12-20T04:25:02.465Z,85.04
2022-12-20T04:26:02.402Z,85.08
2022-12-20T04:27:02.394Z,84.97
2022-12-20T04:28:02.372Z,85.08
2022-12-20T04:29:02.371Z,85.08
2022-12-20T04:30:02.352Z,85.08
2022-12-20T04:31:02.429Z,84.97
2022-12-20T04:32:02.325Z,85.08
2022-12-20T04:33:02.318Z,85.08
2022-12-20T04:34:02.307Z,85.18
2022-12-20T04:35:02.297Z,84.77
2022-12-20T04:36:02.298Z,84.97
2022-12-20T04:37:02.274Z,85.18
2022-12-20T04:38:02.279Z,84.97
2022-12-20T04:39:02.256Z,85.08
2022-12-20T04:40:02.300Z,85.08
2022-12-20T04:41:02.265Z,84.97
2022-12-20T04:42:02.225Z,85.08
2022-12-20T04:43:02.208Z,85.08
2022-12-20T04:44:02.199Z,84.97
2022-12-20T04:45:02.191Z,85.18
2022-12-20T04:46:02.245Z,84.87
2022-12-20T04:47:02.314Z,85.18
2022-12-20T04:48:21.015Z,85.08
2022-12-20T04:49:03.141Z,85.18
2022-12-20T04:50:02.155Z,84.87
2022-12-20T04:51:02.139Z,85.08
2022-12-20T04:52:02.120Z,85.08
2022-12-20T04:53:02.173Z,84.97
2022-12-20T04:54:02.099Z,85.18
2022-12-20T04:55:02.086Z,84.77
2022-12-20T04:56:02.080Z,84.87
2022-12-20T04:57:02.077Z,84.87
2022-12-20T04:58:07.197Z,84.97
2022-12-20T04:59:03.031Z,84.77
2022-12-20T05:00:02.028Z,84.97
2022-12-20T05:01:02.012Z,84.77
2022-12-20T05:02:02.120Z,84.87
2022-12-20T05:03:02.259Z,84.66
2022-12-20T05:04:02.078Z,84.97
2022-12-20T05:05:01.974Z,84.97
2022-12-20T05:06:01.963Z,84.77
2022-12-20T05:07:01.956Z,84.87
2022-12-20T05:08:01.937Z,84.77
2022-12-20T05:09:01.928Z,84.87
2022-12-20T05:10:01.936Z,84.77
2022-12-20T05:11:01.901Z,84.87
2022-12-20T05:12:01.909Z,84.77
2022-12-20T05:13:08.806Z,85.02
2022-12-20T05:14:57.512Z,84.87
2022-12-20T05:15:57.539Z,84.87
2022-12-20T05:16:57.501Z,85.28
2022-12-20T05:17:57.491Z,84.66
2022-12-20T05:18:57.467Z,84.87
2022-12-20T05:19:57.472Z,85.39
2022-12-20T05:20:57.445Z,85.28
2022-12-20T05:21:57.452Z,85.18
2022-12-20T05:22:57.430Z,85.28
2022-12-20T05:23:57.416Z,85.28
2022-12-20T05:24:57.407Z,85.28
2022-12-20T05:25:57.400Z,85.39
2022-12-20T05:26:57.407Z,84.97
2022-12-20T05:27:57.401Z,85.08
2022-12-20T05:28:57.377Z,85.08
2022-12-20T05:29:57.351Z,84.87
2022-12-20T05:30:57.412Z,85.18
2022-12-20T05:31:57.410Z,85.28
2022-12-20T05:32:57.317Z,85.28
2022-12-20T05:33:57.328Z,85.28
2022-12-20T05:34:57.297Z,85.08
2022-12-20T05:35:57.294Z,85.18
2022-12-20T05:36:57.283Z,84.97
2022-12-20T05:37:57.267Z,85.08
2022-12-20T05:39:03.673Z,85.28
2022-12-20T05:39:58.248Z,85.08
2022-12-20T05:40:57.233Z,85.08
2022-12-20T05:41:57.245Z,85.08
2022-12-20T05:42:57.214Z,85.08
2022-12-20T05:43:57.225Z,85.08
2022-12-20T05:44:57.205Z,85.08
2022-12-20T05:45:57.177Z,85.18
2022-12-20T05:46:57.218Z,85.28
2022-12-20T05:47:57.157Z,85.24
2022-12-20T05:48:57.155Z,84.52
2022-12-20T05:49:57.141Z,84.73
2022-12-20T05:50:57.124Z,84.63
2022-12-20T05:51:57.126Z,84.73
2022-12-20T05:52:57.107Z,85.35
2022-12-20T05:53:57.096Z,84.63
2022-12-20T05:54:57.083Z,84.73
2022-12-20T05:55:57.084Z,84.73
2022-12-20T05:56:57.071Z,85.24
2022-12-20T05:57:57.050Z,85.14
2022-12-20T05:58:57.037Z,85.14
2022-12-20T05:59:57.026Z,84.94
2022-12-20T06:00:57.039Z,85.14
2022-12-20T06:01:57.129Z,85.52
2022-12-20T06:02:57.174Z,85.41
2022-12-20T06:03:57.092Z,85.41
2022-12-20T06:04:56.975Z,85.45
2022-12-20T06:05:56.963Z,85.21
2022-12-20T06:06:56.967Z,85.10
2022-12-20T06:07:56.942Z,85.35
2022-12-20T06:08:56.930Z,85.62
2022-12-20T06:09:56.921Z,85.55
2022-12-20T06:10:56.909Z,85.62
2022-12-20T06:11:56.916Z,85.76
2022-12-20T06:12:56.893Z,85.52
2022-12-20T06:13:56.877Z,85.41
2022-12-20T06:14:56.864Z,85.52
2022-12-20T06:15:56.931Z,85.52
2022-12-20T06:16:56.929Z,85.72
2022-12-20T06:17:56.835Z,85.62
2022-12-20T06:18:56.853Z,85.83
2022-12-20T06:19:56.810Z,85.62
2022-12-20T06:20:56.813Z,85.62
2022-12-20T06:21:57.582Z,86.03
2022-12-20T06:22:56.786Z,86.13
2022-12-20T06:23:56.790Z,86.13
2022-12-20T06:24:56.759Z,86.03
2022-12-20T06:25:56.747Z,86.34
2022-12-20T06:26:56.753Z,86.13
2022-12-20T06:27:56.732Z,86.03
2022-12-20T06:28:56.715Z,86.03
2022-12-20T06:29:56.707Z,86.76
2022-12-20T06:30:56.693Z,86.44
2022-12-20T06:31:56.795Z,86.55
2022-12-20T06:32:56.697Z,86.24
2022-12-20T06:33:56.678Z,86.24
2022-12-20T06:34:56.662Z,86.44
2022-12-20T06:35:56.646Z,86.24
2022-12-20T06:36:56.654Z,86.71
2022-12-20T06:37:56.641Z,87.07
2022-12-20T06:38:56.609Z,87.37
2022-12-20T06:39:56.595Z,87.68
2022-12-20T06:40:56.592Z,87.68
2022-12-20T06:41:56.591Z,86.96
2022-12-20T06:42:56.563Z,87.99
2022-12-20T06:43:56.556Z,87.99
2022-12-20T06:44:56.553Z,87.89
2022-12-20T06:45:56.713Z,87.85
2022-12-20T06:46:56.537Z,88.10
2022-12-20T06:47:56.524Z,87.99
2022-12-20T06:48:56.535Z,88.10
2022-12-20T06:49:56.496Z,88.41
2022-12-20T06:50:56.600Z,88.31
2022-12-20T06:51:56.479Z,88.31
2022-12-20T06:52:56.457Z,88.26
2022-12-20T06:53:56.459Z,87.99
2022-12-20T06:54:56.435Z,88.51
2022-12-20T06:55:56.444Z,88.10
2022-12-20T06:56:56.456Z,88.61
2022-12-20T06:57:56.406Z,88.71
2022-12-20T06:58:56.400Z,88.61
2022-12-20T06:59:56.386Z,89.23
2022-12-20T07:00:56.420Z,89.03
2022-12-20T07:01:56.672Z,88.98
2022-12-20T07:02:56.505Z,89.09
2022-12-20T07:03:56.427Z,88.98
2022-12-20T07:04:56.372Z,88.89
2022-12-20T07:05:56.320Z,89.13
2022-12-20T07:06:56.321Z,88.98
2022-12-20T07:07:56.323Z,88.92
2022-12-20T07:08:56.288Z,89.23
2022-12-20T07:09:56.304Z,89.40
2022-12-20T07:10:56.274Z,88.98
2022-12-20T07:11:56.274Z,89.75
2022-12-20T07:12:56.245Z,89.61
2022-12-20T07:13:56.284Z,89.50
2022-12-20T07:14:56.227Z,89.29
2022-12-20T07:15:56.215Z,89.19
2022-12-20T07:16:56.271Z,88.78
2022-12-20T07:17:56.194Z,88.78
2022-12-20T07:18:56.177Z,89.29
2022-12-20T07:19:56.198Z,89.40
2022-12-20T07:20:56.182Z,89.09
2022-12-20T07:21:56.171Z,88.98
2022-12-20T07:22:56.201Z,89.40
2022-12-20T07:23:56.123Z,88.89
2022-12-20T07:24:56.130Z,89.29
2022-12-20T07:25:56.102Z,89.19
2022-12-20T07:26:56.131Z,88.68
2022-12-20T07:27:56.110Z,89.61
2022-12-20T07:28:56.074Z,88.89
2022-12-20T07:29:56.063Z,89.40
2022-12-20T07:30:56.052Z,89.29
2022-12-20T07:31:56.122Z,89.61
2022-12-20T07:32:56.032Z,89.61
2022-12-20T07:33:56.017Z,89.92
2022-12-20T07:34:56.009Z,89.50
2022-12-20T07:35:56.006Z,89.36
2022-12-20T07:36:56.038Z,89.50
2022-12-20T07:37:55.982Z,89.67
2022-12-20T07:38:55.968Z,89.67
2022-12-20T07:39:55.962Z,89.50
2022-12-20T07:40:55.955Z,89.67
2022-12-20T07:41:55.954Z,89.77
2022-12-20T07:42:55.921Z,89.92
2022-12-20T07:43:55.913Z,89.81
2022-12-20T07:44:55.902Z,90.02
2022-12-20T07:45:55.963Z,90.19
2022-12-20T07:46:55.894Z,90.39
2022-12-20T07:47:55.869Z,90.08
2022-12-20T07:48:55.860Z,90.53
2022-12-20T07:49:55.887Z,90.74
2022-12-20T07:50:55.860Z,90.70
2022-12-20T07:51:55.851Z,91.22
2022-12-20T07:52:55.848Z,91.11
2022-12-20T07:53:55.859Z,90.80
2022-12-20T07:54:55.796Z,90.59
2022-12-20T07:55:55.785Z,90.70
2022-12-20T07:56:55.785Z,91.01
2022-12-20T07:57:55.765Z,90.70
2022-12-20T07:58:55.753Z,90.91
2022-12-20T07:59:55.742Z,91.22
2022-12-20T08:00:55.756Z,91.22
2022-12-20T08:02:00.738Z,91.32
2022-12-20T08:02:56.963Z,91.63
2022-12-20T08:03:55.775Z,91.63
2022-12-20T08:04:55.731Z,91.52
2022-12-20T08:05:55.708Z,91.52
2022-12-20T08:06:55.690Z,92.04
2022-12-20T08:07:59.344Z,91.83
2022-12-20T08:08:55.669Z,91.48
2022-12-20T08:09:55.640Z,91.63
2022-12-20T08:10:55.626Z,91.94
2022-12-20T08:11:55.614Z,91.94
2022-12-20T08:12:55.623Z,91.48
2022-12-20T08:13:57.971Z,91.79
2022-12-20T08:14:55.586Z,91.94
2022-12-20T08:15:55.586Z,92.00
2022-12-20T08:16:55.644Z,91.94
2022-12-20T08:17:55.561Z,92.10
2022-12-20T08:18:55.546Z,92.41
2022-12-20T08:19:55.529Z,92.35
2022-12-20T08:20:55.527Z,92.10
2022-12-20T08:21:55.508Z,92.14
2022-12-20T08:22:55.517Z,92.41
2022-12-20T08:23:55.491Z,92.51
2022-12-20T08:24:55.507Z,92.66
2022-12-20T08:25:55.476Z,92.46
2022-12-20T08:26:55.470Z,92.51
2022-12-20T08:27:55.473Z,92.41
2022-12-20T08:28:55.443Z,92.51
2022-12-20T08:29:55.432Z,92.31
2022-12-20T08:30:55.477Z,92.51
2022-12-20T08:31:55.405Z,92.51
2022-12-20T08:32:55.439Z,92.41
2022-12-20T08:33:55.426Z,92.41
2022-12-20T08:34:55.425Z,92.61
2022-12-20T08:35:55.358Z,92.21
2022-12-20T08:36:55.355Z,92.51
2022-12-20T08:37:55.384Z,92.31
2022-12-20T08:38:55.331Z,92.82
2022-12-20T08:39:55.320Z,92.82
2022-12-20T08:40:55.325Z,92.93
2022-12-20T08:41:55.295Z,92.93
2022-12-20T08:42:55.305Z,92.72
2022-12-20T08:43:55.296Z,92.61
2022-12-20T08:44:55.270Z,92.51
2022-12-20T08:45:55.307Z,92.93
2022-12-20T08:46:55.247Z,92.72
2022-12-20T08:47:55.243Z,93.03
2022-12-20T08:48:55.242Z,92.93
2022-12-20T08:49:55.219Z,92.72
2022-12-20T08:50:55.278Z,92.51
2022-12-20T08:51:55.199Z,92.93
2022-12-20T08:52:55.194Z,92.93
2022-12-20T08:53:55.169Z,92.93
2022-12-20T08:54:55.168Z,92.72
2022-12-20T08:55:55.147Z,92.51
2022-12-20T08:56:55.159Z,92.47
2022-12-20T08:57:55.131Z,92.72
2022-12-20T08:58:55.116Z,92.57
2022-12-20T08:59:55.105Z,92.88
2022-12-20T09:00:55.126Z,92.72
2022-12-20T09:01:55.235Z,93.13
2022-12-20T09:02:55.396Z,92.88
2022-12-20T09:03:55.160Z,93.03
2022-12-20T09:04:55.054Z,93.19
2022-12-20T09:05:55.039Z,93.30
2022-12-20T09:06:55.045Z,92.78
2022-12-20T09:07:55.065Z,93.50
2022-12-20T09:08:55.009Z,93.40
2022-12-20T09:09:54.998Z,93.40
2022-12-20T09:10:54.992Z,93.50
2022-12-20T09:11:55.040Z,93.40
2022-12-20T09:12:55.008Z,93.60
2022-12-20T09:13:54.968Z,93.09
2022-12-20T09:14:54.954Z,92.78
2022-12-20T09:15:55.015Z,92.94
2022-12-20T09:16:54.931Z,92.94
2022-12-20T09:17:54.924Z,92.84
2022-12-20T09:19:00.703Z,92.63
2022-12-20T09:19:55.901Z,92.63
2022-12-20T09:20:54.883Z,92.53
2022-12-20T09:21:54.889Z,92.29
2022-12-20T09:22:54.871Z,92.22
2022-12-20T09:23:54.856Z,92.33
2022-12-20T09:24:54.839Z,92.29
2022-12-20T09:25:54.827Z,92.08
2022-12-20T09:26:54.818Z,92.08
2022-12-20T09:27:54.815Z,92.18
2022-12-20T09:28:54.817Z,91.87
2022-12-20T09:29:54.801Z,91.66
2022-12-20T09:30:54.832Z,91.77
2022-12-20T09:31:54.767Z,91.52
2022-12-20T09:32:54.771Z,91.72
2022-12-20T09:33:54.760Z,91.42
2022-12-20T09:34:54.729Z,91.00
2022-12-20T09:35:54.720Z,91.21
2022-12-20T09:36:54.706Z,91.21
2022-12-20T09:37:54.704Z,91.21
2022-12-20T09:38:54.698Z,91.27
2022-12-20T09:39:54.694Z,90.75
2022-12-20T09:40:54.672Z,90.66
2022-12-20T09:41:54.662Z,90.55
2022-12-20T09:42:54.675Z,90.51
2022-12-20T09:43:54.629Z,89.58
2022-12-20T09:44:54.654Z,89.28
2022-12-20T09:45:54.661Z,89.17
2022-12-20T09:46:54.766Z,88.96
2022-12-20T09:47:54.599Z,89.13
2022-12-20T09:48:54.590Z,89.13
2022-12-20T09:49:54.565Z,89.17
2022-12-20T09:50:54.565Z,88.51
2022-12-20T09:51:54.556Z,89.07
2022-12-20T09:52:54.561Z,89.23
2022-12-20T09:53:54.614Z,89.17
2022-12-20T09:54:54.517Z,88.62
2022-12-20T09:55:54.528Z,88.82
2022-12-20T09:56:54.528Z,88.20
2022-12-20T09:57:54.487Z,87.79
2022-12-20T09:58:54.470Z,87.55
2022-12-20T09:59:54.470Z,87.45
2022-12-20T10:00:54.987Z,86.99
2022-12-20T10:01:54.489Z,86.44
2022-12-20T10:03:02.088Z,86.33
2022-12-20T10:03:55.737Z,85.47
2022-12-20T10:04:54.581Z,84.10
2022-12-20T10:05:54.488Z,83.45
2022-12-20T10:06:54.387Z,82.79
2022-12-20T10:07:54.377Z,81.63
2022-12-20T10:08:54.361Z,80.98
2022-12-20T10:09:54.358Z,80.36
2022-12-20T10:10:54.346Z,79.06
2022-12-20T10:11:54.341Z,78.55
2022-12-20T10:12:54.330Z,77.97
2022-12-20T10:13:54.307Z,78.93
2022-12-20T10:14:54.294Z,79.07
2022-12-20T10:15:54.325Z,79.68
2022-12-20T10:16:54.296Z,80.54
2022-12-20T10:17:54.300Z,80.47
2022-12-20T10:18:54.292Z,81.43
2022-12-20T10:19:54.243Z,82.29
2022-12-20T10:20:54.230Z,82.91
2022-12-20T10:21:54.253Z,82.91
2022-12-20T10:22:54.314Z,83.56
2022-12-20T10:23:54.226Z,83.67
2022-12-20T10:24:54.195Z,83.05
2022-12-20T10:25:54.176Z,84.53
2022-12-20T10:26:54.170Z,85.04
2022-12-20T10:27:54.163Z,85.04
2022-12-20T10:28:54.793Z,84.84
2022-12-20T10:29:54.129Z,85.14
2022-12-20T10:30:54.208Z,85.08
2022-12-20T10:31:54.112Z,85.14
2022-12-20T10:32:54.135Z,85.39
2022-12-20T10:33:54.088Z,85.60
2022-12-20T10:34:54.082Z,85.80
2022-12-20T10:35:54.065Z,86.11
2022-12-20T10:36:54.061Z,86.32
2022-12-20T10:38:07.097Z,86.42
2022-12-20T10:38:55.032Z,85.80
2022-12-20T10:39:54.032Z,85.66
2022-12-20T10:41:19.925Z,85.55
2022-12-20T10:41:55.020Z,85.76
2022-12-20T10:42:54.001Z,86.27
2022-12-20T10:43:53.992Z,86.38
2022-12-20T10:44:53.970Z,85.55
2022-12-20T10:45:53.955Z,85.55
2022-12-20T10:46:54.089Z,85.55
2022-12-20T10:47:53.934Z,85.60
2022-12-20T10:48:53.979Z,86.38
2022-12-20T10:49:53.914Z,85.52
2022-12-20T10:50:53.905Z,85.31
2022-12-20T10:51:53.898Z,84.80
2022-12-20T10:52:53.886Z,84.59
2022-12-20T10:53:53.889Z,84.39
2022-12-20T10:54:53.863Z,84.28
2022-12-20T10:55:53.861Z,84.39
2022-12-20T10:56:53.838Z,83.87
2022-12-20T10:57:53.829Z,84.18
2022-12-20T10:58:53.863Z,84.39
2022-12-20T10:59:53.807Z,83.87
2022-12-20T11:00:53.797Z,83.63
2022-12-20T11:01:53.868Z,83.67
2022-12-20T11:02:53.954Z,83.56
2022-12-20T11:03:53.803Z,83.56
2022-12-20T11:04:53.773Z,83.98
2022-12-20T11:05:53.740Z,83.15
2022-12-20T11:06:53.747Z,83.77
2022-12-20T11:08:34.904Z,83.98
2022-12-20T11:09:00.540Z,83.67
2022-12-20T11:09:54.701Z,83.46
2022-12-20T11:10:53.715Z,83.87
2022-12-20T11:11:53.677Z,83.56
2022-12-20T11:12:53.662Z,83.87
2022-12-20T11:13:53.679Z,83.87
2022-12-20T11:15:01.198Z,83.87
2022-12-20T11:15:53.711Z,83.87
2022-12-20T11:16:53.628Z,83.87
2022-12-20T11:17:53.611Z,83.77
2022-12-20T11:18:53.605Z,83.77
2022-12-20T11:19:53.585Z,83.87
2022-12-20T11:20:53.607Z,83.61
2022-12-20T11:21:53.573Z,83.70
2022-12-20T11:22:53.564Z,84.49
2022-12-20T11:23:53.590Z,84.39
2022-12-20T11:24:53.536Z,84.42
2022-12-20T11:25:53.523Z,84.53
2022-12-20T11:26:53.522Z,84.53
2022-12-20T11:27:53.507Z,84.53
2022-12-20T11:28:53.507Z,84.53
2022-12-20T11:29:53.487Z,84.12
2022-12-20T11:30:53.474Z,83.50
2022-12-20T11:31:53.538Z,83.91
2022-12-20T11:32:53.446Z,83.61
2022-12-20T11:33:53.451Z,83.40
2022-12-20T11:34:53.428Z,84.01
2022-12-20T11:35:53.416Z,84.32
2022-12-20T11:36:53.473Z,84.22
2022-12-20T11:37:53.393Z,84.32
2022-12-20T11:38:53.393Z,84.12
2022-12-20T11:39:53.370Z,84.59
2022-12-20T11:40:53.367Z,84.32
2022-12-20T11:41:53.349Z,84.32
2022-12-20T11:44:23.250Z,84.59
2022-12-20T11:44:57.999Z,84.28
2022-12-20T11:45:50.256Z,84.39
2022-12-20T11:46:49.281Z,84.18
2022-12-20T11:47:49.235Z,83.67
2022-12-20T11:48:49.230Z,83.05
2022-12-20T11:49:49.213Z,83.46
2022-12-20T11:50:49.234Z,83.56
2022-12-20T11:51:49.192Z,83.56
2022-12-20T11:52:49.204Z,83.32
2022-12-20T11:53:49.183Z,83.46
2022-12-20T11:54:49.154Z,82.95
2022-12-20T11:55:49.145Z,83.26
2022-12-20T11:56:49.131Z,82.95
2022-12-20T11:58:16.944Z,83.46
2022-12-20T11:58:50.127Z,83.77
2022-12-20T11:59:49.100Z,83.26
2022-12-20T12:00:49.090Z,83.87
2022-12-20T12:01:49.252Z,83.67
2022-12-20T12:02:54.683Z,83.77
2022-12-20T12:03:50.067Z,83.26
2022-12-20T12:04:49.095Z,83.29
2022-12-20T12:05:49.159Z,83.40
2022-12-20T12:06:49.023Z,83.26
2022-12-20T12:07:49.017Z,83.87
2022-12-20T12:08:49.032Z,84.39
2022-12-20T12:09:49.016Z,84.53
2022-12-20T12:10:49.013Z,84.42
2022-12-20T12:12:54.087Z,84.49
2022-12-20T12:13:48.963Z,84.49
2022-12-20T12:14:48.948Z,84.32
2022-12-20T12:15:48.929Z,84.08
2022-12-20T12:16:48.991Z,84.18
2022-12-20T12:17:48.918Z,84.59
2022-12-20T12:18:48.911Z,84.39
2022-12-20T12:19:48.894Z,84.28
2022-12-20T12:20:48.878Z,84.28
2022-12-20T12:21:48.913Z,84.39
2022-12-20T12:22:48.873Z,84.28
2022-12-20T12:23:48.880Z,84.49
2022-12-20T12:24:48.873Z,84.49
2022-12-20T12:25:48.835Z,84.49
2022-12-20T12:26:48.810Z,84.49
2022-12-20T12:27:48.804Z,84.49
2022-12-20T12:28:48.789Z,84.28
2022-12-20T12:29:48.793Z,84.14
2022-12-20T12:30:48.787Z,84.18
2022-12-20T12:31:48.852Z,84.49
2022-12-20T12:32:48.812Z,84.18
2022-12-20T12:33:48.738Z,84.18
2022-12-20T12:34:48.762Z,84.28
2022-12-20T12:35:48.728Z,84.34
2022-12-20T12:36:48.704Z,84.14
2022-12-20T12:37:48.692Z,84.04
2022-12-20T12:38:48.678Z,84.34
2022-12-20T12:39:48.672Z,84.39
2022-12-20T12:40:52.524Z,84.49
2022-12-20T12:41:48.650Z,84.28
2022-12-20T12:42:48.643Z,84.08
2022-12-20T12:43:48.629Z,84.04
2022-12-20T12:44:48.625Z,83.98
2022-12-20T12:45:48.711Z,83.83
2022-12-20T12:46:48.595Z,83.01
2022-12-20T12:47:48.596Z,83.22
2022-12-20T12:48:48.573Z,83.67
2022-12-20T12:49:48.567Z,84.18
2022-12-20T12:50:48.603Z,84.14
2022-12-20T12:51:48.542Z,84.39
2022-12-20T12:52:48.530Z,84.49
2022-12-20T12:53:48.533Z,84.45
2022-12-20T12:54:48.508Z,84.25