createdAt,value
2016-10-28T00:00:02.359Z,0
2016-10-28T00:01:02.681Z,0
2016-10-28T00:02:03.306Z,0
2016-10-28T00:03:03.040Z,0
2016-10-28T00:04:03.376Z,0
2016-10-28T00:05:03.086Z,0
2016-10-28T00:06:03.100Z,0
2016-10-28T00:07:03.400Z,0
2016-10-28T00:08:03.138Z,0
2016-10-28T00:09:03.515Z,0
2016-10-28T00:10:03.462Z,0
2016-10-28T00:11:02.857Z,0
2016-10-28T00:12:03.198Z,0
2016-10-28T00:13:02.948Z,0
2016-10-28T00:14:03.262Z,0
2016-10-28T00:15:03.284Z,0
2016-10-28T00:16:03.597Z,0
2016-10-28T00:17:03.614Z,0
2016-10-28T00:18:03.375Z,0
2016-10-28T00:19:03.047Z,0
2016-10-28T00:20:03.033Z,0
2016-10-28T00:21:03.823Z,0
2016-10-28T00:22:03.733Z,0
2016-10-28T00:23:03.759Z,0
2016-10-28T00:24:03.791Z,0
2016-10-28T00:25:02.522Z,0
2016-10-28T00:26:03.516Z,0
2016-10-28T00:27:03.796Z,0
2016-10-28T00:28:03.581Z,0
2016-10-28T00:29:03.542Z,0
2016-10-28T00:30:02.960Z,0
2016-10-28T00:31:03.553Z,0
2016-10-28T00:32:03.695Z,0
2016-10-28T00:33:03.640Z,0
2016-10-28T00:34:03.630Z,0
2016-10-28T00:35:03.019Z,0
2016-10-28T00:36:03.713Z,0
2016-10-28T00:37:03.869Z,0
2016-10-28T00:38:03.709Z,0
2016-10-28T00:39:03.106Z,0
2016-10-28T00:40:03.745Z,0
2016-10-28T00:41:03.560Z,0
2016-10-28T00:42:03.489Z,0
2016-10-28T00:43:03.794Z,0
2016-10-28T00:44:03.858Z,0
2016-10-28T00:45:03.527Z,0
2016-10-28T00:46:03.226Z,0
2016-10-28T00:47:13.908Z,0
2016-10-28T00:48:04.254Z,0
2016-10-28T00:49:04.277Z,0
2016-10-28T00:50:03.647Z,0
2016-10-28T00:51:03.687Z,0
2016-10-28T00:52:03.990Z,0
2016-10-28T00:53:04.034Z,0
2016-10-28T00:54:04.380Z,0
2016-10-28T00:55:04.347Z,0
2016-10-28T00:56:04.378Z,0
2016-10-28T00:57:03.785Z,0
2016-10-28T00:58:03.166Z,0
2016-10-28T00:59:03.579Z,0
2016-10-28T01:00:04.547Z,0
2016-10-28T01:01:04.212Z,0
2016-10-28T01:02:03.880Z,0
2016-10-28T01:03:04.505Z,0
2016-10-28T01:04:04.568Z,0
2016-10-28T01:05:04.541Z,0
2016-10-28T01:06:04.596Z,0
2016-10-28T01:07:04.284Z,0
2016-10-28T01:08:04.636Z,0
2016-10-28T01:09:04.607Z,0
2016-10-28T01:10:04.827Z,0
2016-10-28T01:11:03.847Z,0
2016-10-28T01:12:03.758Z,0
2016-10-28T01:13:04.695Z,0
2016-10-28T01:14:04.764Z,0
2016-10-28T01:15:04.482Z,0
2016-10-28T01:16:04.757Z,0
2016-10-28T01:17:04.526Z,0
2016-10-28T01:18:04.804Z,0
2016-10-28T01:19:04.826Z,0
2016-10-28T01:20:04.540Z,0
2016-10-28T01:21:03.666Z,0
2016-10-28T01:22:04.860Z,0
2016-10-28T01:23:04.699Z,0
2016-10-28T01:24:04.939Z,0
2016-10-28T01:25:05.014Z,0
2016-10-28T01:26:04.422Z,0
2016-10-28T01:27:04.988Z,0
2016-10-28T01:28:04.708Z,0
2016-10-28T01:29:05.091Z,0
2016-10-28T01:30:05.058Z,0
2016-10-28T01:31:04.271Z,0
2016-10-28T01:32:05.060Z,0
2016-10-28T01:33:04.527Z,0
2016-10-28T01:34:04.837Z,0
2016-10-28T01:35:04.956Z,0
2016-10-28T01:36:04.844Z,0
2016-10-28T01:37:04.921Z,0
2016-10-28T01:38:05.209Z,0
2016-10-28T01:39:05.307Z,0
2016-10-28T01:40:04.621Z,0
2016-10-28T01:41:04.939Z,0
2016-10-28T01:42:04.966Z,0
2016-10-28T01:43:04.361Z,0
2016-10-28T01:44:04.738Z,0
2016-10-28T01:45:05.039Z,0
2016-10-28T01:46:04.750Z,0
2016-10-28T01:47:05.511Z,0
2016-10-28T01:48:04.792Z,0
2016-10-28T01:49:05.124Z,0
2016-10-28T01:50:05.199Z,0
2016-10-28T01:51:05.551Z,0
2016-10-28T01:52:05.586Z,0
2016-10-28T01:53:05.512Z,0
2016-10-28T01:54:05.199Z,0
2016-10-28T01:55:05.542Z,0
2016-10-28T01:56:05.592Z,0
2016-10-28T01:57:04.963Z,0
2016-10-28T01:58:05.292Z,0
2016-10-28T01:59:04.983Z,0
2016-10-28T02:00:05.013Z,0
2016-10-28T02:01:05.665Z,0
2016-10-28T02:02:05.043Z,0
2016-10-28T02:03:05.425Z,0
2016-10-28T02:04:05.400Z,0
2016-10-28T02:05:05.743Z,0
2016-10-28T02:06:05.412Z,0
2016-10-28T02:07:05.453Z,0
2016-10-28T02:08:05.483Z,0
2016-10-28T02:09:05.800Z,0
2016-10-28T02:10:05.525Z,0
2016-10-28T02:11:05.569Z,0
2016-10-28T02:12:05.633Z,0
2016-10-28T02:13:05.586Z,0
2016-10-28T02:14:05.995Z,0
2016-10-28T02:15:06.084Z,0
2016-10-28T02:16:05.991Z,0
2016-10-28T02:17:06.095Z,0
2016-10-28T02:18:05.666Z,0
2016-10-28T02:19:06.004Z,0
2016-10-28T02:20:05.484Z,0
2016-10-28T02:21:05.835Z,0
2016-10-28T02:22:06.126Z,0
2016-10-28T02:23:05.802Z,0
2016-10-28T02:24:05.805Z,0
2016-10-28T02:25:05.553Z,0
2016-10-28T02:26:05.935Z,0
2016-10-28T02:27:05.544Z,0
2016-10-28T02:28:05.897Z,0
2016-10-28T02:29:05.937Z,0
2016-10-28T02:30:05.898Z,0
2016-10-28T02:31:06.346Z,0
2016-10-28T02:32:05.668Z,0
2016-10-28T02:33:05.969Z,0
2016-10-28T02:34:06.081Z,0
2016-10-28T02:35:06.071Z,0
2016-10-28T02:36:06.329Z,0
2016-10-28T02:37:05.830Z,0
2016-10-28T02:38:05.438Z,0
2016-10-28T02:39:06.086Z,0
2016-10-28T02:40:06.107Z,0
2016-10-28T02:41:06.188Z,0
2016-10-28T02:42:05.848Z,0
2016-10-28T02:43:06.490Z,0
2016-10-28T02:44:06.557Z,0
2016-10-28T02:45:06.519Z,0
2016-10-28T02:46:05.606Z,0
2016-10-28T02:47:06.547Z,0
2016-10-28T02:48:06.054Z,0
2016-10-28T02:49:05.968Z,0
2016-10-28T02:50:06.619Z,0
2016-10-28T02:51:06.376Z,0
2016-10-28T02:52:06.759Z,0
2016-10-28T02:53:06.772Z,0
2016-10-28T02:54:06.387Z,0
2016-10-28T02:55:06.779Z,0
2016-10-28T02:56:06.476Z,0
2016-10-28T02:57:06.745Z,0
2016-10-28T02:58:06.800Z,0
2016-10-28T02:59:06.799Z,0
2016-10-28T03:00:06.197Z,0
2016-10-28T03:01:06.818Z,0
2016-10-28T03:02:06.601Z,0
2016-10-28T03:03:06.583Z,0
2016-10-28T03:04:06.915Z,0
2016-10-28T03:05:07.011Z,0
2016-10-28T03:06:06.945Z,0
2016-10-28T03:07:06.702Z,0
2016-10-28T03:08:06.722Z,0
2016-10-28T03:09:06.677Z,0
2016-10-28T03:10:06.434Z,0
2016-10-28T03:11:06.733Z,0
2016-10-28T03:12:06.811Z,0
2016-10-28T03:13:06.522Z,0
2016-10-28T03:14:07.105Z,0
2016-10-28T03:15:06.853Z,0
2016-10-28T03:16:06.846Z,0
2016-10-28T03:17:06.986Z,0
2016-10-28T03:18:06.885Z,0
2016-10-28T03:19:06.991Z,0
2016-10-28T03:20:06.304Z,0
2016-10-28T03:21:06.409Z,0
2016-10-28T03:22:06.935Z,0
2016-10-28T03:23:06.962Z,0
2016-10-28T03:24:07.283Z,0
2016-10-28T03:25:06.703Z,0
2016-10-28T03:26:07.373Z,0
2016-10-28T03:27:06.765Z,0
2016-10-28T03:28:06.820Z,0
2016-10-28T03:29:07.116Z,0
2016-10-28T03:30:07.521Z,0
2016-10-28T03:31:07.167Z,0
2016-10-28T03:32:06.947Z,0
2016-10-28T03:33:07.514Z,0
2016-10-28T03:34:07.548Z,0
2016-10-28T03:35:07.517Z,0
2016-10-28T03:36:07.217Z,0
2016-10-28T03:37:06.937Z,0
2016-10-28T03:38:07.553Z,0
2016-10-28T03:39:07.287Z,0
2016-10-28T03:40:07.612Z,0
2016-10-28T03:41:07.319Z,0
2016-10-28T03:42:07.757Z,0
2016-10-28T03:43:07.758Z,0
2016-10-28T03:44:07.398Z,0
2016-10-28T03:45:07.846Z,0
2016-10-28T03:46:07.736Z,0
2016-10-28T03:47:07.438Z,0
2016-10-28T03:48:07.775Z,0
2016-10-28T03:49:07.478Z,0
2016-10-28T03:50:07.817Z,0
2016-10-28T03:51:07.897Z,0
2016-10-28T03:52:08.100Z,0
2016-10-28T03:53:07.574Z,0
2016-10-28T03:54:07.896Z,0
2016-10-28T03:55:08.028Z,0
2016-10-28T03:56:08.058Z,0
2016-10-28T03:57:07.649Z,0
2016-10-28T03:58:07.990Z,0
2016-10-28T03:59:07.687Z,0
2016-10-28T04:00:08.008Z,0
2016-10-28T04:01:08.039Z,0
2016-10-28T04:02:07.808Z,0
2016-10-28T04:03:07.770Z,0
2016-10-28T04:04:07.997Z,0
2016-10-28T04:05:08.013Z,0
2016-10-28T04:06:08.468Z,0
2016-10-28T04:07:07.541Z,0
2016-10-28T04:08:07.761Z,0
2016-10-28T04:09:08.351Z,0
2016-10-28T04:10:08.049Z,0
2016-10-28T04:11:07.601Z,0
2016-10-28T04:12:08.141Z,0
2016-10-28T04:13:07.668Z,0
2016-10-28T04:14:07.670Z,0
2016-10-28T04:15:08.368Z,0
2016-10-28T04:16:07.700Z,0
2016-10-28T04:17:07.489Z,0
2016-10-28T04:18:07.801Z,0
2016-10-28T04:19:08.282Z,0
2016-10-28T04:20:08.183Z,0
2016-10-28T04:21:08.320Z,0
2016-10-28T04:22:08.531Z,0
2016-10-28T04:23:08.511Z,0
2016-10-28T04:24:07.928Z,0
2016-10-28T04:25:08.530Z,0
2016-10-28T04:26:08.517Z,0
2016-10-28T04:27:08.408Z,0
2016-10-28T04:28:07.980Z,0
2016-10-28T04:29:08.370Z,0
2016-10-28T04:30:07.909Z,0
2016-10-28T04:31:08.822Z,0
2016-10-28T04:32:08.663Z,0
2016-10-28T04:33:08.695Z,0
2016-10-28T04:34:08.541Z,0
2016-10-28T04:35:08.439Z,0
2016-10-28T04:36:08.823Z,0
2016-10-28T04:37:08.447Z,0
2016-10-28T04:38:08.346Z,0
2016-10-28T04:39:08.471Z,0
2016-10-28T04:40:09.298Z,0
2016-10-28T04:41:08.636Z,0
2016-10-28T04:42:09.043Z,0
2016-10-28T04:43:08.618Z,0
2016-10-28T04:44:08.308Z,0
2016-10-28T04:45:09.364Z,0
2016-10-28T04:46:08.662Z,0
2016-10-28T04:47:08.642Z,0
2016-10-28T04:48:08.721Z,0
2016-10-28T04:49:09.053Z,0
2016-10-28T04:50:08.710Z,0
2016-10-28T04:51:08.422Z,0
2016-10-28T04:52:08.752Z,0
2016-10-28T04:53:09.074Z,0
2016-10-28T04:54:08.163Z,0
2016-10-28T04:55:09.110Z,0
2016-10-28T04:56:09.118Z,0
2016-10-28T04:57:09.159Z,0
2016-10-28T04:58:08.553Z,0
2016-10-28T04:59:08.928Z,0
2016-10-28T05:00:08.913Z,0
2016-10-28T05:01:09.443Z,0
2016-10-28T05:02:09.313Z,0
2016-10-28T05:03:08.713Z,0
2016-10-28T05:04:09.298Z,0
2016-10-28T05:05:08.703Z,0
2016-10-28T05:06:09.024Z,0
2016-10-28T05:07:08.712Z,0
2016-10-28T05:08:08.758Z,0
2016-10-28T05:09:08.503Z,0
2016-10-28T05:10:09.607Z,0
2016-10-28T05:11:09.654Z,0
2016-10-28T05:12:08.887Z,0
2016-10-28T05:13:09.466Z,0
2016-10-28T05:14:09.509Z,0
2016-10-28T05:15:08.925Z,0
2016-10-28T05:16:09.636Z,0
2016-10-28T05:17:08.621Z,0
2016-10-28T05:18:09.054Z,0
2016-10-28T05:19:09.591Z,0
2016-10-28T05:20:09.423Z,0
2016-10-28T05:21:09.631Z,0
2016-10-28T05:22:09.349Z,0
2016-10-28T05:23:09.374Z,0
2016-10-28T05:24:09.082Z,0
2016-10-28T05:25:09.952Z,0
2016-10-28T05:26:09.261Z,0
2016-10-28T05:27:09.761Z,0
2016-10-28T05:28:09.595Z,0
2016-10-28T05:29:09.490Z,0
2016-10-28T05:30:09.529Z,0
2016-10-28T05:31:08.907Z,0
2016-10-28T05:32:09.760Z,0
2016-10-28T05:33:09.269Z,0
2016-10-28T05:34:09.282Z,0
2016-10-28T05:35:09.642Z,0
2016-10-28T05:36:09.643Z,0
2016-10-28T05:37:09.640Z,0
2016-10-28T05:38:09.669Z,0
2016-10-28T05:39:10.059Z,0
2016-10-28T05:40:10.073Z,0
2016-10-28T05:41:09.741Z,0
2016-10-28T05:42:09.808Z,0
2016-10-28T05:43:09.157Z,0
2016-10-28T05:44:10.078Z,0
2016-10-28T05:45:10.099Z,0
2016-10-28T05:46:09.515Z,0
2016-10-28T05:47:09.920Z,0
2016-10-28T05:48:09.866Z,0
2016-10-28T05:49:09.734Z,0
2016-10-28T05:50:10.230Z,0
2016-10-28T05:51:09.606Z,0
2016-10-28T05:52:09.658Z,0
2016-10-28T05:53:10.280Z,0
2016-10-28T05:54:10.310Z,0
2016-10-28T05:55:09.834Z,0
2016-10-28T05:56:09.457Z,0
2016-10-28T05:57:10.044Z,0
2016-10-28T05:58:10.068Z,0
2016-10-28T05:59:10.072Z,0
2016-10-28T06:00:10.527Z,0
2016-10-28T06:01:10.515Z,0
2016-10-28T06:02:10.142Z,0
2016-10-28T06:03:09.619Z,0
2016-10-28T06:04:10.189Z,0
2016-10-28T06:05:09.691Z,0
2016-10-28T06:06:09.937Z,0
2016-10-28T06:07:10.250Z,0
2016-10-28T06:08:10.270Z,0
2016-10-28T06:09:10.787Z,0
2016-10-28T06:10:10.289Z,0
2016-10-28T06:11:10.385Z,0
2016-10-28T06:12:10.048Z,0
2016-10-28T06:13:10.700Z,0
2016-10-28T06:14:10.761Z,0
2016-10-28T06:15:10.408Z,0
2016-10-28T06:16:10.757Z,0
2016-10-28T06:17:10.450Z,0
2016-10-28T06:18:10.828Z,0
2016-10-28T06:19:10.498Z,0
2016-10-28T06:20:10.516Z,0
2016-10-28T06:21:10.758Z,0
2016-10-28T06:22:10.246Z,5
2016-10-28T06:23:10.613Z,5
2016-10-28T06:24:10.618Z,5
2016-10-28T06:25:10.930Z,5
2016-10-28T06:26:10.332Z,5
2016-10-28T06:27:10.469Z,5
2016-10-28T06:28:10.110Z,5
2016-10-28T06:29:10.743Z,5
2016-10-28T06:30:11.030Z,5
2016-10-28T06:31:10.749Z,5
2016-10-28T06:32:10.507Z,5
2016-10-28T06:33:10.197Z,5
2016-10-28T06:34:10.819Z,5
2016-10-28T06:35:10.499Z,10
2016-10-28T06:36:10.848Z,10
2016-10-28T06:37:10.890Z,5
2016-10-28T06:38:10.640Z,5
2016-10-28T06:39:10.915Z,5
2016-10-28T06:40:11.233Z,5
2016-10-28T06:41:10.678Z,5
2016-10-28T06:42:11.319Z,10
2016-10-28T06:43:10.985Z,10
2016-10-28T06:44:10.843Z,10
2016-10-28T06:45:11.198Z,15
2016-10-28T06:46:10.777Z,20
2016-10-28T06:47:11.514Z,20
2016-10-28T06:48:11.088Z,25
2016-10-28T06:49:11.153Z,25
2016-10-28T06:50:10.889Z,25
2016-10-28T06:51:11.129Z,20
2016-10-28T06:52:11.179Z,20
2016-10-28T06:53:10.868Z,20
2016-10-28T06:54:11.516Z,20
2016-10-28T06:55:11.536Z,20
2016-10-28T06:56:11.246Z,15
2016-10-28T06:57:11.827Z,15
2016-10-28T06:58:11.615Z,20
2016-10-28T06:59:10.678Z,20
2016-10-28T07:00:11.614Z,15
2016-10-28T07:01:11.038Z,15
2016-10-28T07:02:11.390Z,20
2016-10-28T07:03:11.431Z,15
2016-10-28T07:04:11.417Z,15
2016-10-28T07:05:12.185Z,20
2016-10-28T07:06:11.153Z,20
2016-10-28T07:07:11.824Z,25
2016-10-28T07:08:11.516Z,25
2016-10-28T07:09:11.138Z,25
2016-10-28T07:10:12.437Z,20
2016-10-28T07:11:11.756Z,20
2016-10-28T07:12:12.200Z,20
2016-10-28T07:13:11.571Z,20
2016-10-28T07:14:12.257Z,20
2016-10-28T07:15:11.170Z,20
2016-10-28T07:16:11.615Z,20
2016-10-28T07:17:11.591Z,25
2016-10-28T07:18:11.909Z,20
2016-10-28T07:19:12.396Z,20
2016-10-28T07:20:12.286Z,20
2016-10-28T07:21:11.815Z,25
2016-10-28T07:22:12.292Z,25
2016-10-28T07:23:12.516Z,25
2016-10-28T07:24:12.335Z,25
2016-10-28T07:25:11.915Z,30
2016-10-28T07:26:12.347Z,25
2016-10-28T07:27:11.570Z,25
2016-10-28T07:28:12.358Z,30
2016-10-28T07:29:11.706Z,30
2016-10-28T07:30:12.367Z,30
2016-10-28T07:31:12.805Z,30
2016-10-28T07:32:11.975Z,25
2016-10-28T07:33:12.356Z,25
2016-10-28T07:34:12.378Z,25
2016-10-28T07:35:11.154Z,25
2016-10-28T07:36:12.388Z,30
2016-10-28T07:37:12.533Z,30
2016-10-28T07:38:11.765Z,30
2016-10-28T07:39:11.507Z,25
2016-10-28T07:40:12.415Z,25
2016-10-28T07:41:11.552Z,25
2016-10-28T07:42:12.522Z,25
2016-10-28T07:43:12.516Z,25
2016-10-28T07:44:12.546Z,25
2016-10-28T07:45:12.413Z,25
2016-10-28T07:46:12.626Z,25
2016-10-28T07:47:12.618Z,20
2016-10-28T07:48:12.605Z,25
2016-10-28T07:49:12.505Z,30
2016-10-28T07:50:12.788Z,30
2016-10-28T07:51:12.696Z,25
2016-10-28T07:52:12.714Z,25
2016-10-28T07:53:12.471Z,30
2016-10-28T07:54:12.546Z,30
2016-10-28T07:55:12.762Z,30
2016-10-28T07:56:12.791Z,25
2016-10-28T07:57:12.466Z,25
2016-10-28T07:58:12.835Z,25
2016-10-28T07:59:11.904Z,25
2016-10-28T08:00:12.890Z,25
2016-10-28T08:01:12.647Z,25
2016-10-28T08:02:12.731Z,25
2016-10-28T08:03:12.914Z,25
2016-10-28T08:04:13.051Z,25
2016-10-28T08:05:12.545Z,25
2016-10-28T08:06:12.762Z,25
2016-10-28T08:07:12.714Z,25
2016-10-28T08:08:13.073Z,30
2016-10-28T08:09:13.083Z,30
2016-10-28T08:10:13.344Z,30
2016-10-28T08:11:12.576Z,30
2016-10-28T08:12:12.814Z,30
2016-10-28T08:13:13.144Z,30
2016-10-28T08:14:12.829Z,30
2016-10-28T08:15:12.564Z,30
2016-10-28T08:16:12.280Z,30
2016-10-28T08:17:13.005Z,30
2016-10-28T08:18:13.246Z,35
2016-10-28T08:19:13.341Z,35
2016-10-28T08:20:13.287Z,40
2016-10-28T08:21:12.696Z,40
2016-10-28T08:22:13.006Z,35
2016-10-28T08:23:13.345Z,30
2016-10-28T08:24:13.028Z,30
2016-10-28T08:25:12.767Z,30
2016-10-28T08:26:12.780Z,35
2016-10-28T08:27:13.504Z,40
2016-10-28T08:28:13.271Z,40
2016-10-28T08:29:13.334Z,40
2016-10-28T08:30:13.186Z,40
2016-10-28T08:31:13.546Z,40
2016-10-28T08:32:13.217Z,40
2016-10-28T08:33:13.275Z,45
2016-10-28T08:34:12.326Z,50
2016-10-28T08:35:13.607Z,50
2016-10-28T08:36:13.006Z,55
2016-10-28T08:37:13.314Z,55
2016-10-28T08:38:13.412Z,60
2016-10-28T08:39:13.045Z,60
2016-10-28T08:40:13.797Z,60
2016-10-28T08:41:12.796Z,70
2016-10-28T08:42:13.431Z,65
2016-10-28T08:43:13.450Z,65
2016-10-28T08:44:13.764Z,65
2016-10-28T08:45:13.799Z,75
2016-10-28T08:46:13.824Z,70
2016-10-28T08:47:13.839Z,60
2016-10-28T08:48:13.259Z,60
2016-10-28T08:49:13.653Z,55
2016-10-28T08:50:13.585Z,70
2016-10-28T08:51:13.341Z,80
2016-10-28T08:52:13.375Z,80
2016-10-28T08:53:13.713Z,70
2016-10-28T08:54:14.016Z,70
2016-10-28T08:55:13.681Z,70
2016-10-28T08:56:13.729Z,70
2016-10-28T08:57:13.514Z,70
2016-10-28T08:58:14.106Z,70
2016-10-28T08:59:13.775Z,60
2016-10-28T09:00:13.807Z,65
2016-10-28T09:01:13.186Z,75
2016-10-28T09:02:14.151Z,70
2016-10-28T09:03:13.847Z,70
2016-10-28T09:04:14.226Z,70
2016-10-28T09:05:13.684Z,65
2016-10-28T09:06:13.345Z,65
2016-10-28T09:07:13.966Z,70
2016-10-28T09:08:13.972Z,75
2016-10-28T09:09:13.985Z,75
2016-10-28T09:10:13.700Z,90
2016-10-28T09:11:14.338Z,90
2016-10-28T09:12:14.154Z,90
2016-10-28T09:13:14.132Z,80
2016-10-28T09:14:14.340Z,85
2016-10-28T09:15:13.930Z,80
2016-10-28T09:16:14.133Z,80
2016-10-28T09:17:14.155Z,75
2016-10-28T09:18:14.180Z,80
2016-10-28T09:19:14.176Z,75
2016-10-28T09:20:14.215Z,80
2016-10-28T09:21:14.269Z,75
2016-10-28T09:22:14.585Z,75
2016-10-28T09:23:14.314Z,80
2016-10-28T09:24:14.639Z,95
2016-10-28T09:25:14.323Z,85
2016-10-28T09:26:14.623Z,85
2016-10-28T09:27:13.740Z,80
2016-10-28T09:28:14.373Z,75
2016-10-28T09:29:14.202Z,75
2016-10-28T09:30:14.751Z,75
2016-10-28T09:31:14.779Z,75
2016-10-28T09:32:14.505Z,75
2016-10-28T09:33:13.859Z,75
2016-10-28T09:34:14.524Z,75
2016-10-28T09:35:14.513Z,75
2016-10-28T09:36:14.876Z,70
2016-10-28T09:37:14.874Z,65
2016-10-28T09:38:14.315Z,65
2016-10-28T09:39:14.320Z,80
2016-10-28T09:40:14.695Z,70
2016-10-28T09:41:14.031Z,75
2016-10-28T09:42:14.735Z,75
2016-10-28T09:43:15.082Z,80
2016-10-28T09:44:15.117Z,90
2016-10-28T09:45:14.535Z,80
2016-10-28T09:46:14.457Z,80
2016-10-28T09:47:14.613Z,85
2016-10-28T09:48:14.799Z,90
2016-10-28T09:49:15.140Z,80
2016-10-28T09:50:15.153Z,75
2016-10-28T09:51:14.579Z,95
2016-10-28T09:52:15.207Z,80
2016-10-28T09:53:14.922Z,80
2016-10-28T09:54:15.292Z,85
2016-10-28T09:55:15.049Z,80
2016-10-28T09:56:15.261Z,70
2016-10-28T09:57:15.025Z,55
2016-10-28T09:58:15.000Z,60
2016-10-28T09:59:15.038Z,45
2016-10-28T10:00:15.723Z,50
2016-10-28T10:01:15.265Z,45
2016-10-28T10:02:15.099Z,45
2016-10-28T10:03:15.163Z,55
2016-10-28T10:04:15.717Z,55
2016-10-28T10:05:15.214Z,65
2016-10-28T10:06:15.233Z,70
2016-10-28T10:07:15.193Z,80
2016-10-28T10:08:15.204Z,80
2016-10-28T10:09:15.902Z,80
2016-10-28T10:10:15.733Z,80
2016-10-28T10:11:15.334Z,75
2016-10-28T10:12:15.710Z,75
2016-10-28T10:13:15.016Z,65
2016-10-28T10:14:15.771Z,60
2016-10-28T10:15:15.482Z,45
2016-10-28T10:16:15.705Z,50
2016-10-28T10:17:15.102Z,45
2016-10-28T10:18:15.102Z,40
2016-10-28T10:19:15.447Z,45
2016-10-28T10:20:15.264Z,35
2016-10-28T10:21:16.116Z,35
2016-10-28T10:22:15.932Z,50
2016-10-28T10:23:15.793Z,50
2016-10-28T10:24:16.153Z,65
2016-10-28T10:25:16.118Z,75
2016-10-28T10:26:15.291Z,80
2016-10-28T10:27:16.032Z,80
2016-10-28T10:28:15.970Z,70
2016-10-28T10:29:15.047Z,65
2016-10-28T10:30:15.366Z,70
2016-10-28T10:31:15.798Z,70
2016-10-28T10:32:16.044Z,70
2016-10-28T10:33:15.830Z,60
2016-10-28T10:34:15.889Z,65
2016-10-28T10:35:15.783Z,65
2016-10-28T10:36:16.142Z,75
2016-10-28T10:37:16.026Z,70
2016-10-28T10:38:15.875Z,75
2016-10-28T10:39:15.763Z,65
2016-10-28T10:40:16.004Z,65
2016-10-28T10:41:16.051Z,70
2016-10-28T10:42:15.822Z,75
2016-10-28T10:43:16.093Z,65
2016-10-28T10:44:15.806Z,70
2016-10-28T10:45:16.524Z,75
2016-10-28T10:46:16.024Z,90
2016-10-28T10:47:16.096Z,85
2016-10-28T10:48:16.040Z,95
2016-10-28T10:49:16.414Z,100
2016-10-28T10:50:16.222Z,95
2016-10-28T10:51:16.113Z,90
2016-10-28T10:52:16.538Z,100
2016-10-28T10:53:16.174Z,95
2016-10-28T10:54:16.583Z,100
2016-10-28T10:55:16.267Z,100
2016-10-28T10:56:16.683Z,100
2016-10-28T10:57:16.281Z,115
2016-10-28T10:58:16.264Z,120
2016-10-28T10:59:16.604Z,115
2016-10-28T11:00:16.673Z,115
2016-10-28T11:01:16.673Z,85
2016-10-28T11:02:16.664Z,95
2016-10-28T11:03:16.255Z,70
2016-10-28T11:04:16.700Z,80
2016-10-28T11:05:16.786Z,70
2016-10-28T11:06:16.809Z,65
2016-10-28T11:07:16.565Z,65
2016-10-28T11:08:16.152Z,70
2016-10-28T11:09:16.495Z,80
2016-10-28T11:10:16.196Z,75
2016-10-28T11:11:16.803Z,105
2016-10-28T11:12:16.560Z,90
2016-10-28T11:13:16.564Z,90
2016-10-28T11:14:16.915Z,80
2016-10-28T11:15:16.914Z,75
2016-10-28T11:16:16.697Z,80
2016-10-28T11:17:16.666Z,80
2016-10-28T11:18:16.689Z,80
2016-10-28T11:19:16.379Z,70
2016-10-28T11:20:16.750Z,85
2016-10-28T11:21:16.493Z,90
2016-10-28T11:22:17.073Z,75
2016-10-28T11:23:16.824Z,95
2016-10-28T11:24:17.115Z,105
2016-10-28T11:25:17.142Z,100
2016-10-28T11:26:17.183Z,85
2016-10-28T11:27:17.193Z,75
2016-10-28T11:28:16.582Z,80
2016-10-28T11:29:17.285Z,80
2016-10-28T11:30:17.276Z,75
2016-10-28T11:31:16.966Z,80
2016-10-28T11:32:16.980Z,80
2016-10-28T11:33:17.326Z,75
2016-10-28T11:34:17.331Z,95
2016-10-28T11:35:17.122Z,75
2016-10-28T11:36:17.054Z,75
2016-10-28T11:37:17.110Z,85
2016-10-28T11:38:17.416Z,80
2016-10-28T11:39:17.179Z,95
2016-10-28T11:40:17.153Z,75
2016-10-28T11:41:17.153Z,80
2016-10-28T11:42:17.664Z,70
2016-10-28T11:43:17.528Z,90
2016-10-28T11:44:17.274Z,85
2016-10-28T11:45:17.242Z,80
2016-10-28T11:46:17.595Z,80
2016-10-28T11:47:17.589Z,75
2016-10-28T11:48:17.614Z,85
2016-10-28T11:49:17.107Z,85
2016-10-28T11:50:17.698Z,70
2016-10-28T11:51:17.373Z,85
2016-10-28T11:52:17.416Z,75
2016-10-28T11:53:17.448Z,75
2016-10-28T11:54:17.437Z,75
2016-10-28T11:55:17.910Z,80
2016-10-28T11:56:17.866Z,85
2016-10-28T11:57:17.536Z,80
2016-10-28T11:58:17.534Z,85
2016-10-28T11:59:17.222Z,85
2016-10-28T12:00:17.886Z,75
2016-10-28T12:01:17.590Z,75
2016-10-28T12:02:17.628Z,80
2016-10-28T12:03:17.942Z,75
2016-10-28T12:04:17.967Z,60
2016-10-28T12:05:18.016Z,75
2016-10-28T12:06:17.720Z,60
2016-10-28T12:07:17.713Z,60
2016-10-28T12:08:17.776Z,60
2016-10-28T12:09:17.520Z,50
2016-10-28T12:10:18.213Z,55
2016-10-28T12:11:17.861Z,50
2016-10-28T12:12:17.816Z,65
2016-10-28T12:13:17.822Z,50
2016-10-28T12:14:18.149Z,75
2016-10-28T12:15:18.205Z,65
2016-10-28T12:16:18.205Z,70
2016-10-28T12:17:18.335Z,65
2016-10-28T12:18:18.251Z,70
2016-10-28T12:19:17.632Z,60
2016-10-28T12:20:17.984Z,45
2016-10-28T12:21:18.116Z,50
2016-10-28T12:22:17.705Z,70
2016-10-28T12:23:18.032Z,80
2016-10-28T12:24:18.397Z,80
2016-10-28T12:25:18.406Z,70
2016-10-28T12:26:18.432Z,70
2016-10-28T12:27:18.442Z,60
2016-10-28T12:28:18.478Z,50
2016-10-28T12:29:18.492Z,55
2016-10-28T12:30:18.661Z,55
2016-10-28T12:31:18.227Z,70
2016-10-28T12:32:18.573Z,60
2016-10-28T12:33:18.572Z,60
2016-10-28T12:34:18.601Z,65
2016-10-28T12:35:18.885Z,60
2016-10-28T12:36:18.317Z,50
2016-10-28T12:37:18.326Z,55
2016-10-28T12:38:18.870Z,60
2016-10-28T12:39:18.913Z,50
2016-10-28T12:40:18.914Z,50
2016-10-28T12:41:18.933Z,80
2016-10-28T12:42:18.473Z,80
2016-10-28T12:43:18.474Z,80
2016-10-28T12:44:17.963Z,65
2016-10-28T12:45:19.113Z,80
2016-10-28T12:46:18.894Z,75
2016-10-28T12:47:18.832Z,85
2016-10-28T12:48:18.949Z,75
2016-10-28T12:49:19.333Z,70
2016-10-28T12:50:18.687Z,65
2016-10-28T12:51:19.095Z,70
2016-10-28T12:52:18.713Z,65
2016-10-28T12:53:19.303Z,60
2016-10-28T12:54:18.709Z,50
2016-10-28T12:55:18.745Z,50
2016-10-28T12:56:18.993Z,60
2016-10-28T12:57:19.121Z,80
2016-10-28T12:58:19.191Z,85
2016-10-28T12:59:18.992Z,75
2016-10-28T13:00:19.193Z,65
2016-10-28T13:01:19.166Z,60
2016-10-28T13:02:19.522Z,65
2016-10-28T13:03:19.211Z,75
2016-10-28T13:04:19.031Z,80
2016-10-28T13:05:19.004Z,50
2016-10-28T13:06:19.251Z,40
2016-10-28T13:07:19.304Z,45
2016-10-28T13:08:19.330Z,45
2016-10-28T13:09:19.440Z,50
2016-10-28T13:10:19.483Z,45
2016-10-28T13:11:19.063Z,40
2016-10-28T13:12:19.209Z,35
2016-10-28T13:13:19.404Z,45
2016-10-28T13:14:19.460Z,50
2016-10-28T13:15:19.459Z,50
2016-10-28T13:16:19.492Z,55
2016-10-28T13:17:19.503Z,70
2016-10-28T13:18:19.170Z,60
2016-10-28T13:19:19.535Z,65
2016-10-28T13:20:19.604Z,60
2016-10-28T13:21:19.270Z,75
2016-10-28T13:22:19.355Z,75
2016-10-28T13:23:19.670Z,70
2016-10-28T13:24:19.613Z,55
2016-10-28T13:25:19.645Z,55
2016-10-28T13:26:19.703Z,55
2016-10-28T13:27:19.753Z,55
2016-10-28T13:28:19.093Z,45
2016-10-28T13:29:19.162Z,40
2016-10-28T13:30:19.792Z,45
2016-10-28T13:31:19.901Z,50
2016-10-28T13:32:19.904Z,65
2016-10-28T13:33:19.507Z,60
2016-10-28T13:34:19.524Z,55
2016-10-28T13:35:19.919Z,65
2016-10-28T13:36:19.892Z,55
2016-10-28T13:37:19.587Z,70
2016-10-28T13:38:19.625Z,70
2016-10-28T13:39:19.313Z,75
2016-10-28T13:40:19.676Z,85
2016-10-28T13:41:19.767Z,100
2016-10-28T13:42:19.703Z,110
2016-10-28T13:43:20.125Z,100
2016-10-28T13:44:19.773Z,105
2016-10-28T13:45:19.794Z,105
2016-10-28T13:46:20.140Z,125
2016-10-28T13:47:20.130Z,135
2016-10-28T13:48:20.152Z,140
2016-10-28T13:49:20.180Z,130
2016-10-28T13:50:19.971Z,130
2016-10-28T13:51:20.201Z,115
2016-10-28T13:52:19.935Z,115
2016-10-28T13:53:20.241Z,125
2016-10-28T13:54:20.332Z,135
2016-10-28T13:55:20.041Z,110
2016-10-28T13:56:20.460Z,95
2016-10-28T13:57:20.364Z,95
2016-10-28T13:58:20.043Z,115
2016-10-28T13:59:20.402Z,90
2016-10-28T14:00:20.472Z,100
2016-10-28T14:01:19.884Z,105
2016-10-28T14:02:20.222Z,115
2016-10-28T14:03:20.463Z,100
2016-10-28T14:04:19.821Z,120
2016-10-28T14:05:19.915Z,110
2016-10-28T14:06:20.523Z,125
2016-10-28T14:07:20.227Z,115
2016-10-28T14:08:20.243Z,100
2016-10-28T14:09:20.263Z,100
2016-10-28T14:10:20.624Z,95
2016-10-28T14:11:20.432Z,90
2016-10-28T14:12:20.643Z,90
2016-10-28T14:13:20.382Z,85
2016-10-28T14:14:20.661Z,75
2016-10-28T14:15:20.743Z,80
2016-10-28T14:16:20.163Z,75
2016-10-28T14:17:20.752Z,75
2016-10-28T14:18:20.564Z,95
2016-10-28T14:19:20.840Z,110
2016-10-28T14:20:20.533Z,125
2016-10-28T14:21:21.023Z,130
2016-10-28T14:22:20.528Z,135
2016-10-28T14:23:20.571Z,110
2016-10-28T14:24:20.936Z,95
2016-10-28T14:25:20.993Z,135
2016-10-28T14:26:20.954Z,160
2016-10-28T14:27:20.972Z,180
2016-10-28T14:28:20.393Z,180