createdAt,value
2022-07-30T00:05:03.765Z,20.00
2022-07-30T00:07:27.798Z,20.05
2022-07-30T00:12:59.788Z,20.07
2022-07-30T00:18:31.510Z,20.07
2022-07-30T00:24:03.535Z,20.09
2022-07-30T00:29:35.832Z,20.09
2022-07-30T00:35:07.633Z,20.07
2022-07-30T00:40:39.866Z,20.12
2022-07-30T00:46:11.622Z,20.12
2022-07-30T00:51:43.486Z,20.14
2022-07-30T00:57:15.840Z,20.12
2022-07-30T03:03:33.385Z,19.22
2022-07-30T03:09:04.950Z,19.30
2022-07-30T03:14:36.739Z,19.35
2022-07-30T03:20:08.275Z,19.42
2022-07-30T03:25:40.238Z,19.47
2022-07-30T03:31:12.160Z,19.52
2022-07-30T03:36:43.693Z,19.54
2022-07-30T03:42:15.554Z,19.57
2022-07-30T03:47:47.319Z,19.58
2022-07-30T03:53:18.785Z,19.57
2022-07-30T03:58:50.454Z,19.59
2022-07-30T04:04:22.665Z,19.55
2022-07-30T04:09:54.308Z,19.52
2022-07-30T04:16:38.049Z,19.58
2022-07-30T04:20:57.819Z,19.61
2022-07-30T04:26:29.469Z,19.78
2022-07-30T04:32:01.156Z,19.89
2022-07-30T04:37:33.030Z,20.31
2022-07-30T04:43:04.742Z,20.59
2022-07-30T04:48:36.496Z,20.99
2022-07-30T04:54:08.153Z,21.16
2022-07-30T04:59:39.624Z,21.68
2022-07-30T05:05:11.049Z,22.28
2022-07-30T05:10:43.047Z,22.86
2022-07-30T05:16:14.882Z,22.79
2022-07-30T05:21:46.815Z,22.65
2022-07-30T05:27:18.508Z,22.61
2022-07-30T05:32:50.186Z,22.51
2022-07-30T05:38:22.179Z,22.51
2022-07-30T05:43:55.623Z,22.52
2022-07-30T05:49:26.285Z,22.57
2022-07-30T05:54:58.189Z,23.22
2022-07-30T06:00:30.100Z,23.42
2022-07-30T06:06:01.731Z,23.57
2022-07-30T06:11:33.710Z,23.91
2022-07-30T06:17:05.500Z,24.55
2022-07-30T06:22:37.198Z,24.46
2022-07-30T06:28:34.816Z,23.92
2022-07-30T06:33:40.879Z,23.68
2022-07-30T06:39:12.691Z,23.29
2022-07-30T06:44:44.302Z,23.66
2022-07-30T06:50:16.076Z,25.56
2022-07-30T06:55:47.709Z,25.92
2022-07-30T07:01:19.861Z,27.29
2022-07-30T07:06:52.098Z,28.08
2022-07-30T07:12:24.086Z,29.60
2022-07-30T07:17:55.925Z,30.02
2022-07-30T07:23:41.474Z,30.85
2022-07-30T07:29:03.364Z,30.98
2022-07-30T07:34:30.962Z,31.03
2022-07-30T07:40:02.844Z,31.30
2022-07-30T07:45:34.722Z,31.71
2022-07-30T07:51:09.432Z,32.12
2022-07-30T07:56:38.363Z,32.95
2022-07-30T08:02:10.404Z,33.38
2022-07-30T08:07:42.657Z,33.69
2022-07-30T08:13:48.864Z,34.01
2022-07-30T08:18:46.461Z,34.35
2022-07-30T08:24:18.455Z,34.72
2022-07-30T08:29:50.497Z,35.03
2022-07-30T08:35:22.200Z,35.00
2022-07-30T08:40:53.859Z,34.93
2022-07-30T08:46:25.770Z,34.41
2022-07-30T08:51:57.445Z,33.97
2022-07-30T08:57:29.158Z,33.93
2022-07-30T09:03:01.178Z,34.10
2022-07-30T09:08:32.950Z,34.17
2022-07-30T09:19:34.429Z,33.28
2022-07-30T09:25:06.250Z,33.25
2022-07-30T09:30:38.132Z,33.50
2022-07-30T09:36:10.370Z,32.84
2022-07-30T09:41:41.839Z,32.73
2022-07-30T09:47:13.517Z,33.36
2022-07-30T09:52:49.080Z,33.28
2022-07-30T09:58:26.710Z,32.42
2022-07-30T10:03:47.950Z,32.01
2022-07-30T10:09:19.386Z,31.28
2022-07-30T10:14:50.705Z,30.91
2022-07-30T10:20:22.102Z,30.58
2022-07-30T10:25:54.843Z,30.50
2022-07-30T10:31:49.088Z,30.46
2022-07-30T10:36:57.631Z,30.27
2022-07-30T10:42:29.514Z,30.08
2022-07-30T10:48:01.804Z,30.03
2022-07-30T10:53:33.861Z,30.19
2022-07-30T10:59:05.488Z,30.36
2022-07-30T11:04:37.693Z,30.56
2022-07-30T11:10:09.863Z,30.60
2022-07-30T11:15:41.369Z,30.23
2022-07-30T11:21:13.616Z,29.98
2022-07-30T11:26:45.364Z,29.72
2022-07-30T11:32:17.001Z,29.57
2022-07-30T11:37:52.337Z,29.69
2022-07-30T11:43:25.626Z,29.78
2022-07-30T11:48:52.968Z,30.19
2022-07-30T11:59:54.673Z,30.36
2022-07-30T12:05:26.419Z,30.22
2022-07-30T12:10:58.238Z,30.03
2022-07-30T12:16:30.293Z,29.92
2022-07-30T12:22:02.421Z,29.92
2022-07-30T12:27:34.102Z,29.94
2022-07-30T12:33:06.068Z,29.98
2022-07-30T12:38:37.735Z,29.91
2022-07-30T12:44:09.508Z,29.74
2022-07-30T12:49:48.939Z,29.77
2022-07-30T12:55:13.185Z,30.05
2022-07-30T13:00:45.187Z,30.18
2022-07-30T13:06:17.206Z,30.09
2022-07-30T13:11:49.112Z,29.98
2022-07-30T13:17:20.795Z,29.79
2022-07-30T13:19:32.352Z,0.00
2022-07-30T13:25:04.215Z,29.92
2022-07-30T13:30:35.744Z,29.96
2022-07-30T13:36:07.811Z,30.29
2022-07-30T13:41:39.329Z,30.24
2022-07-30T13:47:11.323Z,30.01
2022-07-30T13:52:43.208Z,29.77
2022-07-30T13:58:14.735Z,29.79
2022-07-30T14:03:50.083Z,29.83
2022-07-30T14:09:18.587Z,29.92
2022-07-30T14:14:50.802Z,29.99
2022-07-30T14:20:23.030Z,29.78
2022-07-30T14:25:54.516Z,29.87
2022-07-30T14:31:26.442Z,30.20
2022-07-30T14:36:57.927Z,30.33
2022-07-30T14:42:30.159Z,30.49
2022-07-30T14:48:02.422Z,30.60
2022-07-30T14:53:33.731Z,30.79
2022-07-30T14:59:05.599Z,30.82
2022-07-30T15:04:37.560Z,30.88
2022-07-30T15:10:09.258Z,30.96
2022-07-30T15:15:43.285Z,30.98
2022-07-30T15:21:14.940Z,30.78
2022-07-30T15:26:46.589Z,30.57
2022-07-30T15:32:18.236Z,30.41
2022-07-30T15:37:50.095Z,30.30
2022-07-30T15:43:21.752Z,30.29
2022-07-30T15:48:53.820Z,30.22
2022-07-30T15:54:25.523Z,30.22
2022-07-30T16:05:28.375Z,30.02
2022-07-30T16:11:00.375Z,29.88
2022-07-30T16:16:32.025Z,29.71
2022-07-30T16:22:04.158Z,29.40
2022-07-30T16:27:35.577Z,29.30
2022-07-30T16:33:07.397Z,29.37
2022-07-30T16:38:39.222Z,29.37
2022-07-30T16:49:42.343Z,29.16
2022-07-30T16:55:14.182Z,29.07
2022-07-30T17:00:45.719Z,29.02
2022-07-30T17:06:17.210Z,28.82
2022-07-30T17:11:52.124Z,28.68
2022-07-30T17:17:20.294Z,28.33
2022-07-30T17:28:27.218Z,27.88
2022-07-30T17:33:55.711Z,27.74
2022-07-30T17:40:19.769Z,27.50
2022-07-30T17:44:59.611Z,27.34
2022-07-30T17:50:31.426Z,27.05
2022-07-30T17:56:03.293Z,26.89
2022-07-30T18:01:35.638Z,26.79
2022-07-30T18:07:07.075Z,26.74
2022-07-30T18:12:38.915Z,26.68
2022-07-30T18:18:10.698Z,26.68
2022-07-30T18:29:14.045Z,26.39
2022-07-30T18:34:44.472Z,25.96
2022-07-30T18:40:18.539Z,25.78
2022-07-30T18:45:48.017Z,25.45
2022-07-30T18:51:19.461Z,25.27
2022-07-30T18:56:51.374Z,24.95
2022-07-30T19:02:23.306Z,24.82
2022-07-30T19:07:57.230Z,24.64
2022-07-30T19:13:26.829Z,24.58
2022-07-30T19:18:58.547Z,24.34
2022-07-30T19:24:30.200Z,24.14
2022-07-30T19:30:02.243Z,23.82
2022-07-30T19:35:33.893Z,23.72
2022-07-30T19:41:05.640Z,23.61
2022-07-30T19:46:37.869Z,23.57
2022-07-30T19:52:22.846Z,23.54
2022-07-30T19:57:45.649Z,23.55
2022-07-30T20:03:14.482Z,23.45
2022-07-30T20:08:45.186Z,23.42
2022-07-30T20:14:16.814Z,23.42
2022-07-30T20:19:48.762Z,23.42
2022-07-30T20:25:21.747Z,23.38
2022-07-30T20:30:52.281Z,23.33
2022-07-30T20:36:24.270Z,23.20
2022-07-30T20:41:55.434Z,23.12
2022-07-30T20:47:34.699Z,22.99
2022-07-30T20:52:58.950Z,22.92
2022-07-30T20:58:30.914Z,22.79
2022-07-30T21:04:02.259Z,22.68
2022-07-30T21:09:52.271Z,22.51
2022-07-30T21:15:23.234Z,22.45
2022-07-30T21:20:38.314Z,22.20
2022-07-30T21:26:13.375Z,22.09
2022-07-30T21:32:00.431Z,21.88
2022-07-30T21:37:37.000Z,0.00
2022-07-30T21:43:08.508Z,21.73
2022-07-30T21:48:40.395Z,21.68
2022-07-30T21:54:13.144Z,21.58
2022-07-30T21:59:43.883Z,21.50
2022-07-30T22:05:15.729Z,21.37
2022-07-30T22:10:47.454Z,21.30
2022-07-30T22:16:19.194Z,21.36
2022-07-30T22:21:51.475Z,21.37
2022-07-30T22:27:23.368Z,21.41
2022-07-30T22:32:55.191Z,21.38
2022-07-30T22:38:26.927Z,21.38
2022-07-30T22:43:58.721Z,21.34
2022-07-30T22:49:46.560Z,21.18
2022-07-30T22:55:08.782Z,21.13
2022-07-30T23:00:33.897Z,21.02
2022-07-30T23:06:05.605Z,20.95
2022-07-30T23:11:37.811Z,20.75
2022-07-30T23:17:09.229Z,20.69
2022-07-30T23:22:41.421Z,20.59
2022-07-30T23:28:13.221Z,20.54
2022-07-30T23:33:45.081Z,20.35
2022-07-30T23:39:16.487Z,20.27
2022-07-30T23:44:48.079Z,20.10
2022-07-30T23:50:20.067Z,20.06
2022-07-30T23:55:51.842Z,19.95
