createdAt,value
2023-03-21T00:00:21.626Z,2.10
2023-03-21T00:00:52.574Z,2.20
2023-03-21T00:01:23.515Z,2.20
2023-03-21T00:01:54.289Z,2.20
2023-03-21T00:02:25.259Z,2.10
2023-03-21T00:02:56.191Z,2.20
2023-03-21T00:03:27.226Z,2.40
2023-03-21T00:03:57.752Z,2.20
2023-03-21T00:04:33.150Z,2.10
2023-03-21T00:05:09.433Z,2.20
2023-03-21T00:05:30.091Z,2.10
2023-03-21T00:06:01.028Z,2.50
2023-03-21T00:06:31.978Z,2.80
2023-03-21T00:07:01.579Z,2.70
2023-03-21T00:07:33.508Z,2.50
2023-03-21T00:08:04.415Z,2.30
2023-03-21T00:08:34.277Z,2.60
2023-03-21T00:09:06.090Z,2.40
2023-03-21T00:09:37.032Z,2.90
2023-03-21T00:10:15.502Z,2.50
2023-03-21T00:11:09.540Z,2.50
2023-03-21T00:11:40.436Z,2.60
2023-03-21T00:12:11.246Z,2.50
2023-03-21T00:12:42.276Z,2.50
2023-03-21T00:13:13.012Z,2.80
2023-03-21T00:13:43.477Z,2.40
2023-03-21T00:14:14.124Z,2.70
2023-03-21T00:14:43.969Z,2.30
2023-03-21T00:15:15.508Z,2.50
2023-03-21T00:15:54.174Z,2.70
2023-03-21T00:16:23.742Z,2.60
2023-03-21T00:16:47.742Z,2.30
2023-03-21T00:17:18.527Z,2.50
2023-03-21T00:17:48.997Z,2.40
2023-03-21T00:18:19.920Z,1.90
2023-03-21T00:18:49.765Z,2.40
2023-03-21T00:19:21.697Z,2.30
2023-03-21T00:19:52.604Z,2.60
2023-03-21T00:20:23.565Z,2.50
2023-03-21T00:21:02.522Z,2.30
2023-03-21T00:21:52.274Z,2.30
2023-03-21T00:22:06.853Z,2.60
2023-03-21T00:22:26.615Z,2.70
2023-03-21T00:22:57.545Z,2.40
2023-03-21T00:23:28.486Z,2.40
2023-03-21T00:23:58.114Z,2.00
2023-03-21T00:24:30.064Z,2.20
2023-03-21T00:25:00.967Z,2.10
2023-03-21T00:25:31.892Z,2.10
2023-03-21T00:26:02.708Z,2.80
2023-03-21T00:26:33.596Z,2.40
2023-03-21T00:27:29.913Z,2.10
2023-03-21T00:27:53.332Z,2.60
2023-03-21T00:28:08.547Z,2.50
2023-03-21T00:28:35.456Z,2.40
2023-03-21T00:29:07.363Z,2.60
2023-03-21T00:29:38.286Z,2.60
2023-03-21T00:30:07.796Z,2.50
2023-03-21T00:30:39.781Z,2.40
2023-03-21T00:31:09.421Z,2.60
2023-03-21T00:31:41.408Z,2.50
2023-03-21T00:32:12.179Z,2.70
2023-03-21T00:32:55.017Z,2.30
2023-03-21T00:33:22.387Z,2.70
2023-03-21T00:33:44.709Z,2.70
2023-03-21T00:34:17.607Z,2.60
2023-03-21T00:34:59.579Z,2.80
2023-03-21T00:35:51.698Z,2.80
2023-03-21T00:36:05.844Z,2.20
2023-03-21T00:36:18.889Z,2.70
2023-03-21T00:36:49.956Z,2.90
2023-03-21T00:37:20.408Z,2.30
2023-03-21T00:37:51.332Z,2.60
2023-03-21T00:38:22.302Z,2.20
2023-03-21T00:38:53.231Z,2.60
2023-03-21T00:39:24.116Z,2.30
2023-03-21T00:39:53.797Z,2.50
2023-03-21T00:40:29.333Z,2.60
2023-03-21T00:40:58.236Z,2.30
2023-03-21T00:41:41.554Z,2.70
2023-03-21T00:41:57.596Z,2.50
2023-03-21T00:42:28.412Z,2.30
2023-03-21T00:42:58.954Z,2.20
2023-03-21T00:43:28.818Z,2.30
2023-03-21T00:44:00.749Z,2.50
2023-03-21T00:44:31.654Z,2.20
2023-03-21T00:45:02.564Z,2.30
2023-03-21T00:45:33.468Z,2.40
2023-03-21T00:46:03.398Z,2.30
2023-03-21T00:46:43.952Z,2.10
2023-03-21T00:47:07.996Z,2.20
2023-03-21T00:47:37.141Z,2.30
2023-03-21T00:48:08.094Z,2.20
2023-03-21T00:48:39.027Z,2.30
2023-03-21T00:49:09.943Z,2.20
2023-03-21T00:49:40.868Z,2.40
2023-03-21T00:50:11.828Z,2.20
2023-03-21T00:50:42.732Z,2.20
2023-03-21T00:51:12.256Z,2.60
2023-03-21T00:51:44.155Z,2.30
2023-03-21T00:52:22.376Z,2.30
2023-03-21T00:52:45.583Z,2.60
2023-03-21T00:53:16.500Z,1.90
2023-03-21T00:53:46.117Z,1.90
2023-03-21T00:54:17.584Z,2.40
2023-03-21T00:54:48.834Z,2.20
2023-03-21T00:55:19.265Z,2.10
2023-03-21T00:55:50.168Z,2.10
2023-03-21T00:56:20.055Z,2.00
2023-03-21T00:56:51.963Z,2.10
2023-03-21T00:57:37.543Z,2.10
2023-03-21T00:58:01.508Z,2.00
2023-03-21T00:58:24.584Z,2.00
2023-03-21T00:58:55.508Z,2.30
2023-03-21T00:59:25.110Z,2.40
2023-03-21T00:59:57.062Z,2.10
2023-03-21T01:00:28.011Z,2.40
2023-03-21T01:00:57.767Z,2.20
2023-03-21T01:01:29.193Z,2.50
2023-03-21T01:02:00.198Z,2.10
2023-03-21T01:02:30.665Z,2.70
2023-03-21T01:03:11.161Z,2.20
2023-03-21T01:03:32.374Z,2.00
2023-03-21T01:04:03.323Z,2.30
2023-03-21T01:04:34.122Z,2.30
2023-03-21T01:05:05.038Z,2.10
2023-03-21T01:05:36.198Z,2.20
2023-03-21T01:06:06.819Z,2.00
2023-03-21T01:06:37.575Z,2.00
2023-03-21T01:07:08.514Z,2.30
2023-03-21T01:07:38.989Z,2.40
2023-03-21T01:08:23.789Z,1.90
2023-03-21T01:08:51.637Z,2.10
2023-03-21T01:09:11.623Z,2.20
2023-03-21T01:09:42.517Z,2.30
2023-03-21T01:10:13.410Z,2.10
2023-03-21T01:10:44.322Z,1.80
2023-03-21T01:11:15.245Z,2.30
2023-03-21T01:11:46.156Z,2.10
2023-03-21T01:12:17.058Z,2.20
2023-03-21T01:12:47.940Z,1.80
2023-03-21T01:13:18.851Z,2.30
2023-03-21T01:13:54.698Z,1.90
2023-03-21T01:14:23.331Z,2.00
2023-03-21T01:14:51.053Z,2.30
2023-03-21T01:15:21.945Z,2.30
2023-03-21T01:15:52.917Z,2.40
2023-03-21T01:16:23.911Z,2.00
2023-03-21T01:16:54.819Z,2.30
2023-03-21T01:17:25.742Z,2.30
2023-03-21T01:17:56.751Z,2.10
2023-03-21T01:18:27.193Z,2.10
2023-03-21T01:18:58.108Z,2.30
2023-03-21T01:19:40.975Z,2.10
2023-03-21T01:19:59.894Z,2.10
2023-03-21T01:20:30.709Z,2.50
2023-03-21T01:21:00.301Z,2.10
2023-03-21T01:21:31.144Z,2.20
2023-03-21T01:22:03.097Z,2.10
2023-03-21T01:22:34.039Z,2.30
2023-03-21T01:23:04.961Z,2.20
2023-03-21T01:23:34.487Z,1.80
2023-03-21T01:24:06.427Z,2.40
2023-03-21T01:24:40.464Z,2.10
2023-03-21T01:25:21.451Z,2.30
2023-03-21T01:25:39.262Z,1.90
2023-03-21T01:26:09.844Z,2.30
2023-03-21T01:26:40.801Z,2.10
2023-03-21T01:27:11.717Z,1.90
2023-03-21T01:27:42.627Z,2.10
2023-03-21T01:28:13.540Z,2.10
2023-03-21T01:28:44.490Z,2.20
2023-03-21T01:29:15.382Z,2.20
2023-03-21T01:29:46.294Z,2.30
2023-03-21T01:30:21.533Z,2.10
2023-03-21T01:30:47.921Z,2.20
2023-03-21T01:31:18.854Z,2.20
2023-03-21T01:31:49.329Z,2.10
2023-03-21T01:32:20.276Z,2.00
2023-03-21T01:32:51.185Z,1.90
2023-03-21T01:33:22.112Z,2.00
2023-03-21T01:33:53.026Z,2.00
2023-03-21T01:34:23.971Z,2.30
2023-03-21T01:34:54.856Z,2.30
2023-03-21T01:35:26.940Z,2.10
2023-03-21T01:36:06.521Z,2.10
2023-03-21T01:36:27.261Z,2.20
2023-03-21T01:36:56.868Z,2.20
2023-03-21T01:37:28.807Z,2.60
2023-03-21T01:37:59.744Z,2.10
2023-03-21T01:38:30.694Z,2.10
2023-03-21T01:39:01.589Z,2.10
2023-03-21T01:39:32.493Z,2.00
2023-03-21T01:40:03.379Z,2.00
2023-03-21T01:40:34.291Z,2.50
2023-03-21T01:41:17.104Z,2.00
2023-03-21T01:41:42.964Z,2.20
2023-03-21T01:42:06.867Z,2.10
2023-03-21T01:42:37.799Z,2.30
2023-03-21T01:43:08.717Z,2.20
2023-03-21T01:43:39.685Z,2.40
2023-03-21T01:44:10.576Z,1.90
2023-03-21T01:44:41.477Z,2.10
2023-03-21T01:45:12.402Z,1.90
2023-03-21T01:45:43.391Z,2.10
2023-03-21T01:46:14.379Z,2.10
2023-03-21T01:46:54.022Z,2.00
2023-03-21T01:47:15.625Z,2.20
2023-03-21T01:47:46.617Z,2.10
2023-03-21T01:48:16.282Z,2.00
2023-03-21T01:48:48.226Z,2.50
2023-03-21T01:49:19.018Z,2.10
2023-03-21T01:49:50.785Z,2.00
2023-03-21T01:50:19.876Z,1.90
2023-03-21T01:50:52.310Z,2.10
2023-03-21T01:51:22.753Z,2.00
2023-03-21T01:51:55.029Z,2.10
2023-03-21T01:52:36.349Z,2.20
2023-03-21T01:52:55.395Z,2.00
2023-03-21T01:53:26.320Z,2.10
2023-03-21T01:53:57.236Z,2.10
2023-03-21T01:54:28.135Z,1.90
2023-03-21T01:54:59.071Z,1.90
2023-03-21T01:55:29.995Z,2.20
2023-03-21T01:56:00.902Z,2.30
2023-03-21T01:56:30.415Z,2.30
2023-03-21T01:57:02.332Z,2.40
2023-03-21T01:57:42.390Z,2.10
2023-03-21T01:58:07.074Z,2.20
2023-03-21T01:58:34.724Z,2.60
2023-03-21T01:59:05.721Z,2.20
2023-03-21T01:59:36.632Z,2.00
2023-03-21T02:00:07.594Z,1.90
2023-03-21T02:00:38.720Z,1.70
2023-03-21T02:01:08.498Z,2.20
2023-03-21T02:01:39.155Z,2.10
2023-03-21T02:02:11.064Z,2.10
2023-03-21T02:02:41.851Z,2.00
2023-03-21T02:03:20.950Z,2.00
2023-03-21T02:03:43.673Z,2.30
2023-03-21T02:04:14.620Z,1.70
2023-03-21T02:04:45.060Z,2.20
2023-03-21T02:05:15.977Z,2.00
2023-03-21T02:05:46.908Z,2.10
2023-03-21T02:06:16.546Z,2.10
2023-03-21T02:06:48.432Z,2.30
2023-03-21T02:07:19.356Z,2.40
2023-03-21T02:07:50.281Z,2.30
2023-03-21T02:08:20.880Z,2.20
2023-03-21T02:08:51.848Z,1.90
2023-03-21T02:09:22.751Z,2.20
2023-03-21T02:09:53.713Z,1.90
2023-03-21T02:10:24.612Z,1.90
2023-03-21T02:10:55.507Z,1.90
2023-03-21T02:11:26.395Z,2.20
2023-03-21T02:11:57.311Z,2.00
2023-03-21T02:12:28.245Z,2.30
2023-03-21T02:12:59.300Z,2.10
2023-03-21T02:13:28.971Z,2.10
2023-03-21T02:14:06.614Z,2.20
2023-03-21T02:14:31.230Z,2.20
2023-03-21T02:15:02.161Z,1.90
2023-03-21T02:15:33.055Z,2.00
2023-03-21T02:16:03.975Z,2.10
2023-03-21T02:16:34.905Z,2.20
2023-03-21T02:17:05.821Z,2.10
2023-03-21T02:17:36.749Z,2.10
2023-03-21T02:18:06.379Z,2.70
2023-03-21T02:18:38.314Z,2.50
2023-03-21T02:19:09.241Z,2.50
2023-03-21T02:19:50.980Z,2.20
2023-03-21T02:20:10.942Z,2.20
2023-03-21T02:20:40.558Z,2.10
2023-03-21T02:21:12.452Z,2.20
2023-03-21T02:21:43.384Z,2.20
2023-03-21T02:22:14.369Z,2.10
2023-03-21T02:22:45.257Z,2.10
2023-03-21T02:23:14.796Z,2.20
2023-03-21T02:23:46.765Z,2.20
2023-03-21T02:24:17.679Z,2.00
2023-03-21T02:24:54.514Z,2.20
2023-03-21T02:25:22.161Z,2.30
2023-03-21T02:25:50.320Z,2.10
2023-03-21T02:26:21.386Z,2.00
2023-03-21T02:27:01.381Z,2.10
2023-03-21T02:27:22.902Z,2.10
2023-03-21T02:27:53.807Z,2.20
2023-03-21T02:28:23.408Z,2.20
2023-03-21T02:28:55.399Z,2.10
2023-03-21T02:29:25.021Z,2.10
2023-03-21T02:29:56.936Z,2.10
2023-03-21T02:30:45.845Z,2.50
2023-03-21T02:30:59.089Z,2.40
2023-03-21T02:31:29.304Z,2.00
2023-03-21T02:32:12.865Z,2.40
2023-03-21T02:32:37.318Z,2.20
2023-03-21T02:33:01.855Z,2.50
2023-03-21T02:33:34.116Z,2.30
2023-03-21T02:34:02.691Z,2.40
2023-03-21T02:34:34.618Z,2.10
2023-03-21T02:35:05.545Z,2.10
2023-03-21T02:35:41.531Z,2.10
2023-03-21T02:36:13.955Z,1.80
2023-03-21T02:36:38.340Z,2.20
2023-03-21T02:37:08.667Z,2.10
2023-03-21T02:37:38.876Z,2.00
2023-03-21T02:38:10.350Z,2.20
2023-03-21T02:38:41.264Z,2.30
2023-03-21T02:39:11.139Z,2.10
2023-03-21T02:39:43.068Z,2.10
2023-03-21T02:40:14.875Z,1.90
2023-03-21T02:40:44.844Z,2.10
2023-03-21T02:41:19.021Z,2.10
2023-03-21T02:41:46.322Z,2.40
2023-03-21T02:42:17.244Z,2.20
2023-03-21T02:42:54.766Z,2.50
2023-03-21T02:43:23.474Z,2.30
2023-03-21T02:43:49.724Z,2.20
2023-03-21T02:44:19.334Z,2.20
2023-03-21T02:44:51.224Z,2.50
2023-03-21T02:45:21.112Z,2.40
2023-03-21T02:45:53.060Z,2.50
2023-03-21T02:46:28.308Z,2.50
2023-03-21T02:47:04.630Z,2.40
2023-03-21T02:47:25.635Z,2.10
2023-03-21T02:47:56.576Z,2.20
2023-03-21T02:48:35.259Z,2.30
2023-03-21T02:48:58.361Z,2.20
2023-03-21T02:49:29.275Z,2.20
2023-03-21T02:50:00.204Z,2.30
2023-03-21T02:50:31.237Z,2.20
2023-03-21T02:51:01.956Z,2.00
2023-03-21T02:51:32.894Z,2.50
2023-03-21T02:52:14.523Z,2.10
2023-03-21T02:52:39.163Z,2.20
2023-03-21T02:53:05.333Z,2.10
2023-03-21T02:53:36.236Z,2.50
2023-03-21T02:54:35.055Z,2.40
2023-03-21T02:54:47.617Z,2.10
2023-03-21T02:55:08.928Z,2.20
2023-03-21T02:55:39.375Z,2.40
2023-03-21T02:56:10.288Z,2.30
2023-03-21T02:56:40.015Z,2.40
2023-03-21T02:57:11.920Z,2.30
2023-03-21T02:57:43.833Z,2.40
2023-03-21T02:58:13.803Z,2.10
2023-03-21T02:58:44.241Z,2.00
2023-03-21T02:59:15.147Z,2.60
2023-03-21T02:59:54.315Z,2.50
2023-03-21T03:00:17.844Z,2.20
2023-03-21T03:00:47.396Z,2.50
2023-03-21T03:01:18.405Z,2.20
2023-03-21T03:01:48.925Z,2.30
2023-03-21T03:02:19.882Z,2.20
2023-03-21T03:03:02.631Z,2.20
2023-03-21T03:03:33.362Z,2.60
2023-03-21T03:03:52.425Z,2.40
2023-03-21T03:04:23.051Z,2.10
2023-03-21T03:04:53.527Z,2.40
2023-03-21T03:05:23.528Z,2.70
2023-03-21T03:05:55.497Z,2.30
2023-03-21T03:06:26.403Z,2.50
2023-03-21T03:06:56.018Z,2.20
2023-03-21T03:07:28.315Z,2.20
2023-03-21T03:07:58.621Z,2.50
2023-03-21T03:08:41.286Z,2.80
2023-03-21T03:09:02.860Z,2.30
2023-03-21T03:09:30.246Z,2.60
2023-03-21T03:10:02.176Z,2.30
2023-03-21T03:10:31.799Z,2.50
2023-03-21T03:11:02.451Z,2.80
2023-03-21T03:11:34.397Z,2.30
2023-03-21T03:12:05.310Z,2.60
2023-03-21T03:12:36.210Z,2.30
2023-03-21T03:13:07.139Z,2.40
2023-03-21T03:13:38.081Z,2.70
2023-03-21T03:14:31.495Z,2.40
2023-03-21T03:14:53.010Z,2.30
2023-03-21T03:15:10.601Z,2.40
2023-03-21T03:15:40.247Z,2.40
2023-03-21T03:16:11.914Z,2.50
2023-03-21T03:16:42.816Z,2.50
2023-03-21T03:17:13.233Z,2.30
2023-03-21T03:17:44.148Z,2.40
2023-03-21T03:18:15.040Z,2.10
2023-03-21T03:18:45.875Z,2.60
2023-03-21T03:19:16.921Z,2.40
2023-03-21T03:19:50.651Z,2.40
2023-03-21T03:20:18.447Z,2.40
2023-03-21T03:20:49.261Z,2.40
2023-03-21T03:21:20.219Z,2.40
2023-03-21T03:21:51.002Z,2.60
2023-03-21T03:22:21.956Z,2.20
2023-03-21T03:22:51.463Z,2.30
2023-03-21T03:23:23.362Z,2.70
2023-03-21T03:23:54.309Z,2.40
2023-03-21T03:24:25.108Z,2.60
2023-03-21T03:24:56.041Z,2.60
2023-03-21T03:25:41.237Z,2.20
2023-03-21T03:25:57.768Z,2.30
2023-03-21T03:26:27.394Z,2.50
2023-03-21T03:26:59.306Z,2.30
2023-03-21T03:27:30.215Z,2.50
2023-03-21T03:28:00.327Z,2.40
2023-03-21T03:28:31.697Z,2.50
2023-03-21T03:29:02.618Z,2.50
2023-03-21T03:29:33.515Z,2.50
2023-03-21T03:30:03.407Z,2.20
2023-03-21T03:30:43.112Z,2.50
2023-03-21T03:31:09.680Z,2.60
2023-03-21T03:31:37.082Z,2.40
2023-03-21T03:32:08.066Z,2.30
2023-03-21T03:32:38.562Z,2.30
2023-03-21T03:33:09.512Z,2.30
2023-03-21T03:33:39.976Z,2.20
2023-03-21T03:34:10.889Z,2.50
2023-03-21T03:34:41.821Z,2.50
2023-03-21T03:35:12.623Z,2.30
2023-03-21T03:35:44.842Z,2.40
2023-03-21T03:36:30.564Z,2.40
2023-03-21T03:36:45.166Z,2.20
2023-03-21T03:37:15.937Z,2.30
2023-03-21T03:37:45.453Z,2.00
2023-03-21T03:38:17.843Z,2.50
2023-03-21T03:38:48.285Z,2.50
2023-03-21T03:39:19.191Z,2.50
2023-03-21T03:39:48.715Z,2.50
2023-03-21T03:40:20.645Z,2.10
2023-03-21T03:40:51.558Z,2.60
2023-03-21T03:41:22.471Z,2.30
2023-03-21T03:42:21.802Z,2.40
2023-03-21T03:42:28.938Z,2.30
2023-03-21T03:42:55.042Z,2.60
2023-03-21T03:43:25.855Z,2.50
2023-03-21T03:43:55.833Z,2.10
2023-03-21T03:44:27.274Z,2.40
2023-03-21T03:44:56.873Z,2.50
2023-03-21T03:45:28.767Z,2.20
2023-03-21T03:45:59.686Z,2.40
2023-03-21T03:46:30.547Z,2.30
2023-03-21T03:47:00.193Z,3.00
2023-03-21T03:47:36.227Z,2.60
2023-03-21T03:48:02.962Z,2.30
2023-03-21T03:48:34.000Z,2.60
2023-03-21T03:49:04.468Z,2.50
2023-03-21T03:49:35.268Z,2.40
2023-03-21T03:50:06.192Z,2.20
2023-03-21T03:50:37.297Z,2.20
2023-03-21T03:51:07.837Z,2.10
2023-03-21T03:51:38.748Z,2.20
2023-03-21T03:52:09.652Z,2.40
2023-03-21T03:52:53.547Z,2.30
2023-03-21T03:53:18.150Z,2.10
2023-03-21T03:53:42.194Z,2.30
2023-03-21T03:54:13.122Z,2.30
2023-03-21T03:54:44.063Z,2.10
2023-03-21T03:55:13.690Z,2.50
2023-03-21T03:55:45.657Z,2.50
2023-03-21T03:56:17.580Z,2.80
2023-03-21T03:56:47.849Z,2.40
2023-03-21T03:57:18.319Z,2.70
2023-03-21T03:57:49.255Z,2.30
2023-03-21T03:58:23.872Z,3.00
2023-03-21T03:58:51.093Z,2.40
2023-03-21T03:59:20.742Z,2.70
2023-03-21T03:59:52.671Z,2.40
2023-03-21T04:00:23.677Z,2.20
2023-03-21T04:00:54.595Z,2.40
2023-03-21T04:01:24.454Z,3.00
2023-03-21T04:01:56.472Z,2.20
2023-03-21T04:02:26.996Z,2.20
2023-03-21T04:02:56.669Z,2.70
2023-03-21T04:03:32.429Z,2.50
2023-03-21T04:04:12.192Z,2.70
2023-03-21T04:04:30.241Z,2.30
2023-03-21T04:04:59.885Z,2.30
2023-03-21T04:05:30.508Z,2.60
2023-03-21T04:06:02.403Z,2.40
2023-03-21T04:06:34.184Z,2.80
2023-03-21T04:07:03.789Z,2.50
2023-03-21T04:07:34.746Z,2.40
2023-03-21T04:08:05.671Z,2.80
2023-03-21T04:08:36.594Z,2.40
2023-03-21T04:09:18.764Z,2.90
2023-03-21T04:09:44.666Z,2.60
2023-03-21T04:10:09.234Z,2.20
2023-03-21T04:10:40.032Z,2.90
2023-03-21T04:11:10.944Z,2.30
2023-03-21T04:11:41.861Z,2.70
2023-03-21T04:12:12.802Z,2.40
2023-03-21T04:12:43.728Z,2.50
2023-03-21T04:13:14.673Z,2.50
2023-03-21T04:13:45.662Z,2.50
2023-03-21T04:14:16.617Z,2.70
2023-03-21T04:14:48.203Z,2.30
2023-03-21T04:15:18.176Z,2.20
2023-03-21T04:15:49.125Z,2.70
2023-03-21T04:16:19.641Z,2.40
2023-03-21T04:16:49.521Z,2.40
2023-03-21T04:17:21.439Z,2.70
2023-03-21T04:17:52.399Z,2.30
2023-03-21T04:18:23.299Z,2.50
2023-03-21T04:18:54.218Z,2.20
2023-03-21T04:19:23.821Z,2.40
2023-03-21T04:20:05.383Z,2.70
2023-03-21T04:20:43.262Z,2.50
2023-03-21T04:20:57.356Z,2.30
2023-03-21T04:21:28.281Z,2.70
2023-03-21T04:21:59.186Z,2.70
2023-03-21T04:22:30.127Z,2.40
2023-03-21T04:23:01.079Z,2.50
2023-03-21T04:23:31.993Z,2.40
2023-03-21T04:24:01.653Z,2.40
2023-03-21T04:24:33.582Z,2.50
2023-03-21T04:25:04.517Z,2.80
2023-03-21T04:25:34.611Z,2.50
2023-03-21T04:26:05.764Z,2.10
2023-03-21T04:26:36.680Z,2.20
2023-03-21T04:27:07.597Z,2.50
2023-03-21T04:27:37.283Z,3.00
2023-03-21T04:28:08.744Z,2.60
2023-03-21T04:28:39.645Z,2.40
2023-03-21T04:29:10.551Z,2.30
2023-03-21T04:29:41.482Z,2.40
2023-03-21T04:30:12.410Z,2.30
2023-03-21T04:30:55.000Z,2.60
2023-03-21T04:31:24.874Z,2.20
2023-03-21T04:31:44.924Z,2.30
2023-03-21T04:32:15.883Z,2.60
2023-03-21T04:32:46.794Z,2.60
2023-03-21T04:33:16.396Z,2.70
2023-03-21T04:33:48.313Z,2.80
2023-03-21T04:34:19.290Z,2.40
2023-03-21T04:34:50.368Z,2.60
2023-03-21T04:35:20.770Z,2.50
2023-03-21T04:35:50.399Z,2.70
2023-03-21T04:36:21.033Z,2.30
2023-03-21T04:36:52.961Z,2.60
2023-03-21T04:37:23.892Z,2.60
2023-03-21T04:37:54.812Z,2.50
2023-03-21T04:38:24.465Z,2.50
2023-03-21T04:38:56.367Z,2.60
2023-03-21T04:39:27.318Z,2.50
2023-03-21T04:39:58.217Z,2.70
2023-03-21T04:40:27.865Z,2.60
2023-03-21T04:40:59.825Z,2.80
2023-03-21T04:41:30.744Z,2.70
2023-03-21T04:42:01.667Z,2.70
2023-03-21T04:42:32.550Z,2.50
2023-03-21T04:43:03.485Z,2.60
2023-03-21T04:43:34.433Z,2.50
2023-03-21T04:44:05.353Z,2.70
2023-03-21T04:44:34.961Z,2.40
2023-03-21T04:45:05.592Z,2.60
2023-03-21T04:45:37.512Z,2.70
2023-03-21T04:46:08.332Z,2.30
2023-03-21T04:46:39.143Z,2.50
2023-03-21T04:47:10.042Z,2.70
2023-03-21T04:47:39.669Z,2.70
2023-03-21T04:48:11.664Z,2.50
2023-03-21T04:48:41.276Z,3.10
2023-03-21T04:49:13.220Z,2.40
2023-03-21T04:49:44.145Z,2.70
2023-03-21T04:50:15.030Z,2.60
2023-03-21T04:50:45.944Z,2.60
2023-03-21T04:51:17.376Z,2.60
2023-03-21T04:51:47.775Z,2.50
2023-03-21T04:52:18.678Z,2.90
2023-03-21T04:52:48.309Z,2.30
2023-03-21T04:53:20.398Z,2.50
2023-03-21T04:53:50.290Z,2.60
2023-03-21T04:54:22.250Z,2.50
2023-03-21T04:54:53.119Z,2.80
2023-03-21T04:55:24.065Z,2.50
2023-03-21T04:55:55.654Z,2.70
2023-03-21T04:56:25.671Z,2.70
2023-03-21T04:56:55.529Z,2.60
2023-03-21T04:57:27.379Z,2.70
2023-03-21T04:57:58.235Z,2.80
2023-03-21T04:58:29.100Z,2.60
2023-03-21T04:58:58.680Z,2.50
2023-03-21T04:59:30.576Z,2.80
2023-03-21T05:00:01.515Z,2.50
2023-03-21T05:00:32.410Z,3.00
2023-03-21T05:01:03.337Z,2.50
2023-03-21T05:01:33.235Z,2.60
2023-03-21T05:02:04.930Z,2.70
2023-03-21T05:02:35.822Z,2.60
2023-03-21T05:03:05.397Z,2.60
2023-03-21T05:03:37.323Z,3.00
2023-03-21T05:04:08.346Z,2.90
2023-03-21T05:04:38.752Z,2.70
2023-03-21T05:05:09.649Z,3.00
2023-03-21T05:05:39.538Z,3.10
2023-03-21T05:06:11.056Z,3.20
2023-03-21T05:06:41.893Z,3.10
2023-03-21T05:07:12.764Z,3.10
2023-03-21T05:07:43.620Z,3.40
2023-03-21T05:08:14.380Z,3.60
2023-03-21T05:08:45.257Z,3.10
2023-03-21T05:09:16.159Z,3.30
2023-03-21T05:09:47.014Z,3.40
2023-03-21T05:10:17.761Z,3.10
2023-03-21T05:10:48.609Z,3.40
2023-03-21T05:11:19.452Z,3.70
2023-03-21T05:11:49.003Z,3.30
2023-03-21T05:12:20.866Z,3.20
2023-03-21T05:12:51.621Z,3.60
2023-03-21T05:13:21.617Z,3.00
2023-03-21T05:13:53.496Z,3.40
2023-03-21T05:14:24.368Z,3.30
2023-03-21T05:14:55.208Z,3.30
2023-03-21T05:15:26.097Z,3.50
2023-03-21T05:15:56.956Z,3.60
2023-03-21T05:16:27.843Z,3.00
2023-03-21T05:16:57.404Z,3.30
2023-03-21T05:17:29.274Z,3.00
2023-03-21T05:18:00.012Z,3.00
2023-03-21T05:18:30.863Z,3.40
2023-03-21T05:19:01.714Z,3.20
2023-03-21T05:19:32.573Z,2.70
2023-03-21T05:20:03.428Z,2.90
2023-03-21T05:20:34.278Z,2.90
2023-03-21T05:21:05.149Z,3.50
2023-03-21T05:21:35.899Z,2.90
2023-03-21T05:22:05.460Z,2.90
2023-03-21T05:22:37.358Z,2.70
2023-03-21T05:23:08.205Z,3.30
2023-03-21T05:23:37.764Z,2.70
2023-03-21T05:24:08.760Z,3.30
2023-03-21T05:24:40.752Z,2.70
2023-03-21T05:25:11.591Z,2.70
2023-03-21T05:25:42.451Z,2.50
2023-03-21T05:26:12.303Z,2.80
2023-03-21T05:26:44.209Z,2.70
2023-03-21T05:27:14.136Z,2.70
2023-03-21T05:27:45.849Z,2.60
2023-03-21T05:28:15.422Z,2.80
2023-03-21T05:28:47.255Z,2.80
2023-03-21T05:29:18.111Z,2.70
2023-03-21T05:29:48.853Z,2.90
2023-03-21T05:30:19.799Z,3.00
2023-03-21T05:30:50.770Z,2.70
2023-03-21T05:31:20.435Z,2.80
2023-03-21T05:31:51.947Z,3.10
2023-03-21T05:32:22.807Z,2.80
2023-03-21T05:32:52.445Z,2.80
2023-03-21T05:33:24.157Z,3.30
2023-03-21T05:33:55.201Z,2.90
2023-03-21T05:34:25.863Z,2.70
2023-03-21T05:34:56.331Z,2.50
2023-03-21T05:35:27.705Z,3.00
2023-03-21T05:35:58.297Z,2.50
2023-03-21T05:36:29.205Z,3.00
2023-03-21T05:36:59.172Z,2.80
2023-03-21T05:37:31.083Z,2.70
2023-03-21T05:38:00.659Z,2.80
2023-03-21T05:38:32.755Z,2.60
2023-03-21T05:39:03.305Z,2.60
2023-03-21T05:39:33.214Z,2.60
2023-03-21T05:40:03.646Z,2.60
2023-03-21T05:40:36.314Z,2.80
2023-03-21T05:41:05.643Z,2.50
2023-03-21T05:41:36.992Z,2.60
2023-03-21T05:42:08.894Z,2.80
2023-03-21T05:42:38.764Z,2.70
2023-03-21T05:43:10.734Z,2.80
2023-03-21T05:43:40.276Z,2.90
2023-03-21T05:44:10.982Z,2.50
2023-03-21T05:44:42.000Z,2.50
2023-03-21T05:45:12.508Z,2.80
2023-03-21T05:45:43.720Z,2.60
2023-03-21T05:46:14.169Z,2.80
2023-03-21T05:46:45.223Z,2.40
2023-03-21T05:47:15.686Z,2.20
2023-03-21T05:47:46.442Z,2.90
2023-03-21T05:48:17.373Z,3.00
2023-03-21T05:48:48.373Z,3.50
2023-03-21T05:49:17.937Z,2.80
2023-03-21T05:49:49.885Z,2.90
2023-03-21T05:50:20.585Z,3.10
2023-03-21T05:50:51.459Z,2.60
2023-03-21T05:51:22.360Z,2.60
2023-03-21T05:51:53.241Z,3.10
2023-03-21T05:52:24.158Z,2.60
2023-03-21T05:52:54.989Z,3.00
2023-03-21T05:53:25.891Z,2.70
2023-03-21T05:53:55.870Z,3.20
2023-03-21T05:54:27.752Z,2.70
2023-03-21T05:54:57.312Z,2.60
2023-03-21T05:55:29.189Z,2.60
2023-03-21T05:56:00.128Z,2.40
2023-03-21T05:56:30.898Z,2.50
2023-03-21T05:57:01.274Z,2.60
2023-03-21T05:57:32.108Z,2.80
2023-03-21T05:58:02.971Z,2.80
2023-03-21T05:58:33.949Z,3.00
2023-03-21T05:59:04.367Z,2.90
2023-03-21T05:59:35.217Z,2.70
2023-03-21T06:00:06.084Z,2.80
2023-03-21T06:00:36.867Z,2.50
2023-03-21T06:01:07.745Z,2.60
2023-03-21T06:01:38.639Z,3.10
2023-03-21T06:02:09.529Z,2.80
2023-03-21T06:02:40.392Z,2.80
2023-03-21T06:03:10.237Z,2.40
2023-03-21T06:03:42.199Z,2.90
2023-03-21T06:04:13.106Z,2.60
2023-03-21T06:04:43.939Z,2.70
2023-03-21T06:05:14.693Z,2.80
2023-03-21T06:05:45.548Z,2.70
2023-03-21T06:06:16.420Z,3.00
2023-03-21T06:06:47.372Z,2.90
2023-03-21T06:07:18.219Z,2.80
2023-03-21T06:07:49.053Z,2.60
2023-03-21T06:08:18.644Z,3.00
2023-03-21T06:08:50.519Z,2.90
2023-03-21T06:09:21.373Z,2.70
2023-03-21T06:09:51.211Z,2.70
2023-03-21T06:10:24.370Z,2.80
2023-03-21T06:10:53.895Z,3.00
2023-03-21T06:11:24.738Z,2.90
2023-03-21T06:11:55.651Z,2.60
2023-03-21T06:12:26.519Z,2.60
2023-03-21T06:12:56.335Z,2.50
2023-03-21T06:13:26.886Z,3.10
2023-03-21T06:13:57.474Z,2.70
2023-03-21T06:14:29.360Z,3.00
2023-03-21T06:15:00.221Z,2.90
2023-03-21T06:15:31.381Z,3.10
2023-03-21T06:16:00.979Z,2.80
2023-03-21T06:16:32.861Z,2.70
2023-03-21T06:17:02.700Z,2.70
2023-03-21T06:17:34.569Z,2.40
2023-03-21T06:18:05.464Z,2.90
2023-03-21T06:18:36.304Z,2.90
2023-03-21T06:19:07.196Z,2.80
2023-03-21T06:19:36.777Z,2.60
2023-03-21T06:20:07.364Z,2.80
2023-03-21T06:20:37.861Z,3.00
2023-03-21T06:21:09.776Z,2.50
2023-03-21T06:21:40.661Z,2.50
2023-03-21T06:22:10.609Z,2.70
2023-03-21T06:22:42.488Z,2.90
2023-03-21T06:23:13.395Z,2.60
2023-03-21T06:23:44.889Z,2.80
2023-03-21T06:24:15.224Z,2.70
2023-03-21T06:24:46.088Z,3.00
2023-03-21T06:25:17.006Z,2.80
2023-03-21T06:25:47.856Z,2.90
2023-03-21T06:26:18.747Z,2.90
2023-03-21T06:26:48.364Z,3.10
2023-03-21T06:27:20.229Z,2.80
2023-03-21T06:27:49.794Z,2.50
2023-03-21T06:28:20.360Z,2.70
2023-03-21T06:28:50.927Z,3.00
2023-03-21T06:29:22.804Z,2.80
2023-03-21T06:29:52.602Z,2.80
2023-03-21T06:30:24.467Z,2.80
2023-03-21T06:30:55.488Z,2.70
2023-03-21T06:31:26.392Z,2.40
2023-03-21T06:31:57.274Z,2.90
2023-03-21T06:32:28.380Z,2.70
2023-03-21T06:32:58.758Z,3.10
2023-03-21T06:33:28.311Z,2.60
2023-03-21T06:34:00.184Z,2.50
2023-03-21T06:34:30.027Z,3.00
2023-03-21T06:35:01.893Z,3.10
2023-03-21T06:35:31.720Z,2.90
2023-03-21T06:36:03.616Z,2.80
2023-03-21T06:36:34.480Z,2.40
2023-03-21T06:37:07.399Z,3.00
2023-03-21T06:37:36.165Z,2.80
2023-03-21T06:38:07.076Z,3.20
2023-03-21T06:38:37.065Z,2.90
2023-03-21T06:39:08.936Z,2.90
2023-03-21T06:39:39.810Z,3.00
2023-03-21T06:40:10.670Z,2.90
2023-03-21T06:40:41.540Z,2.80
2023-03-21T06:41:12.588Z,3.10
2023-03-21T06:41:43.047Z,2.70
2023-03-21T06:42:13.947Z,2.80
2023-03-21T06:42:44.879Z,2.90
2023-03-21T06:43:15.715Z,3.30
2023-03-21T06:43:46.571Z,3.20
2023-03-21T06:44:17.336Z,3.20
2023-03-21T06:44:48.203Z,3.00
2023-03-21T06:45:17.761Z,2.80
2023-03-21T06:45:49.625Z,3.30
2023-03-21T06:46:20.441Z,3.10
2023-03-21T06:46:50.273Z,3.20
2023-03-21T06:47:22.580Z,2.60
2023-03-21T06:47:53.084Z,3.10
2023-03-21T06:48:23.608Z,3.40
2023-03-21T06:48:53.978Z,3.00
2023-03-21T06:49:24.852Z,2.80
2023-03-21T06:49:55.708Z,2.80
2023-03-21T06:50:26.603Z,2.90
2023-03-21T06:50:57.455Z,2.40