createdAt,value
2024-03-02T00:01:46.345Z,36.53
2024-03-02T00:04:48.978Z,42.47
2024-03-02T00:08:01.449Z,38.00
2024-03-02T00:11:04.312Z,39.42
2024-03-02T00:14:07.241Z,39.75
2024-03-02T00:17:22.338Z,36.80
2024-03-02T00:20:25.001Z,38.20
2024-03-02T00:23:34.822Z,37.92
2024-03-02T00:26:37.325Z,35.83
2024-03-02T00:29:44.699Z,35.65
2024-03-02T00:32:48.078Z,33.43
2024-03-02T00:35:51.239Z,31.70
2024-03-02T00:38:55.892Z,38.50
2024-03-02T00:41:59.130Z,35.72
2024-03-02T00:45:09.194Z,36.28
2024-03-02T00:48:11.911Z,35.97
2024-03-02T00:51:14.807Z,38.03
2024-03-02T00:54:25.493Z,36.38
2024-03-02T00:57:33.197Z,43.38
2024-03-02T01:00:35.777Z,38.38
2024-03-02T01:03:38.575Z,39.57
2024-03-02T01:06:41.330Z,38.28
2024-03-02T01:09:43.916Z,35.80
2024-03-02T01:12:46.663Z,31.10
2024-03-02T01:15:49.232Z,38.38
2024-03-02T01:18:52.309Z,39.80
2024-03-02T01:21:55.054Z,34.05
2024-03-02T01:24:57.730Z,36.80
2024-03-02T01:28:00.292Z,35.50
2024-03-02T01:31:03.420Z,41.55
2024-03-02T01:34:07.509Z,33.97
2024-03-02T01:37:11.362Z,39.85
2024-03-02T01:40:13.852Z,36.05
2024-03-02T01:43:16.410Z,33.42
2024-03-02T01:46:19.279Z,36.42
2024-03-02T01:49:21.886Z,34.40
2024-03-02T01:52:24.349Z,35.78
2024-03-02T01:55:28.093Z,34.10
2024-03-02T01:58:30.646Z,34.88
2024-03-02T02:01:33.170Z,41.53
2024-03-02T02:04:35.777Z,40.27
2024-03-02T02:07:38.535Z,39.75
2024-03-02T02:10:41.237Z,43.97
2024-03-02T02:13:43.885Z,40.72
2024-03-02T02:16:47.083Z,37.75
2024-03-02T02:19:49.583Z,41.73
2024-03-02T02:22:56.124Z,44.05
2024-03-02T02:25:58.647Z,44.13
2024-03-02T02:29:02.335Z,41.65
2024-03-02T02:32:05.220Z,41.05
2024-03-02T02:35:08.257Z,38.97
2024-03-02T02:38:10.799Z,36.75
2024-03-02T02:41:14.034Z,38.83
2024-03-02T02:44:16.553Z,37.92
2024-03-02T02:47:19.069Z,36.25
2024-03-02T02:50:22.316Z,37.20
2024-03-02T02:53:24.972Z,41.17
2024-03-02T02:56:27.531Z,35.28
2024-03-02T02:59:30.059Z,31.88
2024-03-02T03:02:32.599Z,40.40
2024-03-02T03:05:35.051Z,37.97
2024-03-02T03:08:38.023Z,36.15
2024-03-02T03:11:40.525Z,35.35
2024-03-02T03:14:43.159Z,36.42
2024-03-02T03:17:47.476Z,36.17
2024-03-02T03:20:50.089Z,36.20
2024-03-02T03:23:52.546Z,36.30
2024-03-02T03:26:55.008Z,33.97
2024-03-02T03:29:57.494Z,33.47
2024-03-02T03:33:00.093Z,36.20
2024-03-02T03:36:04.632Z,34.80
2024-03-02T03:39:07.479Z,33.47
2024-03-02T03:42:10.049Z,39.45
2024-03-02T03:45:12.556Z,35.63
2024-03-02T03:48:15.163Z,33.30
2024-03-02T03:51:17.762Z,32.50
2024-03-02T03:54:20.328Z,36.88
2024-03-02T03:57:22.891Z,36.17
2024-03-02T04:00:25.453Z,35.22
2024-03-02T04:03:28.096Z,40.00
2024-03-02T04:06:30.978Z,35.73
2024-03-02T04:09:34.014Z,35.83
2024-03-02T04:12:38.101Z,39.10
2024-03-02T04:15:41.792Z,36.47
2024-03-02T04:18:44.537Z,39.25
2024-03-02T04:21:47.062Z,37.53
2024-03-02T04:24:49.581Z,38.70
2024-03-02T04:27:52.262Z,38.70
2024-03-02T04:30:55.140Z,35.35
2024-03-02T04:33:57.780Z,36.30
2024-03-02T04:37:01.590Z,37.77
2024-03-02T04:40:09.403Z,36.05
2024-03-02T04:43:16.131Z,40.00
2024-03-02T04:46:18.771Z,33.95
2024-03-02T04:49:21.408Z,39.17
2024-03-02T04:52:23.888Z,40.00
2024-03-02T04:55:46.416Z,35.97
2024-03-02T04:58:49.356Z,34.83
2024-03-02T05:01:51.890Z,37.47
2024-03-02T05:04:54.415Z,37.92
2024-03-02T05:07:56.942Z,42.10
2024-03-02T05:11:19.489Z,36.63
2024-03-02T05:14:22.301Z,41.65
2024-03-02T05:17:24.751Z,40.05
2024-03-02T05:20:27.369Z,38.80
2024-03-02T05:23:29.892Z,41.43
2024-03-02T05:26:32.351Z,42.53
2024-03-02T05:29:34.843Z,45.05
2024-03-02T05:32:37.395Z,40.33
2024-03-02T05:35:39.898Z,41.72
2024-03-02T05:38:42.443Z,41.70
2024-03-02T05:41:44.945Z,42.08
2024-03-02T05:44:47.572Z,49.30
2024-03-02T05:47:50.606Z,43.28
2024-03-02T05:50:53.151Z,40.45
2024-03-02T05:53:56.174Z,43.87
2024-03-02T05:57:17.800Z,38.88
2024-03-02T06:00:20.687Z,37.30
2024-03-02T06:03:23.246Z,44.92
2024-03-02T06:06:26.306Z,43.08
2024-03-02T06:09:28.849Z,41.77
2024-03-02T06:12:32.577Z,40.45
2024-03-02T06:15:37.193Z,44.13
2024-03-02T06:18:40.707Z,42.78
2024-03-02T06:21:43.639Z,43.78
2024-03-02T06:24:49.198Z,44.00
2024-03-02T06:27:51.751Z,40.33
2024-03-02T06:30:55.235Z,45.08
2024-03-02T06:33:58.465Z,40.88
2024-03-02T06:37:01.599Z,40.35
2024-03-02T06:40:06.438Z,37.57
2024-03-02T06:43:09.875Z,40.10
2024-03-02T06:46:15.856Z,33.47
2024-03-02T06:49:19.209Z,35.58
2024-03-02T06:52:25.000Z,35.40
2024-03-02T06:55:28.247Z,40.57
2024-03-02T06:58:30.748Z,39.80
2024-03-02T07:01:33.409Z,38.38
2024-03-02T07:04:36.090Z,41.78
2024-03-02T07:07:39.164Z,40.33
2024-03-02T07:10:41.712Z,35.33
2024-03-02T07:13:44.245Z,40.53
2024-03-02T07:16:46.817Z,37.65
2024-03-02T07:19:49.392Z,40.40
2024-03-02T07:22:52.164Z,34.88
2024-03-02T07:29:03.169Z,36.80
2024-03-02T07:32:06.456Z,37.25
2024-03-02T07:35:09.190Z,34.85
2024-03-02T07:38:13.767Z,36.08
2024-03-02T07:41:17.723Z,41.43
2024-03-02T07:44:21.238Z,34.80
2024-03-02T07:47:23.914Z,40.63
2024-03-02T07:50:26.505Z,32.53
2024-03-02T07:53:29.440Z,34.85
2024-03-02T07:56:32.017Z,35.67
2024-03-02T07:59:35.955Z,33.20
2024-03-02T08:02:38.556Z,39.63
2024-03-02T08:05:41.162Z,39.08
2024-03-02T08:08:43.786Z,38.10
2024-03-02T08:11:46.343Z,34.80
2024-03-02T08:14:48.806Z,39.03
2024-03-02T08:17:51.408Z,37.72
2024-03-02T08:20:53.973Z,39.15
2024-03-02T08:23:57.347Z,40.78
2024-03-02T08:27:01.248Z,38.80
2024-03-02T08:30:08.071Z,37.53
2024-03-02T08:33:11.468Z,40.65
2024-03-02T08:36:14.073Z,43.03
2024-03-02T08:39:17.072Z,35.42
2024-03-02T08:42:19.923Z,41.13
2024-03-02T08:45:22.670Z,37.25
2024-03-02T08:48:25.951Z,40.55
2024-03-02T08:51:28.543Z,38.78
2024-03-02T08:54:31.200Z,44.13
2024-03-02T08:57:34.386Z,34.47
2024-03-02T09:00:37.123Z,36.97
2024-03-02T09:03:39.767Z,36.55
2024-03-02T09:06:42.384Z,39.42
2024-03-02T09:09:45.004Z,43.60
2024-03-02T09:12:47.674Z,33.67
2024-03-02T09:15:50.167Z,38.30
2024-03-02T09:18:52.670Z,39.92
2024-03-02T09:21:56.887Z,35.83
2024-03-02T09:25:00.003Z,38.88
2024-03-02T09:28:02.686Z,33.90
2024-03-02T09:31:05.425Z,29.67
2024-03-02T09:34:08.713Z,32.80
2024-03-02T09:37:12.683Z,29.38
2024-03-02T09:40:15.475Z,31.17
2024-03-02T09:43:18.462Z,25.23
2024-03-02T09:46:21.107Z,24.33
2024-03-02T09:49:25.063Z,24.52
2024-03-02T09:52:32.528Z,20.52
2024-03-02T09:55:35.123Z,22.23
2024-03-02T09:58:37.656Z,19.90
2024-03-02T10:01:40.278Z,20.83
2024-03-02T10:04:42.983Z,18.50
2024-03-02T10:07:59.948Z,18.80
2024-03-02T10:11:02.555Z,16.63
2024-03-02T10:14:09.556Z,17.70
2024-03-02T10:17:16.869Z,16.50
2024-03-02T10:20:24.670Z,16.80
2024-03-02T10:23:27.395Z,17.35
2024-03-02T10:26:30.465Z,17.85
2024-03-02T10:29:33.108Z,15.20
2024-03-02T10:32:35.711Z,16.60
2024-03-02T10:35:40.286Z,14.90
2024-03-02T10:38:42.920Z,15.55
2024-03-02T10:41:47.348Z,16.35
2024-03-02T10:44:50.738Z,15.53
2024-03-02T10:47:53.286Z,13.95
2024-03-02T10:50:59.183Z,16.15
2024-03-02T10:54:04.423Z,15.00
2024-03-02T10:57:10.945Z,12.98
2024-03-02T11:00:17.176Z,14.53
2024-03-02T11:03:19.889Z,13.50
2024-03-02T11:06:25.249Z,15.57
2024-03-02T11:09:32.835Z,15.70
2024-03-02T11:12:49.892Z,14.45
2024-03-02T11:15:56.975Z,14.50
2024-03-02T11:18:59.968Z,14.77
2024-03-02T11:22:04.671Z,17.63
2024-03-02T11:25:24.318Z,16.77
2024-03-02T11:28:37.968Z,16.30
2024-03-02T11:32:00.824Z,20.73
2024-03-02T11:35:03.917Z,17.35
2024-03-02T11:38:08.265Z,18.10
2024-03-02T11:41:11.016Z,15.95
2024-03-02T11:44:14.071Z,15.52
2024-03-02T11:47:18.111Z,16.37
2024-03-02T11:50:41.833Z,17.30
2024-03-02T11:53:47.615Z,18.67
2024-03-02T11:56:50.153Z,17.63
2024-03-02T11:59:53.025Z,21.90
2024-03-02T12:03:22.548Z,14.70
2024-03-02T12:06:25.477Z,15.15
2024-03-02T12:09:31.525Z,14.23
2024-03-02T12:12:34.173Z,17.73
2024-03-02T12:15:38.415Z,16.33
2024-03-02T12:18:44.481Z,14.50
2024-03-02T12:21:47.280Z,16.80
2024-03-02T12:24:50.493Z,18.83
2024-03-02T12:27:55.907Z,18.38
2024-03-02T12:30:58.982Z,15.40
2024-03-02T12:34:01.899Z,17.87
2024-03-02T12:37:04.944Z,15.40
2024-03-02T12:40:10.716Z,13.73
2024-03-02T12:43:13.619Z,15.07
2024-03-02T12:46:17.038Z,14.10
2024-03-02T12:49:23.691Z,13.77
2024-03-02T12:52:28.195Z,16.02
2024-03-02T12:55:33.090Z,16.63
2024-03-02T12:58:44.607Z,14.23
2024-03-02T13:01:54.657Z,13.48
2024-03-02T13:04:58.750Z,19.17
2024-03-02T13:08:02.057Z,18.85
2024-03-02T13:11:04.957Z,16.45
2024-03-02T13:14:07.668Z,13.40
2024-03-02T13:17:10.921Z,12.80
2024-03-02T13:20:15.422Z,12.73
2024-03-02T13:23:18.483Z,15.98
2024-03-02T13:26:21.681Z,14.57
2024-03-02T13:29:24.379Z,14.93
2024-03-02T13:32:27.255Z,14.25
2024-03-02T13:35:30.035Z,14.90
2024-03-02T13:38:32.829Z,19.02
2024-03-02T13:41:35.357Z,19.05
2024-03-02T13:44:38.704Z,17.70
2024-03-02T13:47:41.641Z,18.50
2024-03-02T13:50:44.384Z,19.53
2024-03-02T13:53:48.616Z,21.02
2024-03-02T13:56:52.446Z,20.88
2024-03-02T13:59:55.895Z,22.92
2024-03-02T14:02:58.563Z,21.25
2024-03-02T14:06:01.442Z,21.30
2024-03-02T14:09:04.067Z,23.38
2024-03-02T14:12:07.311Z,26.30
2024-03-02T14:15:10.355Z,23.33
2024-03-02T14:18:13.182Z,25.38
2024-03-02T14:21:15.776Z,23.27
2024-03-02T14:24:18.419Z,24.20
2024-03-02T14:27:28.803Z,20.65
2024-03-02T14:30:41.245Z,27.73
2024-03-02T14:33:43.939Z,23.50
2024-03-02T14:36:46.527Z,29.63
2024-03-02T14:39:49.307Z,25.33
2024-03-02T14:42:51.950Z,26.50
2024-03-02T14:45:54.636Z,24.77
2024-03-02T14:48:57.455Z,18.90
2024-03-02T14:52:00.046Z,24.07
2024-03-02T14:55:05.328Z,22.30
2024-03-02T14:58:09.382Z,23.55
2024-03-02T15:01:13.618Z,24.27
2024-03-02T15:04:19.317Z,24.10
2024-03-02T15:07:23.655Z,25.47
2024-03-02T15:10:26.420Z,20.10
2024-03-02T15:13:29.103Z,26.25
2024-03-02T15:16:31.737Z,26.60
2024-03-02T15:19:34.597Z,28.65
2024-03-02T15:22:37.056Z,31.93
2024-03-02T15:25:39.587Z,28.95
2024-03-02T15:28:42.252Z,32.13
2024-03-02T15:31:44.755Z,26.65
2024-03-02T15:34:47.569Z,34.03
2024-03-02T15:37:50.251Z,29.33
2024-03-02T15:40:52.826Z,31.42
2024-03-02T15:43:55.423Z,35.30
2024-03-02T15:46:58.151Z,40.20
2024-03-02T15:50:00.655Z,38.08
2024-03-02T15:53:07.041Z,46.90
2024-03-02T15:56:10.243Z,43.95
2024-03-02T15:59:14.532Z,42.25
2024-03-02T16:02:17.828Z,49.08
2024-03-02T16:05:21.555Z,47.92
2024-03-02T16:08:24.223Z,47.17
2024-03-02T16:11:27.602Z,48.08
2024-03-02T16:14:30.401Z,47.40
2024-03-02T16:17:33.142Z,47.63
2024-03-02T16:20:35.828Z,50.78
2024-03-02T16:23:38.736Z,45.73
2024-03-02T16:26:41.318Z,43.30
2024-03-02T16:29:43.999Z,47.58
2024-03-02T16:32:49.472Z,43.80
2024-03-02T16:35:52.071Z,48.35
2024-03-02T16:38:55.487Z,41.40
2024-03-02T16:41:58.016Z,42.13
2024-03-02T16:45:00.691Z,55.15
2024-03-02T16:48:05.660Z,60.00
2024-03-02T16:51:08.372Z,47.80
2024-03-02T16:54:11.108Z,48.53
2024-03-02T16:57:14.434Z,45.27
2024-03-02T17:00:17.641Z,44.50
2024-03-02T17:03:21.999Z,42.83
2024-03-02T17:06:25.780Z,46.08
2024-03-02T17:09:28.572Z,51.37
2024-03-02T17:12:31.362Z,55.77
2024-03-02T17:15:34.262Z,47.45
2024-03-02T17:18:36.906Z,57.17
2024-03-02T17:21:39.498Z,55.78
2024-03-02T17:24:42.134Z,43.20
2024-03-02T17:27:44.741Z,44.23
2024-03-02T17:30:47.362Z,43.60
2024-03-02T17:33:50.052Z,52.95
2024-03-02T17:36:52.868Z,38.20
2024-03-02T17:39:56.196Z,38.83
2024-03-02T17:42:59.019Z,36.03
2024-03-02T17:46:02.041Z,32.53
2024-03-02T17:49:05.451Z,35.47
2024-03-02T17:52:08.284Z,37.05
2024-03-02T17:55:11.103Z,34.67
2024-03-02T17:58:13.861Z,36.77
2024-03-02T18:01:17.416Z,36.45
2024-03-02T18:04:20.243Z,33.90
2024-03-02T18:07:22.968Z,31.55
2024-03-02T18:10:25.724Z,33.90
2024-03-02T18:13:30.364Z,37.43
2024-03-02T18:16:33.028Z,36.70
2024-03-02T18:19:36.429Z,38.45
2024-03-02T18:22:39.402Z,38.22
2024-03-02T18:25:47.515Z,35.97
2024-03-02T18:28:50.453Z,35.90
2024-03-02T18:31:53.121Z,30.33
2024-03-02T18:34:55.817Z,29.40
2024-03-02T18:37:58.626Z,31.05
2024-03-02T18:41:01.322Z,31.50
2024-03-02T18:44:05.145Z,27.07
2024-03-02T18:47:07.826Z,26.00
2024-03-02T18:50:10.944Z,23.23
2024-03-02T18:53:14.600Z,24.83
2024-03-02T18:56:17.562Z,26.40
2024-03-02T18:59:23.296Z,25.33
2024-03-02T19:02:26.198Z,28.67
2024-03-02T19:05:29.599Z,31.70
2024-03-02T19:08:33.051Z,26.85
2024-03-02T19:11:36.227Z,30.07
2024-03-02T19:14:39.997Z,26.30
2024-03-02T19:17:42.618Z,25.98
2024-03-02T19:20:45.312Z,25.25
2024-03-02T19:23:48.160Z,22.83
2024-03-02T19:26:50.733Z,25.13
2024-03-02T19:29:53.307Z,24.47
2024-03-02T19:32:56.299Z,23.70
2024-03-02T19:35:59.028Z,22.08
2024-03-02T19:39:01.800Z,23.80
2024-03-02T19:42:07.317Z,26.20
2024-03-02T19:45:10.339Z,29.57
2024-03-02T19:48:15.040Z,27.25
2024-03-02T19:51:17.893Z,27.58
2024-03-02T19:54:20.458Z,28.25
2024-03-02T19:57:25.379Z,26.90
2024-03-02T20:00:28.431Z,25.73
2024-03-02T20:03:31.309Z,21.65
2024-03-02T20:06:34.308Z,22.13
2024-03-02T20:09:37.219Z,21.30
2024-03-02T20:12:40.124Z,21.23
2024-03-02T20:15:45.721Z,15.93
2024-03-02T20:18:48.550Z,19.92
2024-03-02T20:21:51.265Z,19.73
2024-03-02T20:24:54.084Z,17.40
2024-03-02T20:27:56.673Z,21.37
2024-03-02T20:30:59.498Z,21.33
2024-03-02T20:34:02.194Z,22.15
2024-03-02T20:37:05.670Z,20.15
2024-03-02T20:40:10.078Z,24.08
2024-03-02T20:43:14.734Z,25.40
2024-03-02T20:46:17.622Z,22.33
2024-03-02T20:49:24.825Z,21.58
2024-03-02T20:52:27.493Z,24.33
2024-03-02T20:55:31.099Z,25.17
2024-03-02T20:58:33.920Z,24.13
2024-03-02T21:01:37.342Z,22.73
2024-03-02T21:04:39.832Z,22.58
2024-03-02T21:07:42.400Z,20.58
2024-03-02T21:10:46.938Z,21.02
2024-03-02T21:13:51.152Z,22.73
2024-03-02T21:16:53.696Z,21.83
2024-03-02T21:19:57.087Z,23.65
2024-03-02T21:23:01.763Z,22.25
2024-03-02T21:26:05.571Z,20.00
2024-03-02T21:29:10.164Z,22.67
2024-03-02T21:32:13.353Z,24.50
2024-03-02T21:35:16.318Z,24.40
2024-03-02T21:38:18.813Z,21.30
2024-03-02T21:41:21.409Z,24.35
2024-03-02T21:44:23.882Z,40.13
2024-03-02T21:47:26.391Z,32.13
2024-03-02T21:50:30.114Z,42.47
2024-03-02T21:53:32.667Z,43.33
2024-03-02T21:56:35.243Z,41.55
2024-03-02T21:59:37.985Z,39.27
2024-03-02T22:02:40.887Z,36.70
2024-03-02T22:05:43.575Z,34.42
2024-03-02T22:08:46.183Z,30.67
2024-03-02T22:11:48.667Z,27.50
2024-03-02T22:14:51.878Z,30.00
2024-03-02T22:17:54.478Z,25.13
2024-03-02T22:20:57.025Z,24.00
2024-03-02T22:23:59.448Z,26.20
2024-03-02T22:27:02.003Z,25.73
2024-03-02T22:30:07.750Z,26.90
2024-03-02T22:33:12.027Z,28.67
2024-03-02T22:36:14.716Z,26.13
2024-03-02T22:39:17.268Z,27.25
2024-03-02T22:42:19.756Z,27.15
2024-03-02T22:45:22.372Z,22.53
2024-03-02T22:48:25.327Z,23.53
2024-03-02T22:51:28.347Z,25.55
2024-03-02T22:54:30.920Z,24.40
2024-03-02T22:57:33.759Z,28.58
2024-03-02T23:00:49.206Z,24.33
2024-03-02T23:03:52.114Z,26.57
2024-03-02T23:06:54.640Z,23.33
2024-03-02T23:09:57.131Z,25.20
2024-03-02T23:12:59.964Z,22.60
2024-03-02T23:16:02.619Z,22.13
2024-03-02T23:19:05.359Z,21.80
2024-03-02T23:22:09.602Z,23.63
2024-03-02T23:25:12.261Z,21.58
2024-03-02T23:28:14.956Z,23.55
2024-03-02T23:31:17.630Z,20.60
2024-03-02T23:34:20.289Z,20.90
2024-03-02T23:37:23.028Z,21.73
2024-03-02T23:40:28.706Z,23.30
2024-03-02T23:43:31.818Z,23.33
2024-03-02T23:46:34.286Z,20.67
2024-03-02T23:49:36.904Z,19.67
2024-03-02T23:52:39.509Z,22.92
2024-03-02T23:55:47.829Z,22.52
2024-03-02T23:58:55.009Z,22.38
