createdAt,value
2022-12-29T00:01:43.628Z,3.47
2022-12-29T00:04:15.312Z,3.45
2022-12-29T00:06:44.074Z,5.60
2022-12-29T00:09:14.636Z,4.20
2022-12-29T00:11:41.717Z,1.67
2022-12-29T00:14:30.817Z,3.45
2022-12-29T00:16:58.128Z,3.92
2022-12-29T00:19:44.158Z,6.00
2022-12-29T00:22:31.075Z,4.93
2022-12-29T00:25:10.085Z,4.18
2022-12-29T00:27:55.593Z,4.35
2022-12-29T00:30:42.594Z,4.90
2022-12-29T00:33:36.445Z,3.03
2022-12-29T00:36:08.303Z,2.95
2022-12-29T00:38:59.648Z,2.00
2022-12-29T00:41:45.001Z,4.70
2022-12-29T00:44:13.755Z,2.58
2022-12-29T00:46:43.140Z,5.90
2022-12-29T00:49:31.145Z,3.25
2022-12-29T00:52:09.259Z,3.42
2022-12-29T00:54:41.209Z,4.55
2022-12-29T00:57:10.706Z,2.28
2022-12-29T00:59:39.471Z,4.35
2022-12-29T01:02:06.967Z,3.55
2022-12-29T01:04:34.491Z,1.52
2022-12-29T01:07:01.522Z,5.05
2022-12-29T01:09:47.446Z,4.60
2022-12-29T01:12:14.716Z,13.82
2022-12-29T01:14:41.901Z,4.82
2022-12-29T01:17:08.848Z,3.22
2022-12-29T01:19:35.830Z,4.78
2022-12-29T01:22:02.935Z,4.78
2022-12-29T01:24:29.903Z,3.40
2022-12-29T01:26:56.729Z,3.70
2022-12-29T01:29:24.016Z,3.33
2022-12-29T01:31:51.283Z,4.25
2022-12-29T01:34:18.880Z,4.50
2022-12-29T01:36:46.035Z,3.50
2022-12-29T01:39:14.393Z,2.03
2022-12-29T01:41:41.649Z,3.60
2022-12-29T01:44:45.568Z,2.30
2022-12-29T01:47:12.804Z,1.52
2022-12-29T01:49:39.857Z,3.22
2022-12-29T01:52:09.152Z,5.72
2022-12-29T01:54:48.154Z,6.30
2022-12-29T01:57:26.154Z,3.65
2022-12-29T02:00:11.874Z,6.15
2022-12-29T02:02:49.101Z,4.43
2022-12-29T02:05:30.240Z,1.80
2022-12-29T02:07:57.706Z,3.33
2022-12-29T02:10:27.448Z,6.45
2022-12-29T02:12:55.473Z,3.42
2022-12-29T02:15:35.711Z,5.72
2022-12-29T02:18:05.286Z,5.18
2022-12-29T02:20:50.428Z,5.18
2022-12-29T02:23:38.495Z,6.60
2022-12-29T02:26:36.210Z,1.20
2022-12-29T02:29:40.563Z,4.15
2022-12-29T02:32:27.419Z,5.82
2022-12-29T02:35:11.563Z,4.20
2022-12-29T02:38:15.465Z,6.78
2022-12-29T02:40:48.248Z,5.65
2022-12-29T02:43:27.931Z,3.33
2022-12-29T02:46:01.694Z,6.28
2022-12-29T02:48:48.925Z,3.72
2022-12-29T02:51:21.936Z,3.92
2022-12-29T02:54:08.413Z,3.90
2022-12-29T02:56:35.457Z,7.95
2022-12-29T02:59:02.905Z,8.63
2022-12-29T03:02:02.513Z,2.10
2022-12-29T03:04:56.538Z,5.50
2022-12-29T03:07:41.245Z,6.93
2022-12-29T03:10:13.948Z,3.15
2022-12-29T03:13:21.978Z,1.50
2022-12-29T03:16:06.383Z,6.38
2022-12-29T03:19:15.929Z,6.75
2022-12-29T03:22:04.683Z,1.77
2022-12-29T03:24:42.977Z,3.60
2022-12-29T03:27:14.918Z,8.13
2022-12-29T03:29:54.367Z,4.03
2022-12-29T03:32:29.775Z,9.18
2022-12-29T03:34:59.699Z,7.03
2022-12-29T03:37:32.191Z,5.22
2022-12-29T03:40:00.130Z,5.38
2022-12-29T03:42:32.297Z,2.15
2022-12-29T03:44:59.283Z,5.13
2022-12-29T03:47:27.193Z,3.28
2022-12-29T03:49:54.625Z,4.55
2022-12-29T03:52:22.083Z,6.22
2022-12-29T03:54:51.000Z,5.82
2022-12-29T03:57:18.020Z,3.47
2022-12-29T03:59:55.868Z,3.22
2022-12-29T04:02:23.400Z,4.55
2022-12-29T04:04:50.773Z,2.53
2022-12-29T04:07:18.164Z,8.82
2022-12-29T04:09:45.258Z,5.82
2022-12-29T04:12:18.149Z,2.33
2022-12-29T04:14:45.283Z,3.50
2022-12-29T04:17:12.549Z,4.47
2022-12-29T04:19:41.002Z,2.70
2022-12-29T04:22:08.228Z,3.70
2022-12-29T04:24:35.994Z,3.55
2022-12-29T04:27:03.835Z,7.22
2022-12-29T04:29:41.751Z,5.70
2022-12-29T04:32:27.143Z,5.25
2022-12-29T04:34:55.702Z,3.10
2022-12-29T04:37:22.811Z,3.17
2022-12-29T04:39:49.877Z,5.38
2022-12-29T04:42:17.567Z,3.05
2022-12-29T04:44:46.137Z,2.78
2022-12-29T04:47:19.101Z,2.63
2022-12-29T04:49:55.018Z,11.93
2022-12-29T04:52:42.161Z,6.13
2022-12-29T04:55:11.326Z,3.08
2022-12-29T04:57:38.674Z,6.95
2022-12-29T05:00:07.630Z,7.80
2022-12-29T05:02:38.061Z,4.70
2022-12-29T05:05:06.276Z,3.97
2022-12-29T05:07:35.495Z,3.80
2022-12-29T05:10:02.394Z,4.90
2022-12-29T05:12:34.947Z,4.05
2022-12-29T05:15:03.909Z,4.30
2022-12-29T05:18:17.800Z,3.70
2022-12-29T05:20:46.484Z,7.15
2022-12-29T05:23:13.575Z,5.03
2022-12-29T05:25:41.899Z,3.88
2022-12-29T05:28:16.483Z,7.22
2022-12-29T05:30:59.035Z,5.97
2022-12-29T05:33:26.026Z,6.20
2022-12-29T05:35:52.991Z,4.32
2022-12-29T05:38:20.903Z,5.95
2022-12-29T05:40:47.831Z,2.67
2022-12-29T05:46:15.425Z,6.80
2022-12-29T05:48:50.475Z,8.00
2022-12-29T05:52:20.577Z,6.18
2022-12-29T05:55:06.795Z,6.78
2022-12-29T05:57:35.864Z,4.43
2022-12-29T06:00:11.284Z,2.80
2022-12-29T06:02:47.208Z,3.03
2022-12-29T06:05:16.035Z,3.20
2022-12-29T06:07:43.311Z,4.97
2022-12-29T06:10:10.386Z,4.25
2022-12-29T06:12:45.490Z,5.68
2022-12-29T06:15:12.643Z,7.90
2022-12-29T06:17:41.793Z,7.05
2022-12-29T06:20:10.803Z,4.50
2022-12-29T06:22:38.715Z,5.13
2022-12-29T06:25:06.604Z,4.20
2022-12-29T06:27:35.148Z,2.40
2022-12-29T06:30:02.261Z,3.28
2022-12-29T06:32:29.447Z,4.82
2022-12-29T06:35:01.551Z,8.70
2022-12-29T06:37:28.671Z,2.63
2022-12-29T06:39:55.690Z,6.68
2022-12-29T06:42:26.733Z,7.35
2022-12-29T06:45:19.499Z,5.45
2022-12-29T06:47:46.388Z,9.68
2022-12-29T06:50:13.303Z,3.95
2022-12-29T06:52:40.237Z,4.88
2022-12-29T06:55:07.565Z,4.20
2022-12-29T06:57:34.659Z,8.43
2022-12-29T07:00:01.589Z,6.45
2022-12-29T07:02:28.586Z,5.45
2022-12-29T07:04:55.555Z,4.72
2022-12-29T07:07:22.459Z,3.10
2022-12-29T07:09:49.379Z,6.53
2022-12-29T07:12:16.365Z,5.40
2022-12-29T07:14:44.331Z,8.75
2022-12-29T07:17:11.513Z,4.85
2022-12-29T07:19:38.539Z,5.72
2022-12-29T07:22:05.504Z,5.18
2022-12-29T07:24:32.475Z,5.68
2022-12-29T07:26:59.465Z,6.25
2022-12-29T07:29:26.311Z,3.67
2022-12-29T07:31:53.617Z,1.20
2022-12-29T07:34:20.643Z,6.40
2022-12-29T07:36:47.947Z,11.57
2022-12-29T07:39:14.895Z,6.07
2022-12-29T07:41:41.762Z,2.92
2022-12-29T07:44:12.179Z,4.30
2022-12-29T07:47:05.587Z,9.13
2022-12-29T07:49:32.503Z,3.20
2022-12-29T07:51:59.519Z,4.15
2022-12-29T07:54:26.761Z,1.55
2022-12-29T07:56:53.768Z,7.63
2022-12-29T07:59:20.895Z,6.88
2022-12-29T08:01:48.855Z,9.77
2022-12-29T08:04:15.957Z,8.32
2022-12-29T08:06:42.938Z,4.78
2022-12-29T08:09:15.106Z,4.55
2022-12-29T08:11:46.643Z,7.03
2022-12-29T08:14:13.508Z,5.55
2022-12-29T08:16:40.483Z,9.98
2022-12-29T08:19:07.397Z,8.60
2022-12-29T08:21:34.297Z,9.07
2022-12-29T08:24:01.216Z,8.73
2022-12-29T08:26:28.295Z,5.13
2022-12-29T08:28:56.823Z,11.10
2022-12-29T08:31:25.188Z,6.20
2022-12-29T08:33:52.717Z,8.73
2022-12-29T08:36:19.651Z,6.50
2022-12-29T08:38:46.551Z,6.05
2022-12-29T08:41:13.769Z,9.32
2022-12-29T08:43:40.716Z,13.00
2022-12-29T08:46:07.769Z,6.53
2022-12-29T08:48:34.718Z,8.80
2022-12-29T08:51:01.786Z,8.00
2022-12-29T08:53:28.759Z,5.40
2022-12-29T08:56:03.967Z,5.63
2022-12-29T08:58:38.975Z,10.18
2022-12-29T09:01:06.029Z,5.38
2022-12-29T09:06:20.755Z,5.60
2022-12-29T09:08:47.669Z,8.80
2022-12-29T09:11:18.668Z,9.57
2022-12-29T09:13:46.400Z,10.70
2022-12-29T09:16:13.804Z,6.20
2022-12-29T09:18:41.012Z,6.45
2022-12-29T09:21:08.274Z,9.48
2022-12-29T09:23:35.838Z,5.40
2022-12-29T09:26:03.424Z,11.32
2022-12-29T09:28:30.783Z,11.07
2022-12-29T09:30:58.797Z,7.97
2022-12-29T09:33:26.288Z,8.98
2022-12-29T09:35:55.918Z,8.45
2022-12-29T09:38:23.879Z,4.72
2022-12-29T09:41:14.495Z,5.35
2022-12-29T09:43:54.016Z,8.90
2022-12-29T10:17:34.161Z,15.23
2022-12-29T10:20:12.920Z,11.18
2022-12-29T10:23:00.047Z,10.10
2022-12-29T10:25:32.988Z,12.75
2022-12-29T10:28:05.606Z,12.30
2022-12-29T10:30:35.614Z,13.88
2022-12-29T10:33:17.589Z,9.98
2022-12-29T10:35:45.226Z,14.30
2022-12-29T10:38:28.805Z,10.77
2022-12-29T10:41:05.368Z,12.13
2022-12-29T10:46:11.316Z,8.63
2022-12-29T10:48:39.058Z,11.48
2022-12-29T10:51:09.524Z,13.85
2022-12-29T10:53:47.369Z,12.73
2022-12-29T10:56:19.995Z,10.10
2022-12-29T10:58:49.952Z,14.68
2022-12-29T11:01:18.664Z,12.55
2022-12-29T11:04:06.969Z,9.43
2022-12-29T11:06:35.127Z,16.95
2022-12-29T11:09:47.691Z,11.70
2022-12-29T11:12:25.853Z,7.88
2022-12-29T11:15:09.745Z,17.88
2022-12-29T11:17:52.036Z,14.50
2022-12-29T11:20:36.073Z,15.98
2022-12-29T11:23:05.068Z,9.35
2022-12-29T11:25:32.389Z,12.45
2022-12-29T11:28:16.308Z,16.48
2022-12-29T11:30:44.189Z,11.52
2022-12-29T11:33:11.308Z,14.27
2022-12-29T11:35:43.451Z,12.27
2022-12-29T11:38:26.843Z,12.18
2022-12-29T11:40:53.917Z,10.50
2022-12-29T11:43:34.634Z,14.15
2022-12-29T11:46:04.743Z,7.13
2022-12-29T11:48:42.345Z,12.38
2022-12-29T11:51:10.921Z,10.82
2022-12-29T11:53:46.947Z,13.27
2022-12-29T11:56:21.239Z,15.43
2022-12-29T11:58:50.547Z,14.05
2022-12-29T12:01:26.523Z,9.45
2022-12-29T12:04:16.432Z,10.63
2022-12-29T12:06:52.423Z,11.75
2022-12-29T12:09:44.886Z,13.90
2022-12-29T12:12:38.139Z,10.25
2022-12-29T12:15:05.894Z,11.90
2022-12-29T12:17:50.824Z,13.60
2022-12-29T12:20:43.922Z,8.80
2022-12-29T12:23:32.548Z,10.57
2022-12-29T12:26:20.356Z,13.23
2022-12-29T12:28:51.289Z,16.30
2022-12-29T12:31:29.092Z,10.95
2022-12-29T12:34:02.362Z,12.30
2022-12-29T12:36:44.678Z,10.48
2022-12-29T12:39:40.564Z,12.52
2022-12-29T12:42:15.319Z,12.00
2022-12-29T12:44:57.370Z,15.52
2022-12-29T12:47:48.595Z,9.30
2022-12-29T12:50:50.770Z,18.38
2022-12-29T12:53:50.502Z,10.38
2022-12-29T12:56:32.712Z,9.38
2022-12-29T12:59:38.539Z,7.47
2022-12-29T13:02:17.152Z,12.20
2022-12-29T13:05:10.379Z,8.75
2022-12-29T13:07:56.111Z,8.85
2022-12-29T13:10:54.315Z,8.00
2022-12-29T13:13:58.796Z,7.93
2022-12-29T13:16:40.662Z,10.93
2022-12-29T13:19:21.029Z,9.73
2022-12-29T13:22:08.548Z,11.45
2022-12-29T13:24:53.925Z,12.80
2022-12-29T13:27:40.158Z,9.50
2022-12-29T13:30:11.691Z,11.55
2022-12-29T13:32:57.016Z,12.90
2022-12-29T13:35:35.544Z,15.00
2022-12-29T13:38:12.281Z,14.73
2022-12-29T13:40:45.986Z,15.20
2022-12-29T13:43:15.751Z,16.25
2022-12-29T13:45:45.904Z,12.48
2022-12-29T13:48:24.824Z,16.40
2022-12-29T13:50:58.577Z,11.25
2022-12-29T13:53:35.667Z,18.35
2022-12-29T13:56:22.061Z,16.58
2022-12-29T13:58:59.013Z,15.83
2022-12-29T14:01:35.841Z,19.52
2022-12-29T14:04:13.684Z,14.13
2022-12-29T14:06:44.034Z,16.52
2022-12-29T14:09:48.276Z,21.27
2022-12-29T14:12:38.315Z,14.23
2022-12-29T14:15:11.136Z,30.08
2022-12-29T14:17:44.894Z,13.07
2022-12-29T14:20:23.617Z,12.88
2022-12-29T14:23:01.192Z,18.50
2022-12-29T14:26:01.814Z,11.15
2022-12-29T14:28:33.005Z,15.25
2022-12-29T14:31:20.790Z,16.60
2022-12-29T14:34:12.539Z,12.27
2022-12-29T14:36:39.575Z,14.10
2022-12-29T14:39:25.702Z,23.58
2022-12-29T14:42:02.827Z,14.35
2022-12-29T14:44:30.004Z,13.38
2022-12-29T14:46:59.485Z,14.00
2022-12-29T14:49:32.552Z,15.02
2022-12-29T14:52:20.042Z,23.70
2022-12-29T14:54:51.183Z,16.80
2022-12-29T14:57:30.073Z,16.40
2022-12-29T15:00:08.103Z,14.82
2022-12-29T15:02:41.175Z,14.60
2022-12-29T15:05:26.270Z,17.27
2022-12-29T15:07:55.166Z,12.95
2022-12-29T15:10:24.604Z,11.10
2022-12-29T15:12:55.132Z,12.88
2022-12-29T15:15:28.031Z,15.15
2022-12-29T15:17:55.196Z,13.98
2022-12-29T15:20:30.875Z,15.95
2022-12-29T15:23:03.311Z,16.73
2022-12-29T15:25:32.236Z,14.57
2022-12-29T15:28:05.639Z,16.73
2022-12-29T15:30:32.662Z,13.65
2022-12-29T15:32:59.761Z,10.10
2022-12-29T15:35:29.719Z,19.92
2022-12-29T15:37:56.767Z,15.13
2022-12-29T15:40:33.882Z,15.55
2022-12-29T15:43:24.648Z,10.68
2022-12-29T15:45:52.918Z,8.55
2022-12-29T15:48:23.836Z,11.27
2022-12-29T15:50:52.054Z,15.38
2022-12-29T15:53:33.082Z,10.02
2022-12-29T15:56:09.785Z,14.73
2022-12-29T16:01:36.030Z,12.13
2022-12-29T16:04:09.411Z,9.27
2022-12-29T16:06:46.229Z,8.70
2022-12-29T16:09:18.845Z,10.57
2022-12-29T16:11:54.609Z,15.13
2022-12-29T16:14:48.498Z,9.60
2022-12-29T16:17:22.951Z,11.10
2022-12-29T16:19:56.786Z,8.52
2022-12-29T16:22:33.847Z,11.52
2022-12-29T16:25:13.097Z,11.50
2022-12-29T16:27:43.451Z,7.78
2022-12-29T16:30:34.200Z,9.05
2022-12-29T16:33:04.031Z,14.82
2022-12-29T16:35:45.772Z,12.82
2022-12-29T16:38:22.733Z,14.45
2022-12-29T16:40:54.281Z,15.57
2022-12-29T16:43:26.976Z,15.68
2022-12-29T16:45:54.483Z,16.30
2022-12-29T16:48:26.085Z,18.02
2022-12-29T16:51:01.740Z,16.80
2022-12-29T16:53:41.071Z,13.38
2022-12-29T16:56:18.101Z,15.77
2022-12-29T16:59:06.702Z,15.13
2022-12-29T17:01:39.750Z,19.05
2022-12-29T17:04:12.215Z,16.23
2022-12-29T17:06:39.741Z,17.20
2022-12-29T17:09:20.488Z,33.17
2022-12-29T17:12:01.534Z,13.45
2022-12-29T17:14:38.009Z,17.13
2022-12-29T17:17:12.431Z,14.77
2022-12-29T17:19:39.838Z,21.83
2022-12-29T17:22:27.834Z,15.23
2022-12-29T17:24:56.985Z,15.55
2022-12-29T17:27:28.477Z,19.40
2022-12-29T17:29:59.762Z,19.98
2022-12-29T17:32:27.160Z,16.52
2022-12-29T17:34:54.130Z,19.75
2022-12-29T17:37:24.092Z,39.03
2022-12-29T17:39:51.831Z,57.00
2022-12-29T17:42:20.333Z,46.60
2022-12-29T17:44:47.436Z,21.50
2022-12-29T17:47:16.046Z,23.48
2022-12-29T17:49:46.446Z,22.73
2022-12-29T17:52:16.143Z,18.38
2022-12-29T17:54:48.023Z,18.60
2022-12-29T17:57:17.083Z,20.20
2022-12-29T17:59:44.131Z,27.08
2022-12-29T18:02:32.059Z,20.85
2022-12-29T18:04:59.884Z,14.85
2022-12-29T18:07:35.432Z,17.23
2022-12-29T18:10:03.069Z,14.25
2022-12-29T18:12:40.556Z,16.13
2022-12-29T18:15:24.127Z,19.00
2022-12-29T18:18:02.389Z,14.38
2022-12-29T18:20:33.409Z,16.40
2022-12-29T18:23:00.507Z,16.02
2022-12-29T18:25:51.565Z,17.98
2022-12-29T18:28:18.735Z,20.77
2022-12-29T18:30:46.274Z,16.98
2022-12-29T18:33:22.530Z,17.08
2022-12-29T18:36:00.152Z,21.77
2022-12-29T18:38:27.820Z,15.32
2022-12-29T18:40:55.648Z,18.98
2022-12-29T18:43:23.380Z,14.50
2022-12-29T18:45:50.692Z,16.33
2022-12-29T18:48:19.452Z,15.52
2022-12-29T18:50:49.186Z,33.42
2022-12-29T18:53:22.198Z,16.58
2022-12-29T18:55:49.474Z,16.85
2022-12-29T18:58:16.593Z,19.67
2022-12-29T19:00:43.799Z,10.25
2022-12-29T19:03:15.499Z,13.93
2022-12-29T19:05:44.413Z,16.83
2022-12-29T19:08:12.282Z,17.23
2022-12-29T19:10:40.739Z,12.98
2022-12-29T19:13:11.505Z,12.95
2022-12-29T19:15:38.419Z,13.50
2022-12-29T19:18:42.569Z,12.82
2022-12-29T19:20:59.344Z,12.10
2022-12-29T19:23:27.355Z,17.55
2022-12-29T19:25:55.491Z,16.08
2022-12-29T19:28:25.356Z,11.10
2022-12-29T19:30:56.055Z,20.85
2022-12-29T19:33:24.467Z,15.60
2022-12-29T19:35:52.125Z,16.83
2022-12-29T19:38:19.751Z,15.05
2022-12-29T19:40:49.380Z,15.20
2022-12-29T19:43:17.175Z,14.88
2022-12-29T19:45:45.152Z,17.15
2022-12-29T19:48:17.689Z,18.33
2022-12-29T19:50:45.837Z,22.17
2022-12-29T19:53:13.484Z,17.75
2022-12-29T19:55:47.384Z,21.30
2022-12-29T19:58:15.029Z,22.63
2022-12-29T20:00:43.600Z,19.92
2022-12-29T20:03:11.594Z,14.90
2022-12-29T20:05:39.510Z,22.63
2022-12-29T20:08:06.861Z,15.25
2022-12-29T20:10:33.743Z,12.77
2022-12-29T20:13:00.842Z,13.82
2022-12-29T20:15:27.771Z,12.30
2022-12-29T20:20:42.736Z,15.00
2022-12-29T20:23:09.775Z,12.68
2022-12-29T20:25:45.581Z,14.68
2022-12-29T20:28:13.348Z,16.35
2022-12-29T20:30:40.380Z,18.70
2022-12-29T20:33:08.712Z,17.05
2022-12-29T20:35:36.971Z,20.17
2022-12-29T20:38:04.587Z,24.88
2022-12-29T20:40:31.579Z,24.95
2022-12-29T20:42:58.492Z,19.70
2022-12-29T20:45:25.548Z,19.15
2022-12-29T20:47:52.555Z,13.43
2022-12-29T20:50:19.461Z,17.15
2022-12-29T20:52:47.118Z,18.80
2022-12-29T20:55:14.650Z,17.92
2022-12-29T21:00:32.823Z,15.00
2022-12-29T21:03:00.192Z,15.50
2022-12-29T21:05:28.820Z,12.60
2022-12-29T21:07:59.835Z,13.27
2022-12-29T21:10:26.846Z,20.48
2022-12-29T21:12:53.984Z,13.80
2022-12-29T21:15:21.021Z,13.55
2022-12-29T21:17:48.263Z,16.33
2022-12-29T21:20:31.948Z,15.27
2022-12-29T21:23:00.948Z,15.95
2022-12-29T21:25:38.967Z,14.80
2022-12-29T21:28:07.113Z,15.88
2022-12-29T21:30:35.192Z,13.00
2022-12-29T21:33:02.176Z,15.80
2022-12-29T21:35:29.185Z,16.15
2022-12-29T21:37:56.708Z,13.30
2022-12-29T21:40:23.718Z,25.10
2022-12-29T21:42:50.812Z,18.75
2022-12-29T21:45:26.656Z,21.05
2022-12-29T21:48:26.528Z,18.65
2022-12-29T21:51:14.916Z,17.52
2022-12-29T21:53:44.260Z,15.85
2022-12-29T21:56:15.276Z,21.48
2022-12-29T21:59:03.425Z,19.05
2022-12-29T22:01:51.475Z,22.38
2022-12-29T22:04:38.805Z,19.20
2022-12-29T22:10:10.824Z,17.33
2022-12-29T22:12:56.413Z,22.92
2022-12-29T22:15:23.829Z,20.17
2022-12-29T22:17:53.920Z,19.83
2022-12-29T22:20:24.785Z,19.23
2022-12-29T22:22:52.107Z,18.95
2022-12-29T22:25:19.476Z,20.13
2022-12-29T22:27:46.624Z,24.15
2022-12-29T22:30:14.129Z,22.63
2022-12-29T22:32:41.342Z,24.58
2022-12-29T22:35:10.031Z,25.08
2022-12-29T22:37:38.412Z,22.95
2022-12-29T22:40:06.152Z,19.20
2022-12-29T22:42:33.471Z,20.85
2022-12-29T22:45:00.456Z,23.73
2022-12-29T22:47:27.542Z,24.58
2022-12-29T22:49:54.431Z,22.67
2022-12-29T22:52:21.300Z,22.23
2022-12-29T22:54:48.240Z,22.50
2022-12-29T22:57:15.187Z,23.27
2022-12-29T22:59:42.254Z,28.90
2022-12-29T23:02:09.279Z,24.95
2022-12-29T23:07:24.358Z,27.95
2022-12-29T23:09:51.365Z,21.63
2022-12-29T23:12:18.391Z,20.00
2022-12-29T23:14:45.317Z,20.52
2022-12-29T23:17:12.240Z,22.67
2022-12-29T23:19:39.114Z,20.50
2022-12-29T23:22:06.092Z,17.92
2022-12-29T23:24:32.975Z,20.05
2022-12-29T23:26:59.842Z,21.35
2022-12-29T23:29:26.780Z,21.45
2022-12-29T23:31:53.694Z,16.35
2022-12-29T23:34:20.680Z,21.77
2022-12-29T23:36:47.757Z,17.33
2022-12-29T23:39:23.410Z,17.67
2022-12-29T23:41:51.196Z,16.13
2022-12-29T23:44:18.120Z,16.50
2022-12-29T23:46:45.092Z,13.65
2022-12-29T23:49:12.077Z,17.60
2022-12-29T23:51:38.975Z,14.93
2022-12-29T23:54:06.025Z,15.45
2022-12-29T23:56:33.667Z,14.98
2022-12-29T23:59:04.047Z,14.73
