createdAt,value
2018-02-09T00:02:11.584Z,3.87
2018-02-09T00:04:40.049Z,4.13
2018-02-09T00:07:07.691Z,4.60
2018-02-09T00:09:35.376Z,4.07
2018-02-09T00:12:03.067Z,4.33
2018-02-09T00:14:30.741Z,4.80
2018-02-09T00:16:58.462Z,3.93
2018-02-09T00:19:26.141Z,3.57
2018-02-09T00:21:54.534Z,3.53
2018-02-09T00:24:22.178Z,3.60
2018-02-09T00:26:50.606Z,3.87
2018-02-09T00:29:18.237Z,3.70
2018-02-09T00:31:45.885Z,3.60
2018-02-09T00:34:13.561Z,3.70
2018-02-09T00:36:41.196Z,3.43
2018-02-09T00:39:09.635Z,3.50
2018-02-09T00:41:37.287Z,3.30
2018-02-09T00:44:04.936Z,3.40
2018-02-09T00:46:32.570Z,3.17
2018-02-09T00:49:00.278Z,3.10
2018-02-09T00:51:27.945Z,3.13
2018-02-09T00:53:55.602Z,3.10
2018-02-09T00:56:23.286Z,2.83
2018-02-09T00:58:51.736Z,3.40
2018-02-09T01:01:19.422Z,3.20
2018-02-09T01:03:47.873Z,3.10
2018-02-09T01:06:15.550Z,3.13
2018-02-09T01:08:43.204Z,3.30
2018-02-09T01:11:10.884Z,3.00
2018-02-09T01:13:38.570Z,2.93
2018-02-09T01:16:06.226Z,2.90
2018-02-09T01:18:33.894Z,2.90
2018-02-09T01:21:01.551Z,3.00
2018-02-09T01:23:29.191Z,2.87
2018-02-09T01:25:57.657Z,3.20
2018-02-09T01:28:25.330Z,3.60
2018-02-09T01:30:53.785Z,3.30
2018-02-09T01:33:21.456Z,3.07
2018-02-09T01:35:49.165Z,3.00
2018-02-09T01:38:16.796Z,3.13
2018-02-09T01:40:45.200Z,2.80
2018-02-09T01:43:12.829Z,3.07
2018-02-09T01:45:41.290Z,3.00
2018-02-09T01:48:08.955Z,2.90
2018-02-09T01:50:36.606Z,2.60
2018-02-09T01:53:04.282Z,3.00
2018-02-09T01:55:31.924Z,3.00
2018-02-09T01:57:59.582Z,2.77
2018-02-09T02:00:27.293Z,2.80
2018-02-09T02:02:55.707Z,3.13
2018-02-09T02:05:23.377Z,3.27
2018-02-09T02:07:51.015Z,4.13
2018-02-09T02:10:18.684Z,3.00
2018-02-09T02:12:46.315Z,2.90
2018-02-09T02:15:13.988Z,2.70
2018-02-09T02:17:41.642Z,3.23
2018-02-09T02:20:09.362Z,4.23
2018-02-09T02:22:37.009Z,3.50
2018-02-09T02:25:04.681Z,3.47
2018-02-09T02:27:32.340Z,3.10
2018-02-09T02:29:59.969Z,2.90
2018-02-09T02:32:27.604Z,3.07
2018-02-09T02:34:55.263Z,3.10
2018-02-09T02:37:22.942Z,3.00
2018-02-09T02:39:50.609Z,3.17
2018-02-09T02:42:18.278Z,3.17
2018-02-09T02:44:45.941Z,3.20
2018-02-09T02:47:13.570Z,3.20
2018-02-09T02:49:41.257Z,3.23
2018-02-09T02:52:08.923Z,3.50
2018-02-09T02:54:36.552Z,3.10
2018-02-09T02:57:04.213Z,3.30
2018-02-09T02:59:31.844Z,3.43
2018-02-09T03:02:00.271Z,3.20
2018-02-09T03:04:27.935Z,3.43
2018-02-09T03:06:55.581Z,2.97
2018-02-09T03:09:23.243Z,3.20
2018-02-09T03:11:50.922Z,3.00
2018-02-09T03:14:18.602Z,3.20
2018-02-09T03:16:46.271Z,2.93
2018-02-09T03:19:13.907Z,2.90
2018-02-09T03:21:41.585Z,2.57
2018-02-09T03:24:09.287Z,3.13
2018-02-09T03:26:36.980Z,2.67
2018-02-09T03:29:04.630Z,2.97
2018-02-09T03:31:32.308Z,2.90
2018-02-09T03:34:00.785Z,2.80
2018-02-09T03:36:28.440Z,3.37
2018-02-09T03:38:56.094Z,2.87
2018-02-09T03:41:23.763Z,2.60
2018-02-09T03:43:51.424Z,2.90
2018-02-09T03:46:19.093Z,2.67
2018-02-09T03:48:46.766Z,2.67
2018-02-09T03:51:15.268Z,2.60
2018-02-09T03:53:42.917Z,2.97
2018-02-09T03:56:10.597Z,2.80
2018-02-09T03:58:39.058Z,2.73
2018-02-09T04:01:06.734Z,2.70
2018-02-09T04:03:35.148Z,2.70
2018-02-09T04:06:02.822Z,2.97
2018-02-09T04:08:30.506Z,2.60
2018-02-09T04:10:58.167Z,2.93
2018-02-09T04:13:25.843Z,2.70
2018-02-09T04:15:53.475Z,2.67
2018-02-09T04:18:21.111Z,2.70
2018-02-09T04:20:48.812Z,2.60
2018-02-09T04:23:16.482Z,2.87
2018-02-09T04:25:44.110Z,2.53
2018-02-09T04:28:11.783Z,2.70
2018-02-09T04:30:39.438Z,2.80
2018-02-09T04:33:07.129Z,2.87
2018-02-09T04:35:34.812Z,2.60
2018-02-09T04:38:02.490Z,2.40
2018-02-09T04:40:30.186Z,3.00
2018-02-09T04:42:57.823Z,2.93
2018-02-09T04:45:25.467Z,2.80
2018-02-09T04:47:53.126Z,2.90
2018-02-09T04:50:20.790Z,2.80
2018-02-09T04:52:48.451Z,3.27
2018-02-09T04:55:16.131Z,3.07
2018-02-09T04:57:43.814Z,3.10
2018-02-09T05:00:11.474Z,3.30
2018-02-09T05:02:39.130Z,3.30
2018-02-09T05:05:06.800Z,3.07
2018-02-09T05:07:34.454Z,3.40
2018-02-09T05:10:02.124Z,3.50
2018-02-09T05:12:29.774Z,3.13
2018-02-09T05:14:57.399Z,3.53
2018-02-09T05:17:25.078Z,3.30
2018-02-09T05:19:52.777Z,3.33
2018-02-09T05:22:20.418Z,3.23
2018-02-09T05:24:48.055Z,3.23
2018-02-09T05:27:15.749Z,3.00
2018-02-09T05:29:43.405Z,3.23
2018-02-09T05:32:11.826Z,3.57
2018-02-09T05:34:40.231Z,3.33
2018-02-09T05:37:07.897Z,3.77
2018-02-09T05:39:35.559Z,3.73
2018-02-09T05:42:03.214Z,3.40
2018-02-09T05:44:30.848Z,3.80
2018-02-09T05:46:59.284Z,4.40
2018-02-09T05:49:26.933Z,3.93
2018-02-09T05:51:54.571Z,4.00
2018-02-09T05:54:22.238Z,4.30
2018-02-09T05:56:49.938Z,4.40
2018-02-09T05:59:17.598Z,3.90
2018-02-09T06:01:45.256Z,3.73
2018-02-09T06:04:12.915Z,4.17
2018-02-09T06:06:40.589Z,3.80
2018-02-09T06:09:09.003Z,3.90
2018-02-09T06:11:36.630Z,4.40
2018-02-09T06:14:05.042Z,4.30
2018-02-09T06:16:32.684Z,5.03
2018-02-09T06:19:01.091Z,7.60
2018-02-09T06:21:28.739Z,6.63
2018-02-09T06:23:56.386Z,5.57
2018-02-09T06:26:24.798Z,5.60
2018-02-09T06:28:52.457Z,5.03
2018-02-09T06:31:20.134Z,5.50
2018-02-09T06:33:47.804Z,5.30
2018-02-09T06:36:15.486Z,6.43
2018-02-09T06:38:43.187Z,5.90
2018-02-09T06:41:10.874Z,5.33
2018-02-09T06:43:38.518Z,5.30
2018-02-09T06:46:06.188Z,5.53
2018-02-09T06:48:33.893Z,5.37
2018-02-09T06:51:02.379Z,5.10
2018-02-09T06:53:30.897Z,4.90
2018-02-09T06:55:58.554Z,5.87
2018-02-09T06:58:26.217Z,6.40
2018-02-09T07:00:53.866Z,6.47
2018-02-09T07:03:21.523Z,6.27
2018-02-09T07:05:49.189Z,5.80
2018-02-09T07:08:16.847Z,5.87
2018-02-09T07:10:44.545Z,5.77
2018-02-09T07:13:12.223Z,6.00
2018-02-09T07:15:39.871Z,5.30
2018-02-09T07:18:07.552Z,6.07
2018-02-09T07:20:35.255Z,5.57
2018-02-09T07:23:02.893Z,6.20
2018-02-09T07:25:31.323Z,5.50
2018-02-09T07:27:59.009Z,5.80
2018-02-09T07:30:26.660Z,5.23
2018-02-09T07:32:54.393Z,6.27
2018-02-09T07:35:22.077Z,4.90
2018-02-09T07:37:49.735Z,4.67
2018-02-09T07:40:17.390Z,4.37
2018-02-09T07:42:45.050Z,4.67
2018-02-09T07:45:12.811Z,4.60
2018-02-09T07:47:40.483Z,4.80
2018-02-09T07:50:08.138Z,4.40
2018-02-09T07:52:36.547Z,4.53
2018-02-09T07:55:04.235Z,4.73
2018-02-09T07:57:31.921Z,4.90
2018-02-09T07:59:59.566Z,4.70
2018-02-09T08:02:27.209Z,5.20
2018-02-09T08:04:55.620Z,4.87
2018-02-09T08:07:23.256Z,4.93
2018-02-09T08:09:50.896Z,5.87
2018-02-09T08:12:19.329Z,4.97
2018-02-09T08:14:47.031Z,5.73
2018-02-09T08:17:15.741Z,5.10
2018-02-09T08:19:44.039Z,5.27
2018-02-09T08:22:11.710Z,5.27
2018-02-09T08:24:39.339Z,5.67
2018-02-09T08:27:07.018Z,6.00
2018-02-09T08:29:34.677Z,6.50
2018-02-09T08:32:02.365Z,6.60
2018-02-09T08:34:30.025Z,6.40
2018-02-09T08:36:57.698Z,6.77
2018-02-09T08:39:25.350Z,6.50
2018-02-09T08:41:52.989Z,6.87
2018-02-09T08:44:20.698Z,7.50
2018-02-09T08:46:49.118Z,6.73
2018-02-09T08:49:17.535Z,7.13
2018-02-09T08:51:45.209Z,7.17
2018-02-09T08:54:12.881Z,7.17
2018-02-09T08:56:41.286Z,6.60
2018-02-09T08:59:09.031Z,6.80
2018-02-09T09:01:37.430Z,7.10
2018-02-09T09:04:05.060Z,7.63
2018-02-09T09:06:33.460Z,7.40
2018-02-09T09:09:01.086Z,7.97
2018-02-09T09:11:28.737Z,9.37
2018-02-09T09:13:56.391Z,8.40
2018-02-09T09:16:24.026Z,9.20
2018-02-09T09:18:51.780Z,7.90
2018-02-09T09:21:19.439Z,8.03
2018-02-09T09:23:47.085Z,8.97
2018-02-09T09:26:14.912Z,8.93
2018-02-09T09:28:43.453Z,8.60
2018-02-09T09:31:11.240Z,8.93
2018-02-09T09:33:39.029Z,8.67
2018-02-09T09:36:07.604Z,10.30
2018-02-09T09:38:36.149Z,9.67
2018-02-09T09:41:03.956Z,10.07
2018-02-09T09:43:32.560Z,10.70
2018-02-09T09:46:00.368Z,9.03
2018-02-09T09:48:28.176Z,10.13
2018-02-09T09:50:55.969Z,11.60
2018-02-09T09:53:23.635Z,9.67
2018-02-09T09:55:51.304Z,9.87
2018-02-09T09:58:18.964Z,10.90
2018-02-09T10:00:46.624Z,10.70
2018-02-09T10:03:14.309Z,10.03
2018-02-09T10:05:41.945Z,12.53
2018-02-09T10:08:09.597Z,12.00
2018-02-09T10:10:37.240Z,11.60
2018-02-09T10:13:04.902Z,12.33
2018-02-09T10:15:32.622Z,12.43
2018-02-09T10:18:00.263Z,14.17
2018-02-09T10:20:27.904Z,13.87
2018-02-09T10:22:55.606Z,13.90
2018-02-09T10:25:23.335Z,12.80
2018-02-09T10:27:50.989Z,13.67
2018-02-09T10:30:18.642Z,15.63
2018-02-09T10:32:46.311Z,16.63
2018-02-09T10:35:13.990Z,17.03
2018-02-09T10:37:41.720Z,20.17
2018-02-09T10:40:09.383Z,19.97
2018-02-09T10:42:37.018Z,20.20
2018-02-09T10:45:05.451Z,19.03
2018-02-09T10:47:33.859Z,20.07
2018-02-09T10:50:02.265Z,20.43
2018-02-09T10:52:29.933Z,22.60
2018-02-09T10:54:57.585Z,25.20
2018-02-09T10:57:31.053Z,22.17
2018-02-09T10:59:58.701Z,23.17
2018-02-09T11:02:26.373Z,23.70
2018-02-09T11:04:54.106Z,23.30
2018-02-09T11:07:21.745Z,26.13
2018-02-09T11:09:49.425Z,23.43
2018-02-09T11:12:27.015Z,22.60
2018-02-09T11:14:54.685Z,26.53
2018-02-09T11:17:22.350Z,28.50
2018-02-09T11:19:50.009Z,26.53
2018-02-09T11:22:17.648Z,25.80
2018-02-09T11:24:45.279Z,25.30
2018-02-09T11:27:12.915Z,27.73
2018-02-09T11:29:41.351Z,27.53
2018-02-09T11:32:09.023Z,25.10
2018-02-09T11:34:37.437Z,28.83
2018-02-09T11:37:05.092Z,28.07
2018-02-09T11:39:32.772Z,27.23
2018-02-09T11:42:00.431Z,27.97
2018-02-09T11:44:28.075Z,24.13
2018-02-09T11:46:55.724Z,27.90
2018-02-09T11:49:23.355Z,27.53
2018-02-09T11:51:51.021Z,27.00
2018-02-09T11:54:19.459Z,26.53
2018-02-09T11:56:47.121Z,27.67
2018-02-09T11:59:14.764Z,28.37
2018-02-09T12:01:42.414Z,27.30
2018-02-09T12:04:10.059Z,26.10
2018-02-09T12:06:37.757Z,31.07
2018-02-09T12:09:05.482Z,29.73
2018-02-09T12:11:33.925Z,28.20
2018-02-09T12:14:01.562Z,30.03
2018-02-09T12:16:29.215Z,31.10
2018-02-09T12:18:56.899Z,29.67
2018-02-09T12:21:24.562Z,29.77
2018-02-09T12:23:52.210Z,31.23
2018-02-09T12:26:20.618Z,29.03
2018-02-09T12:28:48.283Z,29.03
2018-02-09T12:31:16.121Z,27.60
2018-02-09T12:33:43.763Z,30.57
2018-02-09T12:36:11.458Z,28.87
2018-02-09T12:38:39.208Z,28.50
2018-02-09T12:41:06.861Z,29.53
2018-02-09T12:43:39.562Z,26.80
2018-02-09T12:46:08.619Z,27.67
2018-02-09T12:48:36.301Z,28.67
2018-02-09T12:51:03.951Z,26.87
2018-02-09T12:53:31.622Z,26.53
2018-02-09T12:55:59.297Z,27.67
2018-02-09T12:58:26.938Z,26.77
2018-02-09T13:00:54.614Z,26.97
2018-02-09T13:03:22.310Z,26.33
2018-02-09T13:05:49.953Z,25.10
2018-02-09T13:08:18.471Z,25.17
2018-02-09T13:10:46.091Z,25.77
2018-02-09T13:13:14.528Z,26.07
2018-02-09T13:15:42.221Z,26.50
2018-02-09T13:18:15.725Z,25.63
2018-02-09T13:20:43.458Z,24.90
2018-02-09T13:23:23.078Z,24.97
2018-02-09T13:25:50.754Z,24.47
2018-02-09T13:28:30.187Z,23.40
2018-02-09T13:30:57.869Z,22.33
2018-02-09T13:33:29.458Z,22.37
2018-02-09T13:35:57.179Z,21.43
2018-02-09T13:38:24.852Z,22.50
2018-02-09T13:40:52.510Z,22.83
2018-02-09T13:43:20.194Z,21.00
2018-02-09T13:45:47.841Z,21.27
2018-02-09T13:48:15.504Z,21.80
2018-02-09T13:50:43.206Z,22.53
2018-02-09T13:53:10.926Z,22.57
2018-02-09T13:55:38.606Z,22.57
2018-02-09T13:58:06.266Z,23.43
2018-02-09T14:00:34.703Z,21.80
2018-02-09T14:03:02.375Z,22.50
2018-02-09T14:05:30.035Z,19.77
2018-02-09T14:07:57.686Z,20.23
2018-02-09T14:10:25.314Z,21.13
2018-02-09T14:12:53.114Z,19.77
2018-02-09T14:15:20.790Z,21.40
2018-02-09T14:17:48.514Z,19.43
2018-02-09T14:20:16.946Z,20.87
2018-02-09T14:22:44.815Z,19.60
2018-02-09T14:25:12.478Z,19.63
2018-02-09T14:27:40.131Z,20.90
2018-02-09T14:30:07.808Z,20.50
2018-02-09T14:32:36.230Z,17.67
2018-02-09T14:35:03.891Z,16.43
2018-02-09T14:37:31.557Z,17.57
2018-02-09T14:39:59.219Z,21.93
2018-02-09T14:42:26.859Z,19.53
2018-02-09T14:44:54.501Z,17.57
2018-02-09T14:47:22.158Z,18.20
2018-02-09T14:49:49.873Z,19.10
2018-02-09T14:52:17.533Z,18.33
2018-02-09T14:54:45.229Z,18.20
2018-02-09T14:57:13.622Z,18.50
2018-02-09T14:59:41.269Z,18.00
2018-02-09T15:02:09.678Z,18.07
2018-02-09T15:04:37.343Z,16.70
2018-02-09T15:07:05.322Z,18.50
2018-02-09T15:09:32.977Z,18.20
2018-02-09T15:12:00.629Z,18.33
2018-02-09T15:14:28.490Z,18.17
2018-02-09T15:16:56.193Z,16.93
2018-02-09T15:19:23.863Z,18.73
2018-02-09T15:21:51.503Z,18.53
2018-02-09T15:24:19.165Z,20.00
2018-02-09T15:26:46.853Z,18.27
2018-02-09T15:29:15.289Z,19.00
2018-02-09T15:31:42.918Z,20.13
2018-02-09T15:34:10.591Z,19.90
2018-02-09T15:36:38.230Z,19.87
2018-02-09T15:39:05.897Z,20.23
2018-02-09T15:41:33.544Z,19.57
2018-02-09T15:44:01.970Z,19.57
2018-02-09T15:46:29.627Z,19.70
2018-02-09T15:48:57.279Z,20.83
2018-02-09T15:51:24.972Z,19.47
2018-02-09T15:53:52.614Z,19.97
2018-02-09T15:56:21.039Z,20.77
2018-02-09T15:58:49.439Z,20.10
2018-02-09T16:01:17.142Z,18.93
2018-02-09T16:03:44.797Z,18.10
2018-02-09T16:06:12.506Z,18.20
2018-02-09T16:08:40.949Z,19.20
2018-02-09T16:11:08.638Z,18.90
2018-02-09T16:13:37.061Z,19.00
2018-02-09T16:16:04.748Z,19.00
2018-02-09T16:18:32.433Z,18.97
2018-02-09T16:21:00.870Z,18.10
2018-02-09T16:23:28.546Z,19.30
2018-02-09T16:25:56.218Z,18.77
2018-02-09T16:28:23.885Z,18.23
2018-02-09T16:30:51.576Z,18.43
2018-02-09T16:33:19.219Z,18.10
2018-02-09T16:35:47.623Z,18.57
2018-02-09T16:38:15.286Z,17.83
2018-02-09T16:40:42.970Z,16.20
2018-02-09T16:43:10.628Z,16.80
2018-02-09T16:45:38.301Z,16.07
2018-02-09T16:48:05.952Z,15.53
2018-02-09T16:50:33.598Z,14.13
2018-02-09T16:53:01.255Z,14.93
2018-02-09T16:55:28.918Z,15.33
2018-02-09T16:57:57.394Z,15.27
2018-02-09T17:00:25.083Z,15.03
2018-02-09T17:02:52.735Z,15.00
2018-02-09T17:05:20.402Z,14.73
2018-02-09T17:07:48.077Z,13.97
2018-02-09T17:10:15.741Z,14.17
2018-02-09T17:12:43.454Z,14.57
2018-02-09T17:15:11.109Z,14.83
2018-02-09T17:17:38.783Z,15.70
2018-02-09T17:20:06.435Z,14.77
2018-02-09T17:22:34.089Z,15.80
2018-02-09T17:25:01.849Z,15.53
2018-02-09T17:27:29.490Z,15.30
2018-02-09T17:29:57.899Z,15.40
2018-02-09T17:32:25.560Z,16.30
2018-02-09T17:34:53.190Z,16.17
2018-02-09T17:37:21.636Z,16.00
2018-02-09T17:39:49.305Z,14.73
2018-02-09T17:42:16.981Z,15.67
2018-02-09T17:44:44.664Z,16.17
2018-02-09T17:47:13.154Z,16.23
2018-02-09T17:49:40.803Z,16.33
2018-02-09T17:52:09.311Z,15.33
2018-02-09T17:54:36.971Z,15.80
2018-02-09T17:57:04.650Z,15.80
2018-02-09T17:59:32.313Z,16.70
2018-02-09T18:02:00.720Z,16.43
2018-02-09T18:04:28.356Z,16.27
2018-02-09T18:06:56.008Z,16.13
2018-02-09T18:09:23.662Z,15.97
2018-02-09T18:11:51.324Z,15.07
2018-02-09T18:14:18.963Z,16.77
2018-02-09T18:16:46.646Z,16.33
2018-02-09T18:19:14.314Z,17.50
2018-02-09T18:21:42.006Z,17.13
2018-02-09T18:24:09.659Z,17.07
2018-02-09T18:26:37.326Z,17.43
2018-02-09T18:29:04.985Z,15.83
2018-02-09T18:31:32.654Z,15.57
2018-02-09T18:34:00.330Z,16.87
2018-02-09T18:36:28.765Z,16.23
2018-02-09T18:38:56.417Z,16.13
2018-02-09T18:41:24.070Z,17.03
2018-02-09T18:43:51.730Z,17.23
2018-02-09T18:46:19.367Z,17.40
2018-02-09T18:48:47.034Z,17.57
2018-02-09T18:51:14.703Z,16.80
2018-02-09T18:53:42.478Z,16.93
2018-02-09T18:56:10.146Z,18.60
2018-02-09T18:58:37.837Z,18.50
2018-02-09T19:01:05.526Z,18.07
2018-02-09T19:03:33.181Z,19.60
2018-02-09T19:06:01.633Z,20.23
2018-02-09T19:08:31.205Z,19.77
2018-02-09T19:10:58.864Z,19.20
2018-02-09T19:13:26.524Z,20.97
2018-02-09T19:15:54.205Z,18.03
2018-02-09T19:18:21.883Z,18.73
2018-02-09T19:20:49.606Z,17.67
2018-02-09T19:23:18.097Z,17.90
2018-02-09T19:25:45.788Z,17.33
2018-02-09T19:28:14.223Z,17.83
2018-02-09T19:30:41.924Z,16.77
2018-02-09T19:33:09.757Z,17.87
2018-02-09T19:35:37.443Z,16.20
2018-02-09T19:38:05.131Z,16.10
2018-02-09T19:40:33.648Z,16.43
2018-02-09T19:43:01.290Z,15.90
2018-02-09T19:45:29.025Z,16.67
2018-02-09T19:47:57.663Z,16.63
2018-02-09T19:50:25.533Z,17.00
2018-02-09T19:52:53.203Z,16.97
2018-02-09T19:55:20.858Z,17.20
2018-02-09T19:57:48.720Z,17.23
2018-02-09T20:00:16.383Z,17.43
2018-02-09T20:02:44.244Z,17.40
2018-02-09T20:05:12.024Z,16.50
2018-02-09T20:07:39.742Z,17.40
2018-02-09T20:10:07.405Z,17.47
2018-02-09T20:12:35.193Z,18.43
2018-02-09T20:15:02.957Z,18.50
2018-02-09T20:17:30.680Z,17.53
2018-02-09T20:19:58.375Z,17.87
2018-02-09T20:22:26.145Z,17.97
2018-02-09T20:24:53.923Z,18.57
2018-02-09T20:27:21.667Z,18.50
2018-02-09T20:29:49.348Z,20.40
2018-02-09T20:32:17.072Z,19.20
2018-02-09T20:34:44.757Z,19.70
2018-02-09T20:37:12.483Z,18.87
2018-02-09T20:39:40.802Z,20.10
2018-02-09T20:42:08.548Z,19.30
2018-02-09T20:44:36.292Z,20.80
2018-02-09T20:47:04.031Z,18.93
2018-02-09T20:49:32.478Z,19.07
2018-02-09T20:52:00.181Z,18.87
2018-02-09T20:54:27.892Z,19.20
2018-02-09T20:56:55.745Z,18.80
2018-02-09T20:59:23.463Z,19.17
2018-02-09T21:01:52.008Z,18.50
2018-02-09T21:04:19.723Z,19.83
2018-02-09T21:06:47.442Z,20.03
2018-02-09T21:09:15.198Z,19.63
2018-02-09T21:11:44.513Z,19.77
2018-02-09T21:14:12.996Z,20.00
2018-02-09T21:16:41.509Z,20.23
2018-02-09T21:19:09.230Z,19.00
2018-02-09T21:21:36.966Z,20.10
2018-02-09T21:24:04.682Z,19.13
2018-02-09T21:26:32.418Z,19.83
2018-02-09T21:29:00.249Z,19.37
2018-02-09T21:31:28.117Z,19.53
2018-02-09T21:33:56.077Z,18.50
2018-02-09T21:36:23.843Z,19.07
2018-02-09T21:38:51.540Z,19.83
2018-02-09T21:41:20.086Z,19.70
2018-02-09T21:43:48.675Z,19.47
2018-02-09T21:46:17.087Z,20.53
2018-02-09T21:48:44.760Z,19.40
2018-02-09T21:51:13.249Z,20.80
2018-02-09T21:53:40.909Z,19.87
2018-02-09T21:56:08.550Z,19.67
2018-02-09T21:58:36.217Z,18.83
2018-02-09T22:01:04.632Z,19.47
2018-02-09T22:03:32.321Z,21.30
2018-02-09T22:06:00.014Z,22.37
2018-02-09T22:08:28.436Z,22.70
2018-02-09T22:10:56.102Z,22.10
2018-02-09T22:13:23.797Z,21.77
2018-02-09T22:15:51.476Z,22.40
2018-02-09T22:18:19.897Z,21.57
2018-02-09T22:20:47.551Z,21.23
2018-02-09T22:23:15.216Z,19.73
2018-02-09T22:25:42.875Z,18.30
2018-02-09T22:28:10.543Z,18.50
2018-02-09T22:30:38.204Z,17.50
2018-02-09T22:33:05.882Z,18.33
2018-02-09T22:35:33.668Z,19.20
2018-02-09T22:38:01.428Z,19.20
2018-02-09T22:40:29.088Z,19.27
2018-02-09T22:42:56.765Z,18.40
2018-02-09T22:45:25.247Z,19.00
2018-02-09T22:47:53.664Z,17.50
2018-02-09T22:50:21.342Z,16.90
2018-02-09T22:52:48.999Z,17.10
2018-02-09T22:55:16.709Z,15.80
2018-02-09T22:57:45.145Z,16.97
2018-02-09T23:00:12.904Z,16.40
2018-02-09T23:02:46.128Z,16.37
2018-02-09T23:05:14.561Z,15.90
2018-02-09T23:07:42.221Z,16.37
2018-02-09T23:10:09.857Z,17.17
2018-02-09T23:12:37.518Z,15.43
2018-02-09T23:15:05.190Z,15.63
2018-02-09T23:17:32.869Z,15.17
2018-02-09T23:20:01.309Z,15.13
2018-02-09T23:22:28.939Z,13.40
2018-02-09T23:24:56.607Z,13.60
2018-02-09T23:27:24.247Z,13.03
2018-02-09T23:29:51.922Z,14.13
2018-02-09T23:32:19.736Z,13.67
2018-02-09T23:34:47.388Z,13.13
2018-02-09T23:37:15.083Z,13.97
2018-02-09T23:39:43.486Z,14.10
2018-02-09T23:42:11.122Z,14.33
2018-02-09T23:44:38.866Z,14.87
2018-02-09T23:47:06.697Z,15.00
2018-02-09T23:49:34.365Z,13.80
2018-02-09T23:52:02.062Z,13.47
2018-02-09T23:54:30.474Z,13.97
2018-02-09T23:56:58.137Z,14.03
2018-02-09T23:59:25.893Z,14.00
