createdAt,value
2022-09-11T00:02:55.924Z,24.6
2022-09-11T00:07:56.425Z,21.2
2022-09-11T00:12:55.676Z,22.7
2022-09-11T00:17:55.796Z,22.0
2022-09-11T00:22:55.833Z,15.7
2022-09-11T00:27:55.912Z,20.3
2022-09-11T00:32:55.707Z,22.6
2022-09-11T00:37:55.873Z,22.7
2022-09-11T00:42:55.905Z,23.3
2022-09-11T00:47:55.780Z,27.0
2022-09-11T00:52:55.608Z,30.0
2022-09-11T00:57:55.870Z,30.4
2022-09-11T01:02:55.726Z,30.9
2022-09-11T01:07:55.701Z,34.8
2022-09-11T01:12:55.773Z,34.8
2022-09-11T01:17:55.765Z,34.7
2022-09-11T01:22:55.722Z,36.3
2022-09-11T01:27:55.634Z,34.5
2022-09-11T01:32:55.676Z,33.5
2022-09-11T01:37:55.682Z,31.8
2022-09-11T01:42:55.773Z,25.8
2022-09-11T01:47:55.606Z,24.0
2022-09-11T01:52:55.665Z,25.0
2022-09-11T01:57:55.816Z,24.0
2022-09-11T02:02:55.650Z,19.6
2022-09-11T02:07:55.596Z,20.4
2022-09-11T02:12:55.744Z,15.0
2022-09-11T02:17:55.624Z,17.3
2022-09-11T02:22:55.616Z,18.5
2022-09-11T02:27:55.823Z,18.4
2022-09-11T02:32:55.541Z,21.6
2022-09-11T02:37:55.644Z,18.4
2022-09-11T02:42:55.761Z,21.2
2022-09-11T02:47:55.426Z,18.0
2022-09-11T02:52:55.637Z,19.5
2022-09-11T02:57:55.655Z,17.8
2022-09-11T03:02:55.573Z,18.3
2022-09-11T03:07:55.481Z,16.8
2022-09-11T03:12:55.648Z,16.2
2022-09-11T03:17:55.532Z,12.0
2022-09-11T03:22:55.507Z,14.7
2022-09-11T03:27:55.669Z,10.0
2022-09-11T03:32:55.583Z,9.3
2022-09-11T03:37:55.547Z,7.9
2022-09-11T03:42:55.638Z,8.8
2022-09-11T03:47:55.742Z,12.5
2022-09-11T03:52:55.488Z,12.1
2022-09-11T03:57:55.449Z,14.1
2022-09-11T04:02:55.437Z,16.5
2022-09-11T04:07:55.475Z,15.1
2022-09-11T04:12:55.502Z,17.9
2022-09-11T04:17:55.419Z,20.4
2022-09-11T04:22:55.367Z,20.8
2022-09-11T04:27:55.598Z,18.5
2022-09-11T04:32:55.377Z,18.8
2022-09-11T04:37:55.447Z,19.4
2022-09-11T04:42:55.731Z,20.7
2022-09-11T04:47:55.444Z,19.5
2022-09-11T04:52:55.702Z,24.3
2022-09-11T04:57:55.522Z,22.5
2022-09-11T05:02:55.503Z,20.4
2022-09-11T05:07:55.779Z,22.4
2022-09-11T05:12:55.696Z,20.5
2022-09-11T05:17:55.787Z,22.2
2022-09-11T05:22:55.186Z,18.3
2022-09-11T05:27:55.372Z,20.5
2022-09-11T05:32:55.329Z,20.1
2022-09-11T05:37:55.281Z,17.1
2022-09-11T05:42:55.805Z,14.6
2022-09-11T05:47:56.063Z,15.8
2022-09-11T05:52:55.452Z,15.7
2022-09-11T05:57:55.384Z,16.3
2022-09-11T06:02:55.244Z,15.2
2022-09-11T06:07:55.173Z,18.0
2022-09-11T06:12:55.129Z,15.7
2022-09-11T06:17:55.229Z,20.2
2022-09-11T06:22:55.084Z,39.4
2022-09-11T06:27:55.125Z,20.8
2022-09-11T06:32:55.106Z,17.5
2022-09-11T06:37:55.190Z,21.2
2022-09-11T06:42:55.214Z,18.8
2022-09-11T06:47:55.153Z,26.4
2022-09-11T06:52:55.156Z,21.2
2022-09-11T06:57:55.248Z,18.4
2022-09-11T07:02:55.129Z,16.0
2022-09-11T07:07:55.328Z,15.4
2022-09-11T07:12:55.203Z,14.0
2022-09-11T07:17:55.093Z,14.5
2022-09-11T07:22:55.163Z,15.2
2022-09-11T07:27:55.152Z,16.5
2022-09-11T07:32:55.271Z,15.4
2022-09-11T07:37:55.197Z,13.5
2022-09-11T07:42:55.205Z,14.0
2022-09-11T07:47:55.038Z,12.3
2022-09-11T07:52:55.050Z,15.3
2022-09-11T07:57:55.201Z,12.3
2022-09-11T08:02:55.073Z,12.4
2022-09-11T08:07:56.123Z,12.4
2022-09-11T08:12:59.412Z,10.9
2022-09-11T08:17:54.970Z,9.4
2022-09-11T08:22:55.383Z,9.0
2022-09-11T08:27:54.985Z,8.2
2022-09-11T08:32:55.198Z,8.3
2022-09-11T08:37:55.314Z,6.9
2022-09-11T08:42:54.942Z,6.8
2022-09-11T08:47:55.368Z,5.9
2022-09-11T08:52:54.905Z,6.3
2022-09-11T08:57:54.968Z,7.7
2022-09-11T09:02:55.213Z,7.0
2022-09-11T09:07:54.934Z,5.2
2022-09-11T09:12:54.940Z,5.2
2022-09-11T09:17:55.404Z,6.0
2022-09-11T09:22:54.843Z,6.4
2022-09-11T09:27:54.988Z,8.2
2022-09-11T09:32:54.984Z,8.7
2022-09-11T09:37:54.808Z,8.1
2022-09-11T09:42:54.873Z,10.3
2022-09-11T09:47:54.940Z,8.7
2022-09-11T09:52:54.958Z,8.2
2022-09-11T09:57:54.920Z,9.2
2022-09-11T10:02:54.846Z,6.6
2022-09-11T10:07:55.175Z,5.7
2022-09-11T10:13:07.805Z,6.1
2022-09-11T10:17:54.744Z,7.0
2022-09-11T10:22:54.905Z,6.0
2022-09-11T10:27:54.886Z,7.3
2022-09-11T10:32:54.909Z,6.8
2022-09-11T10:37:54.747Z,8.5
2022-09-11T10:42:54.816Z,6.5
2022-09-11T10:47:54.793Z,6.4
2022-09-11T10:52:54.665Z,8.3
2022-09-11T10:57:54.768Z,6.1
2022-09-11T11:02:54.758Z,6.9
2022-09-11T11:07:55.010Z,8.1
2022-09-11T11:12:54.688Z,7.8
2022-09-11T11:17:55.900Z,9.3
2022-09-11T11:22:54.787Z,7.3
2022-09-11T11:27:54.664Z,8.1
2022-09-11T11:32:54.673Z,6.7
2022-09-11T11:37:54.922Z,6.3
2022-09-11T11:42:56.374Z,8.5
2022-09-11T11:47:54.620Z,6.0
2022-09-11T11:52:54.825Z,7.8
2022-09-11T11:57:54.598Z,13.6
2022-09-11T12:02:54.686Z,7.4
2022-09-11T12:07:54.787Z,9.7
2022-09-11T12:12:54.617Z,11.5
2022-09-11T12:17:56.087Z,11.5
2022-09-11T12:22:54.634Z,8.0
2022-09-11T12:27:54.598Z,7.6
2022-09-11T12:32:54.636Z,12.3
2022-09-11T12:37:54.724Z,5.9
2022-09-11T12:42:54.800Z,6.3
2022-09-11T12:47:54.760Z,5.4
2022-09-11T12:52:54.625Z,4.3
2022-09-11T12:57:55.274Z,3.7
2022-09-11T13:02:54.651Z,4.0
2022-09-11T13:07:54.670Z,5.8
2022-09-11T13:12:54.813Z,4.0
2022-09-11T13:17:54.702Z,3.2
2022-09-11T13:22:58.401Z,5.8
2022-09-11T13:27:55.004Z,4.7
2022-09-11T13:32:55.272Z,5.9
2022-09-11T13:37:54.582Z,5.8
2022-09-11T13:42:54.636Z,6.6
2022-09-11T13:47:54.570Z,8.3
2022-09-11T13:52:54.430Z,4.4
2022-09-11T13:57:54.680Z,5.4
2022-09-11T14:02:54.664Z,4.0
2022-09-11T14:07:55.053Z,4.4
2022-09-11T14:12:55.084Z,4.5
2022-09-11T14:17:54.904Z,5.3
2022-09-11T14:22:54.567Z,7.4
2022-09-11T14:27:56.140Z,5.7
2022-09-11T14:32:54.686Z,7.1
2022-09-11T14:37:54.624Z,6.5
2022-09-11T14:42:55.211Z,7.0
2022-09-11T14:47:54.827Z,15.0
2022-09-11T14:52:54.878Z,10.1
2022-09-11T14:57:55.591Z,8.4
2022-09-11T15:02:54.779Z,7.6
2022-09-11T15:07:55.852Z,7.3
2022-09-11T15:12:56.593Z,7.9
2022-09-11T15:17:54.695Z,10.1
2022-09-11T15:22:54.670Z,9.3
2022-09-11T15:27:55.958Z,7.1
2022-09-11T15:32:55.167Z,7.7
2022-09-11T15:37:54.777Z,7.8
2022-09-11T15:47:54.676Z,8.3
2022-09-11T15:52:54.380Z,7.0
2022-09-11T15:57:55.969Z,6.5
2022-09-11T16:02:54.293Z,7.9
2022-09-11T16:07:54.332Z,6.7
2022-09-11T16:12:58.699Z,6.4
2022-09-11T16:18:00.136Z,8.0
2022-09-11T16:22:54.244Z,7.1
2022-09-11T16:27:54.266Z,5.8
2022-09-11T16:32:54.596Z,8.2
2022-09-11T16:37:59.786Z,6.7
2022-09-11T16:42:58.748Z,6.1
2022-09-11T16:47:56.995Z,6.2
2022-09-11T16:52:58.068Z,5.4
2022-09-11T16:57:57.576Z,6.1
2022-09-11T17:02:54.894Z,6.1
2022-09-11T17:07:57.912Z,5.3
2022-09-11T17:12:55.119Z,5.7
2022-09-11T17:17:54.427Z,5.3
2022-09-11T17:22:58.483Z,5.7
2022-09-11T17:28:00.116Z,6.8
2022-09-11T17:32:55.287Z,5.4
2022-09-11T17:37:58.525Z,6.2
2022-09-11T17:42:54.214Z,7.6
2022-09-11T17:47:55.917Z,5.6
2022-09-11T17:52:54.703Z,5.0
2022-09-11T17:57:55.565Z,6.1
2022-09-11T18:02:55.781Z,6.3
2022-09-11T18:07:59.959Z,7.8
2022-09-11T18:12:55.163Z,8.8
2022-09-11T18:17:57.602Z,7.9
2022-09-11T18:22:59.659Z,6.9
2022-09-11T18:27:56.101Z,7.5
2022-09-11T18:32:56.735Z,10.9
2022-09-11T18:37:54.405Z,10.9
2022-09-11T18:43:00.042Z,9.9
2022-09-11T18:57:55.183Z,7.7
2022-09-11T19:02:54.762Z,7.7
2022-09-11T19:07:54.543Z,7.2
2022-09-11T19:12:54.284Z,8.5
2022-09-11T19:17:54.112Z,7.6
2022-09-11T19:22:54.745Z,7.0
2022-09-11T19:27:55.712Z,8.4
2022-09-11T19:32:54.769Z,7.0
2022-09-11T19:37:55.287Z,10.2
2022-09-11T19:42:53.987Z,9.7
2022-09-11T19:47:53.982Z,10.3
2022-09-11T19:52:54.439Z,7.9
2022-09-11T19:57:54.090Z,9.9
2022-09-11T20:02:54.132Z,11.0
2022-09-11T20:07:54.066Z,12.3
2022-09-11T20:12:53.996Z,9.4
2022-09-11T20:17:53.909Z,7.2
2022-09-11T20:22:53.946Z,8.0
2022-09-11T20:27:53.936Z,8.4
2022-09-11T20:32:54.030Z,8.9
2022-09-11T20:37:53.849Z,7.5
2022-09-11T20:42:53.910Z,7.7
2022-09-11T20:47:54.240Z,8.1
2022-09-11T20:52:53.799Z,7.8
2022-09-11T20:57:53.846Z,6.2
2022-09-11T21:02:54.026Z,6.8
2022-09-11T21:07:53.851Z,5.7
2022-09-11T21:12:53.859Z,7.4
2022-09-11T21:17:53.928Z,7.8
2022-09-11T21:22:53.844Z,7.5
2022-09-11T21:27:53.840Z,7.3
2022-09-11T21:32:53.972Z,9.0
2022-09-11T21:37:53.880Z,9.5
2022-09-11T21:42:53.834Z,8.6
2022-09-11T21:47:54.017Z,8.2
2022-09-11T21:52:53.758Z,8.3
2022-09-11T21:57:53.881Z,9.5
2022-09-11T22:02:53.902Z,10.9
2022-09-11T22:07:54.082Z,11.3
2022-09-11T22:12:53.650Z,12.7
2022-09-11T22:17:53.737Z,9.7
2022-09-11T22:22:53.688Z,10.9
2022-09-11T22:27:53.761Z,10.9
2022-09-11T22:32:53.691Z,12.6
2022-09-11T22:37:53.890Z,10.2
2022-09-11T22:42:53.688Z,10.3
2022-09-11T22:47:53.685Z,11.6
2022-09-11T22:52:53.930Z,12.4
2022-09-11T22:57:53.638Z,12.6
2022-09-11T23:02:53.632Z,15.5
2022-09-11T23:07:53.757Z,13.1
2022-09-11T23:12:53.655Z,13.8
2022-09-11T23:17:53.619Z,12.4
2022-09-11T23:22:53.705Z,12.3
2022-09-11T23:27:53.744Z,11.9
2022-09-11T23:32:53.574Z,12.5
2022-09-11T23:37:53.520Z,12.1
2022-09-11T23:42:53.536Z,12.6
2022-09-11T23:47:53.554Z,12.9
2022-09-11T23:52:53.655Z,12.4
2022-09-11T23:57:53.725Z,12.6
