createdAt,value
2018-12-01T17:08:15.666Z,996.66
2018-12-01T17:09:15.648Z,996.66
2018-12-01T17:11:08.724Z,996.65
2018-12-01T17:12:08.717Z,996.60
2018-12-01T17:14:01.703Z,996.60
2018-12-01T17:15:01.720Z,996.63
2018-12-01T17:16:54.755Z,996.59
2018-12-01T17:17:54.745Z,996.64
2018-12-01T17:19:47.749Z,996.62
2018-12-01T17:20:47.759Z,996.60
2018-12-01T17:22:40.791Z,996.57
2018-12-01T17:23:40.769Z,996.59
2018-12-01T17:25:33.792Z,996.55
2018-12-01T17:26:33.779Z,996.56
2018-12-01T17:28:26.843Z,996.52
2018-12-01T17:29:26.794Z,996.54
2018-12-01T17:31:19.817Z,996.51
2018-12-01T17:32:19.798Z,996.53
2018-12-01T17:34:12.819Z,996.48
2018-12-01T17:35:12.856Z,996.50
2018-12-01T17:37:06.059Z,996.45
2018-12-01T17:38:06.044Z,996.49
2018-12-01T17:39:59.118Z,996.46
2018-12-01T17:40:59.071Z,996.46
2018-12-01T17:42:52.095Z,996.47
2018-12-01T17:43:52.105Z,996.43
2018-12-01T17:45:45.091Z,996.46
2018-12-01T17:46:45.101Z,996.43
2018-12-01T17:48:38.194Z,996.50
2018-12-01T17:49:38.164Z,996.52
2018-12-01T17:51:31.207Z,996.55
2018-12-01T17:52:31.179Z,996.49
2018-12-01T17:54:24.184Z,996.54
2018-12-01T17:55:24.192Z,996.49
2018-12-01T17:57:17.244Z,996.56
2018-12-01T17:58:17.214Z,996.58
2018-12-01T18:00:10.219Z,996.51
2018-12-01T18:01:10.226Z,996.52
2018-12-01T18:03:03.256Z,996.54
2018-12-01T18:04:03.233Z,996.54
2018-12-01T18:05:56.239Z,996.50
2018-12-01T18:06:56.256Z,996.49
2018-12-01T18:08:49.290Z,996.44
2018-12-01T18:09:49.266Z,996.45
2018-12-01T18:11:42.277Z,996.33
2018-12-01T18:12:42.284Z,996.34
2018-12-01T18:14:35.314Z,996.25
2018-12-01T18:15:35.279Z,996.24
2018-12-01T18:17:28.285Z,996.27
2018-12-01T18:18:28.294Z,996.24
2018-12-01T18:20:21.358Z,996.25
2018-12-01T18:21:21.290Z,996.29
2018-12-01T18:23:14.630Z,996.27
2018-12-01T18:24:14.637Z,996.30
2018-12-01T18:26:07.516Z,996.32
2018-12-01T18:27:07.525Z,996.29
2018-12-01T18:29:00.548Z,996.31
2018-12-01T18:30:00.528Z,996.37
2018-12-01T18:31:53.535Z,996.31
2018-12-01T18:32:53.524Z,996.26
2018-12-01T18:34:46.550Z,996.22
2018-12-01T18:35:46.531Z,996.17
2018-12-01T18:37:39.585Z,996.16
2018-12-01T18:38:39.582Z,996.14
2018-12-01T18:40:32.601Z,996.11
2018-12-01T18:41:32.720Z,996.10
2018-12-01T18:43:25.618Z,996.09
2018-12-01T18:44:25.600Z,996.08
2018-12-01T18:46:18.623Z,996.06
2018-12-01T18:47:18.649Z,996.05
2018-12-01T18:49:11.673Z,995.98
2018-12-01T18:50:11.657Z,995.97
2018-12-01T18:52:04.650Z,995.93
2018-12-01T18:53:04.653Z,995.92
2018-12-01T18:54:58.416Z,995.84
2018-12-01T18:55:58.379Z,995.90
2018-12-01T18:57:51.374Z,995.91
2018-12-01T18:58:51.393Z,995.92
2018-12-01T19:00:44.438Z,995.96
2018-12-01T19:01:44.427Z,995.87
2018-12-01T19:03:37.447Z,995.93
2018-12-01T19:04:37.504Z,995.91
2018-12-01T19:06:30.489Z,995.89
2018-12-01T19:07:30.467Z,995.87
2018-12-01T19:09:23.528Z,995.81
2018-12-01T19:10:23.483Z,995.88
2018-12-01T19:12:16.497Z,995.78
2018-12-01T19:13:16.507Z,995.77
2018-12-01T19:15:09.579Z,995.70
2018-12-01T19:16:09.509Z,995.67
2018-12-01T19:18:02.564Z,995.70
2018-12-01T19:19:02.566Z,995.71
2018-12-01T19:20:55.594Z,995.72
2018-12-01T19:21:55.587Z,995.71
2018-12-01T19:23:48.878Z,995.71
2018-12-01T19:24:48.785Z,995.69
2018-12-01T19:26:41.793Z,995.68
2018-12-01T19:27:41.900Z,995.62
2018-12-01T19:29:34.767Z,995.52
2018-12-01T19:30:34.778Z,995.53
2018-12-01T19:32:27.803Z,995.52
2018-12-01T19:33:27.780Z,995.44
2018-12-01T19:34:27.802Z,995.40
2018-12-01T19:35:27.814Z,995.43
2018-12-01T19:36:27.834Z,995.43
2018-12-01T19:37:27.851Z,995.39
2018-12-01T19:38:27.876Z,995.38
2018-12-01T19:39:27.903Z,995.36
2018-12-01T19:40:28.793Z,995.31
2018-12-01T19:41:27.934Z,995.27
2018-12-01T19:42:27.948Z,995.26
2018-12-01T19:43:27.961Z,995.24
2018-12-01T19:44:27.980Z,995.24
2018-12-01T19:45:28.151Z,995.21
2018-12-01T19:46:28.016Z,995.21
2018-12-01T19:47:28.046Z,995.21
2018-12-01T19:48:28.081Z,995.19
2018-12-01T19:49:28.074Z,995.22
2018-12-01T19:50:28.088Z,995.16
2018-12-01T19:51:28.233Z,995.14
2018-12-01T19:52:28.124Z,995.07
2018-12-01T19:53:28.173Z,995.09
2018-12-01T19:54:28.223Z,995.05
2018-12-01T19:55:28.226Z,995.00
2018-12-01T19:56:28.204Z,994.95
2018-12-01T19:57:28.262Z,994.87
2018-12-01T19:58:28.232Z,994.90
2018-12-01T19:59:28.245Z,994.84
2018-12-01T20:00:28.262Z,994.86
2018-12-01T20:01:28.281Z,994.80
2018-12-01T20:02:28.316Z,994.80
2018-12-01T20:03:28.325Z,994.81
2018-12-01T20:04:28.348Z,994.77
2018-12-01T20:05:28.354Z,994.70
2018-12-01T20:06:28.375Z,994.71
2018-12-01T20:07:28.394Z,994.65
2018-12-01T20:08:28.406Z,994.68
2018-12-01T20:09:28.427Z,994.62
2018-12-01T20:10:28.445Z,994.59
2018-12-01T20:11:28.487Z,994.59
2018-12-01T20:12:28.494Z,994.57
2018-12-01T20:13:28.503Z,994.57
2018-12-01T20:14:28.520Z,994.62
2018-12-01T20:15:28.534Z,994.55
2018-12-01T20:16:28.554Z,994.57
2018-12-01T20:17:28.577Z,994.58
2018-12-01T20:18:28.589Z,994.54
2018-12-01T20:19:28.606Z,994.55
2018-12-01T20:20:28.650Z,994.54
2018-12-01T20:21:28.646Z,994.57
2018-12-01T20:22:28.661Z,994.56
2018-12-01T20:23:28.695Z,994.50
2018-12-01T20:24:28.700Z,994.47
2018-12-01T20:25:28.715Z,994.44
2018-12-01T20:26:28.733Z,994.52
2018-12-01T20:27:28.748Z,994.52
2018-12-01T20:28:28.785Z,994.50
2018-12-01T20:29:28.789Z,994.46
2018-12-01T20:30:28.804Z,994.40
2018-12-01T20:31:28.824Z,994.42
2018-12-01T20:32:28.840Z,994.40
2018-12-01T20:33:28.861Z,994.35
2018-12-01T20:34:28.899Z,994.25
2018-12-01T20:35:28.898Z,994.30
2018-12-01T20:36:28.919Z,994.28
2018-12-01T20:37:28.929Z,994.29
2018-12-01T20:38:28.951Z,994.30
2018-12-01T20:39:28.965Z,994.33
2018-12-01T20:40:28.985Z,994.31
2018-12-01T20:41:29.000Z,994.29
2018-12-01T20:42:29.021Z,994.27
2018-12-01T20:43:29.044Z,994.26
2018-12-01T20:44:29.057Z,994.27
2018-12-01T20:45:29.072Z,994.23
2018-12-01T20:46:29.087Z,994.21
2018-12-01T20:47:29.105Z,994.21
2018-12-01T20:48:29.239Z,994.19
2018-12-01T20:49:29.195Z,994.20
2018-12-01T20:50:29.168Z,994.13
2018-12-01T20:51:29.193Z,994.15
2018-12-01T20:52:29.196Z,994.12
2018-12-01T20:53:29.222Z,994.13
2018-12-01T20:54:29.231Z,994.11
2018-12-01T20:55:29.254Z,994.12
2018-12-01T20:56:29.294Z,994.12
2018-12-01T20:57:29.301Z,994.07
2018-12-01T20:58:29.339Z,994.03
2018-12-01T20:59:29.353Z,994.04
2018-12-01T21:00:29.573Z,994.04
2018-12-01T21:01:29.395Z,993.98
2018-12-01T21:02:29.408Z,993.98
2018-12-01T21:03:29.443Z,994.02
2018-12-01T21:04:29.429Z,993.94
2018-12-01T21:05:29.466Z,993.93
2018-12-01T21:06:29.479Z,993.89
2018-12-01T21:07:29.532Z,993.93
2018-12-01T21:08:29.513Z,993.88
2018-12-01T21:09:29.543Z,993.87
2018-12-01T21:10:29.579Z,993.90
2018-12-01T21:11:29.562Z,993.92
2018-12-01T21:12:29.584Z,993.93
2018-12-01T21:13:29.591Z,993.97
2018-12-01T21:14:29.596Z,993.93
2018-12-01T21:15:29.664Z,993.91
2018-12-01T21:16:29.634Z,993.90
2018-12-01T21:17:29.677Z,993.88
2018-12-01T21:18:29.696Z,993.87
2018-12-01T21:19:29.719Z,993.88
2018-12-01T21:20:29.742Z,993.79
2018-12-01T21:21:29.759Z,993.83
2018-12-01T21:22:29.786Z,993.87
2018-12-01T21:23:29.772Z,993.85
2018-12-01T21:24:29.785Z,993.88
2018-12-01T21:25:29.824Z,993.89
2018-12-01T21:26:29.828Z,993.90
2018-12-01T21:27:29.846Z,993.90
2018-12-01T21:28:29.900Z,993.90
2018-12-01T21:29:29.935Z,993.82
2018-12-01T21:30:29.885Z,993.78
2018-12-01T21:31:29.968Z,993.77
2018-12-01T21:32:29.953Z,993.77
2018-12-01T21:33:29.941Z,993.73
2018-12-01T21:34:29.958Z,993.75
2018-12-01T21:35:29.975Z,993.71
2018-12-01T21:36:29.996Z,993.75
2018-12-01T21:37:30.029Z,993.70
2018-12-01T21:38:30.032Z,993.67
2018-12-01T21:39:30.071Z,993.68
2018-12-01T21:40:30.092Z,993.67
2018-12-01T21:41:30.118Z,993.65
2018-12-01T21:42:30.130Z,993.62
2018-12-01T21:43:30.145Z,993.57
2018-12-01T21:44:30.182Z,993.58
2018-12-01T21:45:30.202Z,993.57
2018-12-01T21:46:30.205Z,993.53
2018-12-01T21:47:30.194Z,993.50
2018-12-01T21:48:30.222Z,993.49
2018-12-01T21:49:30.238Z,993.49
2018-12-01T21:50:30.254Z,993.47
2018-12-01T21:51:30.281Z,993.48
2018-12-01T21:52:30.313Z,993.45
2018-12-01T21:53:30.299Z,993.38
2018-12-01T21:54:30.321Z,993.38
2018-12-01T21:55:30.337Z,993.37
2018-12-01T21:56:30.357Z,993.31
2018-12-01T21:57:30.373Z,993.25
2018-12-01T21:58:30.393Z,993.23
2018-12-01T21:59:30.412Z,993.15
2018-12-01T22:00:30.435Z,993.12
2018-12-01T22:01:30.449Z,993.11
2018-12-01T22:02:30.467Z,993.10
2018-12-01T22:03:30.492Z,993.02
2018-12-01T22:04:30.501Z,993.04
2018-12-01T22:05:30.545Z,993.06
2018-12-01T22:06:30.532Z,993.08
2018-12-01T22:07:30.556Z,992.99
2018-12-01T22:08:30.572Z,993.06
2018-12-01T22:09:30.593Z,993.06
2018-12-01T22:10:30.611Z,993.06
2018-12-01T22:11:30.630Z,993.08
2018-12-01T22:12:30.650Z,993.07
2018-12-01T22:13:30.661Z,993.11
2018-12-01T22:14:30.681Z,993.09
2018-12-01T22:15:30.819Z,993.12
2018-12-01T22:16:30.718Z,993.08
2018-12-01T22:17:30.746Z,993.10
2018-12-01T22:18:30.750Z,993.12
2018-12-01T22:19:30.772Z,993.07
2018-12-01T22:20:30.787Z,993.11
2018-12-01T22:21:30.804Z,993.09
2018-12-01T22:22:30.826Z,993.11
2018-12-01T22:23:30.849Z,993.08
2018-12-01T22:24:30.868Z,993.10
2018-12-01T22:25:30.886Z,993.08
2018-12-01T22:26:30.911Z,993.04
2018-12-01T22:27:30.917Z,993.01
2018-12-01T22:28:35.281Z,993.01
2018-12-01T22:29:30.955Z,993.05
2018-12-01T22:30:30.987Z,993.02
2018-12-01T22:31:30.985Z,992.93
2018-12-01T22:32:31.012Z,992.96
2018-12-01T22:33:31.025Z,992.93
2018-12-01T22:34:31.041Z,992.90
2018-12-01T22:35:31.060Z,992.99
2018-12-01T22:36:31.085Z,992.91
2018-12-01T22:37:31.091Z,992.93
2018-12-01T22:38:31.110Z,992.90
2018-12-01T22:39:31.130Z,992.91
2018-12-01T22:40:31.201Z,992.93
2018-12-01T22:41:31.171Z,992.97
2018-12-01T22:42:31.182Z,992.97
2018-12-01T22:43:31.213Z,992.97
2018-12-01T22:44:31.223Z,992.94
2018-12-01T22:45:31.244Z,992.96
2018-12-01T22:46:31.254Z,992.89
2018-12-01T22:47:31.296Z,992.95
2018-12-01T22:48:31.303Z,993.00
2018-12-01T22:49:31.308Z,992.96
2018-12-01T22:50:31.327Z,992.99
2018-12-01T22:51:31.478Z,992.99
2018-12-01T22:52:31.366Z,992.91
2018-12-01T22:53:31.384Z,992.97
2018-12-01T22:54:31.450Z,992.91
2018-12-01T22:55:31.423Z,992.94
2018-12-01T22:56:31.465Z,992.91
2018-12-01T22:57:31.460Z,992.95
2018-12-01T22:58:31.481Z,992.93
2018-12-01T22:59:31.489Z,992.87
2018-12-01T23:00:31.510Z,992.88
2018-12-01T23:01:31.526Z,992.85
2018-12-01T23:02:31.543Z,992.83
2018-12-01T23:03:31.570Z,992.82
2018-12-01T23:04:31.581Z,992.76
2018-12-01T23:05:31.600Z,992.79
2018-12-01T23:06:31.615Z,992.76
2018-12-01T23:07:31.641Z,992.79
2018-12-01T23:08:31.655Z,992.72
2018-12-01T23:09:31.673Z,992.78
2018-12-01T23:10:31.686Z,992.81
2018-12-01T23:11:31.711Z,992.80
2018-12-01T23:12:31.728Z,992.81
2018-12-01T23:13:31.742Z,992.82
2018-12-01T23:14:31.776Z,992.80
2018-12-01T23:15:32.631Z,992.79
2018-12-01T23:16:31.798Z,992.79
2018-12-01T23:17:31.810Z,992.81
2018-12-01T23:18:31.831Z,992.81
2018-12-01T23:19:31.855Z,992.74
2018-12-01T23:20:31.869Z,992.77
2018-12-01T23:21:31.888Z,992.72
2018-12-01T23:22:31.913Z,992.73
2018-12-01T23:23:31.920Z,992.71
2018-12-01T23:24:31.967Z,992.70
2018-12-01T23:25:31.954Z,992.70
2018-12-01T23:26:31.986Z,992.68
2018-12-01T23:27:31.994Z,992.65
2018-12-01T23:28:32.009Z,992.57
2018-12-01T23:29:32.030Z,992.58
2018-12-01T23:30:32.179Z,992.61
2018-12-01T23:31:32.063Z,992.58
2018-12-01T23:32:32.088Z,992.58
2018-12-01T23:33:32.098Z,992.54
2018-12-01T23:34:32.126Z,992.53
2018-12-01T23:35:32.140Z,992.55
2018-12-01T23:36:32.154Z,992.56
2018-12-01T23:37:32.175Z,992.53
2018-12-01T23:38:32.203Z,992.45
2018-12-01T23:39:32.231Z,992.44
2018-12-01T23:40:32.228Z,992.46
2018-12-01T23:41:32.249Z,992.45
2018-12-01T23:42:32.263Z,992.37
2018-12-01T23:43:32.282Z,992.38
2018-12-01T23:44:32.306Z,992.37
2018-12-01T23:45:32.313Z,992.41
2018-12-01T23:46:32.352Z,992.37
2018-12-01T23:47:32.350Z,992.33
2018-12-01T23:48:32.370Z,992.33
2018-12-01T23:49:32.389Z,992.32
2018-12-01T23:50:32.404Z,992.33
2018-12-01T23:51:32.425Z,992.31
2018-12-01T23:52:32.441Z,992.29
2018-12-01T23:53:32.456Z,992.30
2018-12-01T23:54:32.485Z,992.28
2018-12-01T23:55:32.556Z,992.28
2018-12-01T23:56:32.513Z,992.21
2018-12-01T23:57:32.537Z,992.25
2018-12-01T23:58:32.583Z,992.22
2018-12-01T23:59:32.567Z,992.22
