createdAt,value
2019-05-30T04:30:00.888Z,17.92
2019-05-30T04:33:32.938Z,18.42
2019-05-30T04:40:33.974Z,20.00
2019-05-30T04:46:39.969Z,20.40
2019-05-30T04:49:47.062Z,21.40
2019-05-30T05:53:35.197Z,23.73
2019-05-30T05:56:27.483Z,24.75
2019-05-30T08:52:20.243Z,24.00
2019-05-30T09:07:12.212Z,25.43
2019-05-30T09:09:46.298Z,23.50
2019-05-30T09:12:42.602Z,22.20
2019-05-30T09:16:00.891Z,21.12
2019-05-30T09:31:39.975Z,22.15
2019-05-30T09:34:12.155Z,18.17
2019-05-30T09:36:46.855Z,19.37
2019-05-30T09:42:33.317Z,18.87
2019-05-30T09:45:17.475Z,18.95
2019-05-30T09:47:55.638Z,19.07
2019-05-30T09:50:26.116Z,19.60
2019-05-30T09:52:56.870Z,20.35
2019-05-30T09:55:28.494Z,22.20
2019-05-30T09:58:01.724Z,21.02
2019-05-30T10:00:35.584Z,21.45
2019-05-30T10:03:21.468Z,22.80
2019-05-30T10:05:59.259Z,24.63
2019-05-30T10:08:46.556Z,24.10
2019-05-30T11:39:59.415Z,36.95
2019-05-30T11:42:59.816Z,36.38
2019-05-30T11:45:30.812Z,34.05
2019-05-30T14:37:28.006Z,2.92
2019-05-30T14:39:58.681Z,3.08
2019-05-30T14:42:41.627Z,2.92
2019-05-30T14:45:14.540Z,2.80
2019-05-30T14:47:59.888Z,3.08
2019-05-30T14:50:30.325Z,2.67
2019-05-30T14:53:06.858Z,3.15
2019-05-30T14:55:44.736Z,3.10
2019-05-30T14:58:15.288Z,2.60
2019-05-30T15:00:46.401Z,2.87
2019-05-30T15:03:20.092Z,2.60
2019-05-30T15:05:51.102Z,2.72
2019-05-30T15:08:25.810Z,2.62
2019-05-30T15:10:56.490Z,2.77
2019-05-30T15:13:46.885Z,2.70
2019-05-30T15:16:21.188Z,2.40
2019-05-30T15:18:52.760Z,2.33
2019-05-30T15:21:44.307Z,2.50
2019-05-30T15:24:36.947Z,1.95
2019-05-30T15:27:08.431Z,2.55
2019-05-30T15:29:59.613Z,2.50
2019-05-30T15:32:36.292Z,2.30
2019-05-30T15:35:13.214Z,2.08
2019-05-30T15:37:47.534Z,2.47
2019-05-30T15:40:18.791Z,2.90
2019-05-30T15:43:07.282Z,2.62
2019-05-30T15:45:38.470Z,2.80
2019-05-30T15:48:10.305Z,2.47
2019-05-30T15:50:42.122Z,2.42
2019-05-30T15:53:13.158Z,2.40
2019-05-30T15:55:46.664Z,2.50
2019-05-30T15:58:18.122Z,2.45
2019-05-30T16:00:48.909Z,2.70
2019-05-30T16:03:20.431Z,2.65
2019-05-30T16:05:52.919Z,2.42
2019-05-30T16:08:24.556Z,2.50
2019-05-30T16:10:55.135Z,2.87
2019-05-30T16:13:25.751Z,3.22
2019-05-30T16:16:40.041Z,2.95
2019-05-30T16:19:17.398Z,2.95
2019-05-30T16:21:44.128Z,3.80
2019-05-30T16:24:18.541Z,2.92
2019-05-30T16:26:49.337Z,3.00
2019-05-30T16:29:22.532Z,3.02
2019-05-30T16:31:54.994Z,3.30
2019-05-30T16:34:26.405Z,3.75
2019-05-30T16:37:04.155Z,3.25
2019-05-30T16:40:05.111Z,3.33
2019-05-30T16:42:26.966Z,3.83
2019-05-30T16:44:57.541Z,3.33
2019-05-30T16:47:35.886Z,4.17
2019-05-30T16:50:08.026Z,4.10
2019-05-30T16:52:41.717Z,3.77
2019-05-30T16:55:15.461Z,4.15
2019-05-30T16:57:46.022Z,3.98
2019-05-30T17:00:20.364Z,4.12
2019-05-30T17:02:57.007Z,4.10
2019-05-30T17:05:28.238Z,4.70
2019-05-30T17:08:02.066Z,6.75
2019-05-30T17:10:38.430Z,6.08
2019-05-30T17:13:09.564Z,4.22
2019-05-30T17:15:45.640Z,3.75
2019-05-30T17:18:44.667Z,4.00
2019-05-30T18:13:37.709Z,3.72
2019-05-30T18:16:20.971Z,3.62
2019-05-30T18:19:12.846Z,3.42
2019-05-30T18:25:10.741Z,3.87
2019-05-30T18:39:28.636Z,4.53
2019-05-30T18:42:19.374Z,4.30
2019-05-30T18:44:51.148Z,4.28
2019-05-30T18:47:44.808Z,3.95
2019-05-30T18:50:19.155Z,4.17
2019-05-30T18:53:13.129Z,4.53
2019-05-30T18:56:14.058Z,4.53
2019-05-30T18:58:57.068Z,4.35
2019-05-30T19:01:50.455Z,3.75
2019-05-30T19:04:23.013Z,3.80
2019-05-30T19:06:57.848Z,4.20
2019-05-30T19:09:57.437Z,4.40
2019-05-30T19:12:30.109Z,4.92
2019-05-30T19:15:03.226Z,4.45
2019-05-30T19:17:37.408Z,4.00
2019-05-30T19:20:38.051Z,4.37
2019-05-30T19:23:09.496Z,4.62
2019-05-30T19:25:43.745Z,4.25
2019-05-30T19:33:53.319Z,4.87
2019-05-30T19:36:38.247Z,4.30
2019-05-30T19:39:15.389Z,4.60
2019-05-30T19:41:56.801Z,4.47
2019-05-30T19:44:38.405Z,4.62
2019-05-30T19:47:07.355Z,4.03
2019-05-30T19:49:53.756Z,4.53
2019-05-30T19:52:24.478Z,5.20
2019-05-30T19:55:45.378Z,5.00
2019-05-30T19:59:43.534Z,5.17
2019-05-30T20:06:36.590Z,5.42
2019-05-30T20:09:33.006Z,4.87
2019-05-30T20:12:10.912Z,5.40
2019-05-30T20:14:43.166Z,5.17
2019-05-30T20:17:30.023Z,5.00
2019-05-30T20:20:58.145Z,4.97
2019-05-30T20:27:13.942Z,5.40
2019-05-30T20:30:15.993Z,5.10
2019-05-30T20:33:04.954Z,5.00
2019-05-30T20:35:40.033Z,5.20
2019-05-30T20:41:38.860Z,5.80
2019-05-30T20:44:51.636Z,5.28
2019-05-30T20:48:11.014Z,5.35
2019-05-30T20:51:27.164Z,5.42
2019-05-30T20:54:20.378Z,5.20
2019-05-30T20:56:58.760Z,4.62
2019-05-30T20:59:30.800Z,5.37
2019-05-30T21:02:01.774Z,4.37
2019-05-30T21:04:43.248Z,4.70
2019-05-30T21:07:13.899Z,4.45
2019-05-30T21:10:05.670Z,4.17
2019-05-30T21:12:41.381Z,5.08
2019-05-30T21:15:22.016Z,4.85
2019-05-30T21:17:55.080Z,5.03
2019-05-30T21:20:27.240Z,4.92
2019-05-30T21:23:40.264Z,4.83
2019-05-30T21:26:23.104Z,4.37
2019-05-30T21:33:20.213Z,4.80
2019-05-30T21:36:37.830Z,4.62
2019-05-30T21:39:18.481Z,4.67
2019-05-30T21:41:55.414Z,4.67
2019-05-30T21:44:27.393Z,3.90
2019-05-30T21:47:07.690Z,4.17
2019-05-30T21:49:38.944Z,4.85
2019-05-30T21:52:32.422Z,4.50
2019-05-30T21:55:19.828Z,4.80
2019-05-30T22:02:24.833Z,5.22
2019-05-30T22:05:58.742Z,4.53
2019-05-30T22:08:45.522Z,4.33
2019-05-30T22:11:34.361Z,4.42
2019-05-30T22:14:57.534Z,4.35
2019-05-30T22:17:39.209Z,4.05
2019-05-30T22:20:41.750Z,3.90
2019-05-30T22:23:18.481Z,3.62
2019-05-30T22:26:30.074Z,3.08
2019-05-30T22:29:21.232Z,3.40
2019-05-30T22:36:42.719Z,3.08
2019-05-30T22:45:33.068Z,3.00
2019-05-30T22:48:57.259Z,2.70
2019-05-30T22:51:29.123Z,3.25
2019-05-30T22:54:28.755Z,3.33
2019-05-30T22:58:02.215Z,3.50
2019-05-30T23:00:47.809Z,3.50
2019-05-30T23:03:23.617Z,3.90
2019-05-30T23:12:05.789Z,3.62
2019-05-30T23:15:03.181Z,3.27
2019-05-30T23:17:34.387Z,3.92
2019-05-30T23:20:06.015Z,4.10
2019-05-30T23:23:21.951Z,4.08
2019-05-30T23:25:59.786Z,4.10
2019-05-30T23:29:03.681Z,3.80
2019-05-30T23:31:44.440Z,3.75
2019-05-30T23:34:15.736Z,3.98
2019-05-30T23:37:27.112Z,4.20
2019-05-30T23:40:01.142Z,4.25
2019-05-30T23:43:29.510Z,4.35
2019-05-30T23:48:55.839Z,4.60
2019-05-30T23:51:29.341Z,4.30
2019-05-30T23:54:03.528Z,4.40
2019-05-30T23:56:35.258Z,4.40
2019-05-30T23:59:15.082Z,5.03
