createdAt,value
2019-03-21T00:01:26.036Z,9.07
2019-03-21T00:03:34.248Z,8.73
2019-03-21T00:05:42.410Z,8.77
2019-03-21T00:07:50.554Z,9.23
2019-03-21T00:10:36.995Z,9.13
2019-03-21T00:12:45.123Z,8.93
2019-03-21T00:15:19.373Z,8.80
2019-03-21T00:20:29.360Z,8.67
2019-03-21T00:22:37.627Z,8.40
2019-03-21T00:24:45.760Z,8.90
2019-03-21T00:26:54.056Z,8.13
2019-03-21T00:29:02.322Z,8.30
2019-03-21T00:31:10.607Z,8.30
2019-03-21T00:33:18.868Z,8.57
2019-03-21T00:35:27.058Z,7.60
2019-03-21T00:37:35.296Z,7.37
2019-03-21T00:39:43.294Z,8.47
2019-03-21T00:41:51.434Z,7.60
2019-03-21T00:43:59.450Z,8.20
2019-03-21T00:46:07.515Z,7.73
2019-03-21T00:48:17.730Z,7.77
2019-03-21T00:50:26.870Z,7.67
2019-03-21T00:52:35.016Z,8.47
2019-03-21T00:54:43.122Z,8.90
2019-03-21T00:56:51.227Z,8.57
2019-03-21T00:58:59.384Z,8.17
2019-03-21T01:01:07.763Z,8.93
2019-03-21T01:03:16.544Z,8.33
2019-03-21T01:05:24.701Z,8.80
2019-03-21T01:07:32.952Z,8.20
2019-03-21T01:09:41.812Z,8.10
2019-03-21T01:11:49.946Z,9.10
2019-03-21T01:13:58.052Z,8.50
2019-03-21T01:16:06.277Z,8.53
2019-03-21T01:18:14.350Z,8.37
2019-03-21T01:20:22.505Z,8.07
2019-03-21T01:22:30.561Z,8.57
2019-03-21T01:24:38.564Z,8.93
2019-03-21T01:26:46.647Z,8.20
2019-03-21T01:28:54.749Z,9.30
2019-03-21T01:31:03.872Z,8.67
2019-03-21T01:33:11.977Z,8.80
2019-03-21T01:35:20.107Z,8.73
2019-03-21T01:37:28.198Z,9.53
2019-03-21T01:39:37.132Z,8.80
2019-03-21T01:41:45.197Z,9.13
2019-03-21T01:43:53.300Z,9.07
2019-03-21T01:46:01.301Z,9.20
2019-03-21T01:48:09.351Z,9.23
2019-03-21T01:50:18.532Z,9.27
2019-03-21T01:52:26.576Z,8.87
2019-03-21T01:54:34.703Z,9.43
2019-03-21T01:56:42.800Z,8.30
2019-03-21T01:58:51.007Z,8.57
2019-03-21T02:00:59.215Z,9.60
2019-03-21T02:03:07.621Z,9.10
2019-03-21T02:05:15.795Z,9.83
2019-03-21T02:07:23.896Z,9.90
2019-03-21T02:09:31.917Z,9.90
2019-03-21T02:11:41.428Z,9.77
2019-03-21T02:13:49.421Z,9.50
2019-03-21T02:15:59.343Z,9.67
2019-03-21T02:18:07.359Z,10.10
2019-03-21T02:20:16.343Z,9.67
2019-03-21T02:22:24.399Z,10.10
2019-03-21T02:24:32.441Z,10.43
2019-03-21T02:26:40.551Z,10.60
2019-03-21T02:28:48.662Z,10.20
2019-03-21T02:30:56.813Z,10.47
2019-03-21T02:33:19.574Z,10.57
2019-03-21T02:35:30.918Z,10.87
2019-03-21T02:37:37.585Z,10.67
2019-03-21T02:39:58.737Z,10.57
2019-03-21T02:41:55.382Z,11.27
2019-03-21T02:44:03.481Z,10.40
2019-03-21T02:46:11.603Z,10.37
2019-03-21T02:48:19.660Z,11.23
2019-03-21T02:50:33.309Z,11.50
2019-03-21T02:52:41.454Z,11.33
2019-03-21T02:54:49.448Z,10.83
2019-03-21T02:56:57.602Z,12.07
2019-03-21T02:59:06.189Z,11.70
2019-03-21T03:01:14.252Z,11.63
2019-03-21T03:03:22.374Z,11.77
2019-03-21T03:05:31.655Z,11.70
2019-03-21T03:07:39.862Z,11.60
2019-03-21T03:09:48.001Z,12.20
2019-03-21T03:11:56.078Z,12.27
2019-03-21T03:14:04.717Z,11.53
2019-03-21T03:16:12.926Z,12.53
2019-03-21T03:18:21.196Z,11.50
2019-03-21T03:20:29.342Z,12.30
2019-03-21T03:22:37.484Z,12.40
2019-03-21T03:24:45.583Z,11.63
2019-03-21T03:26:53.783Z,11.80
2019-03-21T03:29:01.916Z,12.90
2019-03-21T03:31:10.027Z,13.73
2019-03-21T03:33:18.264Z,12.53
2019-03-21T03:35:26.347Z,13.43
2019-03-21T03:37:34.399Z,13.37
2019-03-21T03:39:42.589Z,13.07
2019-03-21T03:41:50.752Z,12.13
2019-03-21T03:43:58.789Z,13.57
2019-03-21T03:46:07.080Z,12.63
2019-03-21T03:48:15.175Z,13.10
2019-03-21T03:50:23.287Z,12.90
2019-03-21T03:52:31.285Z,12.93
2019-03-21T03:54:40.346Z,13.23
2019-03-21T03:56:48.571Z,13.27
2019-03-21T03:58:57.237Z,13.67
2019-03-21T04:01:05.853Z,12.73
2019-03-21T04:03:13.897Z,13.50
2019-03-21T04:05:22.430Z,14.00
2019-03-21T04:07:30.578Z,14.50
2019-03-21T04:09:38.761Z,13.53
2019-03-21T04:11:46.920Z,14.07
2019-03-21T04:13:55.034Z,14.47
2019-03-21T04:16:03.198Z,14.10
2019-03-21T04:18:11.649Z,14.20
2019-03-21T04:20:21.016Z,13.33
2019-03-21T04:22:29.248Z,13.60
2019-03-21T04:24:37.485Z,14.20
2019-03-21T04:26:45.598Z,13.13
2019-03-21T04:28:53.905Z,13.90
2019-03-21T04:31:02.235Z,13.73
2019-03-21T04:33:10.709Z,13.90
2019-03-21T04:35:18.759Z,14.70
2019-03-21T04:37:26.879Z,13.93
2019-03-21T04:39:35.078Z,14.70
2019-03-21T04:41:44.416Z,14.57
2019-03-21T04:43:52.544Z,13.77
2019-03-21T04:46:03.729Z,13.13
2019-03-21T04:48:10.490Z,14.00
2019-03-21T04:50:22.513Z,15.83
2019-03-21T04:52:30.681Z,15.30
2019-03-21T04:54:38.938Z,15.43
2019-03-21T04:56:47.054Z,14.53
2019-03-21T04:58:55.177Z,14.43
2019-03-21T05:01:03.362Z,13.77
2019-03-21T05:03:11.730Z,13.50
2019-03-21T05:05:19.841Z,13.90
2019-03-21T05:07:27.997Z,14.10
2019-03-21T05:09:36.048Z,14.93
2019-03-21T05:11:44.127Z,14.83
2019-03-21T05:13:52.136Z,15.07
2019-03-21T05:16:00.350Z,13.60
2019-03-21T05:18:16.139Z,14.53
2019-03-21T05:20:27.123Z,14.43
2019-03-21T05:22:37.750Z,15.20
2019-03-21T05:24:45.922Z,14.67
2019-03-21T05:26:53.933Z,15.03
2019-03-21T05:29:02.073Z,14.47
2019-03-21T05:31:15.213Z,15.03
2019-03-21T05:33:23.676Z,14.63
2019-03-21T05:35:31.868Z,15.87
2019-03-21T05:37:39.992Z,14.30
2019-03-21T05:39:48.105Z,13.50
2019-03-21T05:41:56.293Z,15.17
2019-03-21T05:44:11.578Z,14.03
2019-03-21T05:46:26.416Z,14.57
2019-03-21T05:48:29.989Z,14.73
2019-03-21T05:50:38.278Z,14.53
2019-03-21T05:52:46.536Z,14.93
2019-03-21T05:54:54.598Z,15.73
2019-03-21T05:57:02.708Z,15.40
2019-03-21T05:59:10.866Z,16.07
2019-03-21T06:01:19.111Z,15.97
2019-03-21T06:03:32.204Z,14.57
2019-03-21T06:05:40.966Z,14.73
2019-03-21T06:08:01.947Z,15.10
2019-03-21T06:10:12.984Z,15.03
2019-03-21T06:12:21.239Z,14.63
2019-03-21T06:14:30.273Z,14.63
2019-03-21T06:16:38.580Z,15.63
2019-03-21T06:19:24.869Z,14.67
2019-03-21T06:22:11.947Z,13.93
2019-03-21T06:25:01.822Z,14.70
2019-03-21T06:27:31.638Z,15.57
2019-03-21T06:29:40.113Z,15.33
2019-03-21T06:31:48.437Z,15.43
2019-03-21T06:33:56.572Z,14.77
2019-03-21T06:36:04.727Z,14.43
2019-03-21T06:38:12.864Z,15.60
2019-03-21T06:40:20.955Z,14.60
2019-03-21T06:42:29.136Z,15.03
2019-03-21T06:44:37.177Z,15.83
2019-03-21T06:46:49.692Z,15.43
2019-03-21T06:48:55.216Z,14.30
2019-03-21T06:51:03.678Z,15.60
2019-03-21T06:53:11.911Z,15.40
2019-03-21T06:55:20.048Z,15.90
2019-03-21T06:57:28.214Z,14.97
2019-03-21T06:59:36.384Z,16.13
2019-03-21T07:01:44.421Z,14.90
2019-03-21T07:03:53.564Z,15.77
2019-03-21T07:06:01.819Z,15.17
2019-03-21T07:08:10.026Z,15.60
2019-03-21T07:10:18.304Z,15.93
2019-03-21T07:12:26.430Z,15.90
2019-03-21T07:14:34.568Z,15.00
2019-03-21T07:16:42.770Z,16.07
2019-03-21T07:18:51.036Z,16.73
2019-03-21T07:21:01.124Z,17.20
2019-03-21T07:23:08.995Z,17.63
2019-03-21T07:25:17.505Z,15.33
2019-03-21T07:27:25.551Z,15.30
2019-03-21T07:29:33.718Z,16.00
2019-03-21T07:31:41.895Z,16.93
2019-03-21T07:33:50.100Z,16.73
2019-03-21T07:35:58.295Z,15.57
2019-03-21T07:38:06.870Z,17.27
2019-03-21T07:40:15.658Z,19.50
2019-03-21T07:42:23.902Z,19.27
2019-03-21T07:44:32.085Z,16.93
2019-03-21T07:46:40.378Z,16.93
2019-03-21T07:48:48.437Z,21.90
2019-03-21T07:50:56.476Z,18.87
2019-03-21T07:53:04.614Z,17.80
2019-03-21T07:55:13.584Z,19.20
2019-03-21T07:57:21.745Z,17.07
2019-03-21T07:59:29.807Z,19.07
2019-03-21T08:01:37.972Z,21.77
2019-03-21T08:03:46.135Z,17.43
2019-03-21T08:05:54.698Z,20.43
2019-03-21T08:08:02.824Z,17.07
2019-03-21T08:10:11.583Z,16.40
2019-03-21T08:12:19.702Z,18.33
2019-03-21T08:14:27.948Z,19.20
2019-03-21T08:16:38.410Z,20.43
2019-03-21T08:18:46.621Z,18.97
2019-03-21T08:20:58.539Z,19.73
2019-03-21T08:23:04.760Z,16.67
2019-03-21T08:25:13.104Z,19.93
2019-03-21T08:27:21.249Z,17.40
2019-03-21T08:29:29.405Z,18.90
2019-03-21T08:31:37.501Z,18.77
2019-03-21T08:33:46.152Z,21.07
2019-03-21T08:35:54.366Z,19.13
2019-03-21T08:38:02.486Z,16.27
2019-03-21T08:40:11.247Z,15.47
2019-03-21T08:42:19.533Z,18.07
2019-03-21T08:44:27.739Z,24.00
2019-03-21T08:46:36.061Z,17.13
2019-03-21T08:48:45.282Z,18.87
2019-03-21T08:50:53.914Z,17.17
2019-03-21T08:53:02.067Z,18.17
2019-03-21T08:55:10.677Z,20.70
2019-03-21T08:57:18.876Z,21.73
2019-03-21T08:59:27.026Z,17.63
2019-03-21T09:01:35.217Z,17.60
2019-03-21T09:03:43.308Z,19.13
2019-03-21T09:05:51.560Z,19.17
2019-03-21T09:07:59.692Z,17.80
2019-03-21T09:10:08.321Z,17.80
2019-03-21T09:12:16.497Z,17.73
2019-03-21T09:14:24.709Z,20.20
2019-03-21T09:16:33.197Z,19.20
2019-03-21T09:18:41.591Z,17.13
2019-03-21T09:20:49.822Z,16.50
2019-03-21T09:22:58.063Z,19.50
2019-03-21T09:25:06.791Z,20.10
2019-03-21T09:27:14.898Z,16.90
2019-03-21T09:29:23.172Z,19.03
2019-03-21T09:31:31.410Z,14.60
2019-03-21T09:33:39.659Z,14.17
2019-03-21T09:35:47.973Z,20.83
2019-03-21T09:37:56.199Z,16.77
2019-03-21T09:40:04.776Z,14.30
2019-03-21T09:42:13.045Z,16.03
2019-03-21T09:44:31.059Z,14.87
2019-03-21T09:46:50.071Z,18.80
2019-03-21T09:48:49.333Z,17.37
2019-03-21T09:50:57.653Z,14.80
2019-03-21T09:53:05.838Z,16.27
2019-03-21T09:55:14.027Z,17.13
2019-03-21T09:57:22.249Z,15.80
2019-03-21T09:59:30.329Z,53.23
2019-03-21T10:01:38.720Z,47.77
2019-03-21T10:03:47.004Z,21.47
2019-03-21T10:05:55.419Z,16.23
2019-03-21T10:08:03.917Z,16.37
2019-03-21T10:10:16.002Z,15.87
2019-03-21T10:12:24.223Z,19.20
2019-03-21T10:14:32.548Z,24.13
2019-03-21T10:16:40.835Z,21.97
2019-03-21T10:18:49.140Z,32.20
2019-03-21T10:20:57.475Z,26.70
2019-03-21T10:23:05.799Z,22.83
2019-03-21T10:25:14.234Z,16.07
2019-03-21T10:27:22.455Z,16.87
2019-03-21T10:29:30.619Z,16.40
2019-03-21T10:31:39.726Z,18.90
2019-03-21T10:33:47.888Z,17.10
2019-03-21T10:35:56.071Z,16.07
2019-03-21T10:38:04.491Z,20.10
2019-03-21T10:40:13.303Z,16.13
2019-03-21T10:42:21.543Z,15.17
2019-03-21T10:44:29.788Z,14.30
2019-03-21T10:46:38.012Z,20.57
2019-03-21T10:48:46.140Z,15.33
2019-03-21T10:50:54.336Z,14.90
2019-03-21T10:53:02.940Z,13.17
2019-03-21T10:55:11.809Z,14.27
2019-03-21T10:57:20.122Z,15.77
2019-03-21T10:59:28.337Z,10.50
2019-03-21T11:01:36.576Z,13.50
2019-03-21T11:03:44.732Z,13.67
2019-03-21T11:05:53.020Z,13.40
2019-03-21T11:08:01.209Z,13.50
2019-03-21T11:10:09.845Z,13.20
2019-03-21T11:12:18.151Z,11.77
2019-03-21T11:14:26.383Z,12.97
2019-03-21T11:16:34.606Z,15.53
2019-03-21T11:18:42.984Z,29.90
2019-03-21T11:20:51.358Z,63.77
2019-03-21T11:22:59.687Z,41.50
2019-03-21T11:25:08.772Z,18.70
2019-03-21T11:27:17.063Z,12.17
2019-03-21T11:29:25.389Z,11.83
2019-03-21T11:31:33.597Z,11.90
2019-03-21T11:33:42.421Z,13.40
2019-03-21T11:35:50.629Z,10.30
2019-03-21T11:37:58.741Z,10.83
2019-03-21T11:40:07.380Z,10.27
2019-03-21T11:42:15.668Z,11.03
2019-03-21T11:44:23.876Z,11.50
2019-03-21T11:46:32.063Z,11.80
2019-03-21T11:48:40.263Z,12.83
2019-03-21T11:50:48.481Z,12.07
2019-03-21T11:52:56.673Z,12.43
2019-03-21T11:55:05.190Z,11.97
2019-03-21T11:57:13.330Z,14.37
2019-03-21T11:59:21.511Z,13.03
2019-03-21T12:01:29.675Z,11.33
2019-03-21T12:03:37.914Z,10.53
2019-03-21T12:05:46.052Z,10.07
2019-03-21T12:07:54.294Z,11.63
2019-03-21T12:10:02.393Z,11.23
2019-03-21T12:12:10.489Z,10.63
2019-03-21T12:14:18.814Z,9.80
2019-03-21T12:16:26.972Z,10.33
2019-03-21T12:18:35.165Z,10.30
2019-03-21T12:20:43.380Z,12.70
2019-03-21T12:22:51.516Z,10.77
2019-03-21T12:24:59.707Z,10.53
2019-03-21T12:27:07.869Z,10.50
2019-03-21T12:29:16.006Z,9.87
2019-03-21T12:31:24.705Z,10.43
2019-03-21T12:33:32.824Z,11.40
2019-03-21T12:35:41.651Z,8.93
2019-03-21T12:37:49.882Z,10.20
2019-03-21T12:39:58.058Z,10.17
2019-03-21T12:42:06.210Z,8.63
2019-03-21T12:44:14.413Z,8.23
2019-03-21T12:46:22.512Z,7.80
2019-03-21T12:48:30.677Z,8.27
2019-03-21T12:50:39.005Z,8.13
2019-03-21T12:52:47.221Z,9.80
2019-03-21T12:54:55.452Z,9.13
2019-03-21T12:57:03.834Z,10.00
2019-03-21T12:59:12.349Z,10.87
2019-03-21T13:01:20.923Z,13.50
2019-03-21T13:03:29.686Z,10.83
2019-03-21T13:05:38.138Z,87.43
2019-03-21T13:07:46.472Z,9.73
2019-03-21T13:09:54.850Z,9.53
2019-03-21T13:12:05.071Z,9.47
2019-03-21T13:14:13.297Z,8.77
2019-03-21T13:16:21.474Z,10.70
2019-03-21T13:18:29.697Z,7.80
2019-03-21T13:20:38.485Z,10.67
2019-03-21T13:22:52.793Z,10.60
2019-03-21T13:24:56.953Z,9.67
2019-03-21T13:27:05.227Z,8.00
2019-03-21T13:29:13.538Z,8.60
2019-03-21T13:31:21.814Z,9.57
2019-03-21T13:33:29.977Z,8.20
2019-03-21T13:35:38.299Z,7.80
2019-03-21T13:37:46.621Z,8.80
2019-03-21T13:39:54.938Z,9.00
2019-03-21T13:42:03.298Z,9.87
2019-03-21T13:44:11.533Z,8.00
2019-03-21T13:46:19.704Z,6.73
2019-03-21T13:48:27.889Z,8.47
2019-03-21T13:50:36.402Z,10.70
2019-03-21T13:53:05.110Z,9.30
2019-03-21T13:55:15.188Z,7.87
2019-03-21T13:57:24.691Z,7.60
2019-03-21T13:59:33.107Z,7.80
2019-03-21T14:01:41.339Z,9.93
2019-03-21T14:03:49.742Z,14.27
2019-03-21T14:05:57.912Z,9.83
2019-03-21T14:08:06.280Z,11.70
2019-03-21T14:10:14.757Z,11.27
2019-03-21T14:12:23.822Z,6.13
2019-03-21T14:14:32.081Z,9.37
2019-03-21T14:16:40.455Z,8.80
2019-03-21T14:18:48.780Z,7.13
2019-03-21T14:20:57.046Z,9.20
2019-03-21T14:23:16.333Z,6.70
2019-03-21T14:25:15.719Z,8.37
2019-03-21T14:27:25.953Z,8.10
2019-03-21T14:29:34.007Z,7.00
2019-03-21T14:31:42.199Z,20.40
2019-03-21T14:33:50.488Z,10.63
2019-03-21T14:35:58.720Z,12.00
2019-03-21T14:38:06.911Z,8.00
2019-03-21T14:40:16.069Z,5.20
2019-03-21T14:42:24.360Z,4.93
2019-03-21T14:44:32.703Z,4.77
2019-03-21T14:46:40.920Z,5.00
2019-03-21T14:48:49.665Z,5.10
2019-03-21T14:50:58.365Z,5.40
2019-03-21T14:53:06.618Z,5.30
2019-03-21T14:55:16.117Z,5.17
2019-03-21T14:57:24.487Z,7.10
2019-03-21T14:59:32.829Z,7.90
2019-03-21T15:01:41.080Z,6.90
2019-03-21T15:03:49.479Z,5.33
2019-03-21T15:05:57.781Z,6.33
2019-03-21T15:08:06.126Z,6.80
2019-03-21T15:10:15.176Z,8.83
2019-03-21T15:12:23.430Z,7.30
2019-03-21T15:14:32.143Z,6.37
2019-03-21T15:16:43.014Z,6.13
2019-03-21T15:18:51.723Z,8.80
2019-03-21T15:21:00.374Z,11.63
2019-03-21T15:23:10.310Z,14.00
2019-03-21T15:25:19.130Z,14.60
2019-03-21T15:27:27.419Z,9.67
2019-03-21T15:29:35.636Z,9.03
2019-03-21T15:31:44.015Z,8.43
2019-03-21T15:33:52.229Z,6.90
2019-03-21T15:36:00.335Z,6.33
2019-03-21T15:38:08.590Z,8.20
2019-03-21T15:40:17.744Z,8.60
2019-03-21T15:42:25.878Z,8.80
2019-03-21T15:44:34.103Z,10.17
2019-03-21T15:46:42.335Z,17.93
2019-03-21T15:48:50.709Z,12.77
2019-03-21T15:51:04.800Z,12.07
2019-03-21T15:53:10.282Z,12.83
2019-03-21T15:55:19.109Z,15.17
2019-03-21T15:57:27.321Z,15.03
2019-03-21T15:59:35.675Z,20.97
2019-03-21T16:01:43.921Z,25.50
2019-03-21T16:03:52.309Z,34.87
2019-03-21T16:06:00.559Z,20.87
2019-03-21T16:08:09.623Z,17.63
2019-03-21T16:10:17.769Z,27.87
2019-03-21T16:12:26.264Z,20.70
2019-03-21T16:14:34.572Z,16.50
2019-03-21T16:16:42.838Z,15.40
2019-03-21T16:18:51.080Z,14.97
2019-03-21T16:20:59.318Z,13.80
2019-03-21T16:23:07.686Z,16.20
2019-03-21T16:25:16.058Z,13.60
2019-03-21T16:27:24.725Z,15.40
2019-03-21T16:29:32.957Z,15.07
2019-03-21T16:31:42.473Z,15.00
2019-03-21T16:33:51.316Z,14.90
2019-03-21T16:35:59.605Z,18.53
2019-03-21T16:38:07.802Z,18.27
2019-03-21T16:40:16.800Z,18.37
2019-03-21T16:42:24.969Z,16.90
2019-03-21T16:44:33.204Z,19.27
2019-03-21T16:46:41.589Z,18.37
2019-03-21T16:48:49.847Z,16.43
2019-03-21T16:50:58.231Z,14.63
2019-03-21T16:53:06.689Z,13.70
2019-03-21T16:55:15.078Z,15.87
2019-03-21T16:57:23.382Z,14.13
2019-03-21T16:59:31.571Z,14.73
2019-03-21T17:01:42.128Z,14.00
2019-03-21T17:03:50.068Z,15.63
2019-03-21T17:05:58.319Z,15.50
2019-03-21T17:08:11.436Z,17.07
2019-03-21T17:10:18.061Z,21.20
2019-03-21T17:12:26.685Z,24.43
2019-03-21T17:14:35.026Z,19.13
2019-03-21T17:16:44.121Z,22.23
2019-03-21T17:18:52.905Z,19.33
2019-03-21T17:21:01.743Z,22.17
2019-03-21T17:23:11.502Z,23.57
2019-03-21T17:25:19.857Z,32.50
2019-03-21T17:27:31.051Z,33.73
2019-03-21T17:29:41.888Z,66.80
2019-03-21T17:31:50.135Z,36.07
2019-03-21T17:33:58.606Z,46.17
2019-03-21T17:36:06.836Z,32.33
2019-03-21T17:38:14.960Z,46.60
2019-03-21T17:40:23.276Z,49.07
2019-03-21T17:42:31.986Z,50.47
2019-03-21T17:44:40.240Z,32.70
2019-03-21T17:46:48.492Z,28.53
2019-03-21T17:48:56.811Z,26.90
2019-03-21T17:51:05.001Z,22.63
2019-03-21T17:53:13.199Z,18.47
2019-03-21T17:55:21.403Z,16.50
2019-03-21T17:57:34.676Z,16.57
2019-03-21T17:59:40.401Z,18.50
2019-03-21T18:01:49.076Z,18.43
2019-03-21T18:03:57.735Z,21.60
2019-03-21T18:06:06.216Z,22.30
2019-03-21T18:08:15.705Z,19.77
2019-03-21T18:10:35.010Z,18.13
2019-03-21T18:12:43.231Z,20.50
2019-03-21T18:14:51.631Z,23.47
2019-03-21T18:17:00.006Z,24.27
2019-03-21T18:19:08.400Z,25.23
2019-03-21T18:21:17.021Z,23.93
2019-03-21T18:23:25.425Z,24.90
2019-03-21T18:25:36.206Z,24.93
2019-03-21T18:27:45.046Z,23.87
2019-03-21T18:29:53.353Z,22.00
2019-03-21T18:32:01.863Z,22.67
2019-03-21T18:34:10.421Z,21.20
2019-03-21T18:36:19.529Z,21.00
2019-03-21T18:38:28.292Z,20.53
2019-03-21T18:40:37.152Z,21.70
2019-03-21T18:42:45.498Z,20.60
2019-03-21T18:44:54.025Z,22.47
2019-03-21T18:47:02.345Z,22.13
2019-03-21T18:49:10.646Z,21.43
2019-03-21T18:51:19.064Z,20.40
2019-03-21T18:53:27.711Z,20.77
2019-03-21T18:55:35.932Z,26.10
2019-03-21T18:57:44.456Z,25.53
2019-03-21T18:59:52.823Z,21.70
2019-03-21T19:02:01.225Z,26.30
2019-03-21T19:04:09.567Z,38.20
2019-03-21T19:06:17.869Z,23.53
2019-03-21T19:08:26.307Z,23.50
2019-03-21T19:10:34.597Z,20.83
2019-03-21T19:12:42.750Z,21.57
2019-03-21T19:14:51.092Z,22.03
2019-03-21T19:16:59.553Z,22.90
2019-03-21T19:19:07.903Z,31.70
2019-03-21T19:21:16.290Z,25.80
2019-03-21T19:23:24.758Z,23.40
2019-03-21T19:25:33.181Z,22.10
2019-03-21T19:27:41.773Z,19.70
2019-03-21T19:29:49.975Z,21.10
2019-03-21T19:31:58.192Z,21.67
2019-03-21T19:34:07.575Z,21.97
2019-03-21T19:36:16.034Z,23.83
2019-03-21T19:38:24.384Z,24.20
2019-03-21T19:40:32.699Z,23.83
2019-03-21T19:42:41.011Z,23.20
2019-03-21T19:44:50.273Z,21.87
2019-03-21T19:47:01.349Z,23.53
2019-03-21T19:49:08.959Z,23.47
2019-03-21T19:51:17.533Z,30.03
2019-03-21T19:53:25.733Z,31.37
2019-03-21T19:55:34.127Z,23.33
2019-03-21T19:57:42.435Z,24.67
2019-03-21T19:59:50.675Z,22.97
2019-03-21T20:01:59.001Z,22.43
2019-03-21T20:04:07.275Z,26.27
2019-03-21T20:06:15.513Z,24.47
2019-03-21T20:08:23.931Z,23.37
2019-03-21T20:10:32.132Z,25.63
2019-03-21T20:12:40.337Z,25.47
2019-03-21T20:14:48.982Z,24.20
2019-03-21T20:16:57.264Z,23.07
2019-03-21T20:19:05.619Z,21.80
2019-03-21T20:21:13.975Z,22.43
2019-03-21T20:23:22.331Z,22.80
2019-03-21T20:25:41.978Z,23.10
2019-03-21T20:27:40.808Z,22.40
2019-03-21T20:29:49.044Z,21.00
2019-03-21T20:31:57.612Z,22.23
2019-03-21T20:34:05.828Z,22.47
2019-03-21T20:36:14.074Z,20.53
2019-03-21T20:38:22.446Z,24.17
2019-03-21T20:40:30.627Z,22.27
2019-03-21T20:42:39.044Z,23.63
2019-03-21T20:44:47.233Z,21.73
2019-03-21T20:46:55.298Z,21.73
2019-03-21T20:49:02.645Z,21.80
2019-03-21T20:51:10.961Z,22.10
2019-03-21T20:53:19.828Z,21.30
2019-03-21T20:55:28.400Z,20.77
2019-03-21T20:57:36.618Z,22.17
2019-03-21T20:59:45.702Z,21.13
2019-03-21T21:02:02.317Z,21.17
2019-03-21T21:04:03.880Z,21.47
2019-03-21T21:06:12.142Z,22.97
2019-03-21T21:08:20.272Z,21.93
2019-03-21T21:10:28.459Z,20.30
2019-03-21T21:12:36.764Z,24.33
2019-03-21T21:14:44.952Z,23.00
2019-03-21T21:16:53.125Z,23.60
2019-03-21T21:19:01.363Z,23.83
2019-03-21T21:21:09.622Z,25.07
2019-03-21T21:23:17.813Z,57.23
2019-03-21T21:25:26.088Z,44.27
2019-03-21T21:27:34.512Z,27.60
2019-03-21T21:29:46.633Z,26.73
2019-03-21T21:31:54.961Z,25.80
2019-03-21T21:34:03.272Z,22.70
2019-03-21T21:36:21.565Z,22.53
2019-03-21T21:38:21.492Z,26.87
2019-03-21T21:40:32.628Z,24.53
2019-03-21T21:42:41.248Z,21.73
2019-03-21T21:44:49.612Z,27.50
2019-03-21T21:46:57.917Z,24.73
2019-03-21T21:49:06.324Z,23.07
2019-03-21T21:51:14.639Z,23.13
2019-03-21T21:53:22.794Z,23.67
2019-03-21T21:55:30.887Z,24.87
2019-03-21T21:57:39.075Z,23.83
2019-03-21T21:59:47.201Z,25.53
2019-03-21T22:01:55.533Z,24.47
2019-03-21T22:04:04.929Z,38.47
2019-03-21T22:06:13.561Z,79.30
2019-03-21T22:08:21.738Z,80.23
2019-03-21T22:10:29.806Z,37.30
2019-03-21T22:12:37.951Z,30.60
2019-03-21T22:14:46.191Z,27.27
2019-03-21T22:16:54.353Z,27.57
2019-03-21T22:19:02.630Z,25.90
2019-03-21T22:21:10.814Z,26.97
2019-03-21T22:23:18.933Z,23.83
2019-03-21T22:25:27.294Z,26.10
2019-03-21T22:27:35.565Z,25.77
2019-03-21T22:29:43.729Z,26.03
2019-03-21T22:31:51.880Z,26.17
2019-03-21T22:34:00.041Z,24.83
2019-03-21T22:36:08.173Z,23.73
2019-03-21T22:38:16.300Z,26.00
2019-03-21T22:40:24.635Z,26.67
2019-03-21T22:42:32.766Z,25.20
2019-03-21T22:44:41.100Z,26.00
2019-03-21T22:46:49.220Z,25.60
2019-03-21T22:48:57.352Z,26.10
2019-03-21T22:51:05.537Z,23.77
2019-03-21T22:53:13.735Z,24.93
2019-03-21T22:55:21.931Z,23.90
2019-03-21T22:57:30.039Z,23.97
2019-03-21T22:59:38.169Z,24.60
2019-03-21T23:01:46.531Z,23.67
2019-03-21T23:03:54.857Z,23.27
2019-03-21T23:06:02.957Z,24.20
2019-03-21T23:08:10.989Z,68.80
2019-03-21T23:10:19.366Z,71.77
2019-03-21T23:12:27.462Z,42.07
2019-03-21T23:14:35.591Z,34.53
2019-03-21T23:16:43.745Z,29.83
2019-03-21T23:18:51.898Z,27.93
2019-03-21T23:21:00.010Z,25.53
2019-03-21T23:23:08.041Z,26.10
2019-03-21T23:25:17.099Z,25.00
2019-03-21T23:27:25.257Z,24.93
2019-03-21T23:29:33.402Z,23.07
2019-03-21T23:31:41.619Z,25.77
2019-03-21T23:33:49.802Z,24.17
2019-03-21T23:35:57.888Z,25.83
2019-03-21T23:38:06.038Z,26.03
2019-03-21T23:40:14.211Z,26.13
2019-03-21T23:42:22.286Z,25.10
2019-03-21T23:44:30.422Z,24.67
2019-03-21T23:46:38.674Z,24.27
2019-03-21T23:48:46.759Z,25.27
2019-03-21T23:50:54.846Z,26.13
2019-03-21T23:53:03.023Z,25.27
2019-03-21T23:55:11.905Z,24.90
2019-03-21T23:57:20.016Z,23.73
2019-03-21T23:59:28.088Z,24.30
