createdAt,value
2023-02-22T00:05:58.367Z,13.00
2023-02-22T00:09:30.795Z,12.50
2023-02-22T00:11:01.470Z,13.80
2023-02-22T00:13:02.670Z,12.70
2023-02-22T00:15:03.929Z,14.10
2023-02-22T00:17:04.356Z,13.20
2023-02-22T00:19:54.821Z,13.50
2023-02-22T00:22:28.487Z,13.00
2023-02-22T00:24:56.913Z,12.90
2023-02-22T00:26:27.940Z,13.40
2023-02-22T00:30:01.449Z,16.30
2023-02-22T00:32:02.592Z,13.50
2023-02-22T00:35:35.707Z,15.10
2023-02-22T00:37:05.415Z,14.30
2023-02-22T00:41:35.552Z,14.30
2023-02-22T00:44:36.787Z,15.60
2023-02-22T00:49:11.129Z,13.50
2023-02-22T00:51:41.035Z,13.60
2023-02-22T00:53:10.897Z,14.70
2023-02-22T00:56:32.407Z,12.90
2023-02-22T00:58:01.964Z,16.90
2023-02-22T01:01:05.466Z,14.30
2023-02-22T01:03:59.115Z,16.30
2023-02-22T01:09:02.232Z,17.70
2023-02-22T01:11:04.268Z,16.20
2023-02-22T01:12:34.398Z,16.70
2023-02-22T01:15:36.257Z,19.10
2023-02-22T01:18:06.460Z,18.20
2023-02-22T01:19:36.283Z,18.30
2023-02-22T01:21:36.713Z,18.90
2023-02-22T01:24:06.711Z,21.30
2023-02-22T01:26:06.273Z,20.80
2023-02-22T01:28:36.144Z,20.10
2023-02-22T01:31:38.180Z,22.30
2023-02-22T01:33:39.324Z,19.60
2023-02-22T01:35:09.103Z,19.80
2023-02-22T01:38:08.051Z,20.20
2023-02-22T01:42:32.833Z,22.20
2023-02-22T01:43:30.906Z,20.70
2023-02-22T01:44:30.867Z,21.20
2023-02-22T01:45:30.993Z,23.00
2023-02-22T01:48:01.283Z,20.90
2023-02-22T01:50:33.673Z,21.60
2023-02-22T01:55:00.449Z,20.00
2023-02-22T01:59:37.710Z,21.60
2023-02-22T02:01:07.104Z,18.90
2023-02-22T02:03:02.239Z,19.00
2023-02-22T02:05:09.172Z,20.90
2023-02-22T02:07:09.812Z,20.30
2023-02-22T02:09:39.469Z,19.50
2023-02-22T02:15:27.660Z,21.90
2023-02-22T02:16:27.701Z,20.80
2023-02-22T02:17:27.577Z,21.20
2023-02-22T02:19:27.652Z,20.90
2023-02-22T02:20:57.357Z,21.50
2023-02-22T02:27:02.326Z,20.20
2023-02-22T02:34:41.882Z,22.80
2023-02-22T02:38:15.683Z,19.10
2023-02-22T02:39:45.802Z,21.70
2023-02-22T02:42:19.977Z,22.40
2023-02-22T02:43:50.743Z,20.90
2023-02-22T02:47:53.217Z,20.60
2023-02-22T02:55:30.546Z,20.70
2023-02-22T02:56:59.626Z,20.70
2023-02-22T03:02:01.620Z,19.70
2023-02-22T03:07:37.856Z,23.50
2023-02-22T03:09:39.027Z,21.40
2023-02-22T03:11:09.234Z,21.00
2023-02-22T03:13:08.707Z,18.30
2023-02-22T03:15:08.178Z,20.80
2023-02-22T03:20:16.386Z,21.00
2023-02-22T03:21:45.771Z,22.70
2023-02-22T03:23:15.476Z,21.30
2023-02-22T03:27:44.490Z,23.10
2023-02-22T03:30:45.300Z,19.30
2023-02-22T03:32:46.135Z,19.70
2023-02-22T03:35:15.857Z,21.40
2023-02-22T03:38:16.880Z,20.80
2023-02-22T03:39:47.817Z,20.90
2023-02-22T03:41:18.067Z,21.20
2023-02-22T03:43:51.491Z,21.50
2023-02-22T03:45:51.450Z,22.20
2023-02-22T03:48:55.988Z,20.60
2023-02-22T03:50:26.463Z,19.90
2023-02-22T03:52:57.713Z,21.30
2023-02-22T03:54:27.954Z,20.00
2023-02-22T03:56:58.832Z,21.10
2023-02-22T04:00:01.074Z,21.50
2023-02-22T04:05:24.578Z,20.40
2023-02-22T04:08:57.782Z,19.60
2023-02-22T04:10:57.149Z,18.10
2023-02-22T04:13:29.476Z,20.60
2023-02-22T04:15:31.526Z,20.40
2023-02-22T04:21:07.056Z,21.10
2023-02-22T04:26:10.648Z,21.30
2023-02-22T04:27:41.576Z,19.60
2023-02-22T04:35:23.943Z,19.50
2023-02-22T04:37:24.092Z,19.80
2023-02-22T04:39:26.292Z,20.80
2023-02-22T04:40:55.364Z,21.00
2023-02-22T04:43:27.744Z,20.60
2023-02-22T04:45:29.007Z,22.00
2023-02-22T04:49:40.506Z,22.50
2023-02-22T04:52:42.645Z,21.80
2023-02-22T04:57:16.777Z,20.10
2023-02-22T05:00:21.091Z,21.50
2023-02-22T05:03:37.720Z,26.00
2023-02-22T05:06:08.426Z,21.70
2023-02-22T05:11:42.832Z,23.20
2023-02-22T05:14:13.572Z,22.20
2023-02-22T05:20:44.991Z,22.10
2023-02-22T05:22:15.104Z,21.20
2023-02-22T05:25:18.589Z,20.30
2023-02-22T05:28:19.644Z,20.30
2023-02-22T05:30:50.380Z,23.20
2023-02-22T05:36:03.642Z,25.80
2023-02-22T05:37:33.412Z,28.00
2023-02-22T05:39:35.485Z,24.10
2023-02-22T05:42:38.149Z,27.40
2023-02-22T05:44:48.383Z,28.20
2023-02-22T05:47:21.596Z,25.60
2023-02-22T05:50:25.927Z,26.20
2023-02-22T05:51:56.046Z,26.80
2023-02-22T05:54:26.768Z,24.90
2023-02-22T05:56:28.811Z,26.20
2023-02-22T05:59:29.877Z,27.90
2023-02-22T06:02:00.634Z,26.00
2023-02-22T06:06:37.486Z,24.30
2023-02-22T06:09:09.865Z,27.90
2023-02-22T06:12:01.083Z,26.80
2023-02-22T06:17:39.403Z,26.50
2023-02-22T06:19:10.337Z,26.70
2023-02-22T06:22:33.006Z,26.90
2023-02-22T06:28:35.723Z,24.60
2023-02-22T06:31:36.669Z,28.70
2023-02-22T06:34:06.556Z,28.30
2023-02-22T06:38:43.910Z,26.80
2023-02-22T06:40:42.480Z,27.40
2023-02-22T06:42:45.093Z,25.90
2023-02-22T06:50:21.984Z,27.90
2023-02-22T06:52:53.760Z,27.90
2023-02-22T06:55:24.488Z,25.30
2023-02-22T06:57:56.849Z,27.70
2023-02-22T06:59:26.977Z,29.40
2023-02-22T07:01:27.396Z,25.10
2023-02-22T07:03:32.752Z,27.90
2023-02-22T07:07:08.988Z,25.00
2023-02-22T07:10:10.870Z,23.40
2023-02-22T07:12:12.135Z,27.40
2023-02-22T07:15:18.044Z,25.40
2023-02-22T07:17:18.350Z,26.30
2023-02-22T07:22:29.790Z,25.40
2023-02-22T07:25:30.811Z,24.40
2023-02-22T07:29:11.259Z,23.50
2023-02-22T07:32:13.144Z,22.40
2023-02-22T07:39:15.794Z,21.50
2023-02-22T07:41:16.617Z,21.10
2023-02-22T07:42:46.025Z,21.20
2023-02-22T07:44:15.728Z,19.60
2023-02-22T07:48:17.710Z,18.40
2023-02-22T07:49:46.875Z,21.40
2023-02-22T07:51:48.611Z,20.30
2023-02-22T07:53:18.745Z,20.20
2023-02-22T07:54:49.666Z,20.20
2023-02-22T07:56:50.888Z,17.30
2023-02-22T07:59:52.771Z,19.90
2023-02-22T08:06:06.694Z,15.60
2023-02-22T08:08:37.040Z,16.40
2023-02-22T08:10:07.148Z,19.50
2023-02-22T08:14:32.564Z,19.00
2023-02-22T08:16:33.081Z,18.90
2023-02-22T08:19:06.171Z,16.30
2023-02-22T08:21:08.523Z,17.60
2023-02-22T08:23:08.660Z,18.30
2023-02-22T08:26:09.605Z,17.80
2023-02-22T08:28:10.126Z,18.00
2023-02-22T08:29:41.068Z,18.40
2023-02-22T08:31:11.196Z,17.30
2023-02-22T08:33:12.359Z,16.20
2023-02-22T08:35:12.022Z,17.10
2023-02-22T08:37:48.516Z,18.10
2023-02-22T08:42:25.363Z,16.50
2023-02-22T08:44:27.433Z,17.90
2023-02-22T08:50:08.230Z,18.40
2023-02-22T09:00:31.373Z,19.40
2023-02-22T09:02:01.789Z,20.00
2023-02-22T09:06:37.053Z,18.50
2023-02-22T09:08:39.884Z,17.20
2023-02-22T09:10:11.624Z,16.80
2023-02-22T09:11:55.239Z,17.30
2023-02-22T09:13:43.783Z,17.60
2023-02-22T09:17:15.591Z,19.30
2023-02-22T09:20:46.544Z,18.10
2023-02-22T09:23:16.207Z,18.10
2023-02-22T09:28:55.723Z,20.90
2023-02-22T09:30:26.304Z,18.10
2023-02-22T09:31:56.240Z,18.80
2023-02-22T09:33:55.502Z,18.90
2023-02-22T09:35:25.730Z,19.70
2023-02-22T09:36:55.451Z,19.90
2023-02-22T09:38:25.216Z,22.30
2023-02-22T09:42:37.043Z,19.20
2023-02-22T09:44:07.247Z,19.80
2023-02-22T09:46:08.181Z,18.50
2023-02-22T09:47:38.385Z,19.10
2023-02-22T09:50:09.409Z,19.90
2023-02-22T09:55:50.784Z,21.90
2023-02-22T10:06:59.507Z,18.60
2023-02-22T10:09:28.575Z,19.50
2023-02-22T10:11:26.518Z,18.80
2023-02-22T10:13:56.752Z,17.70
2023-02-22T10:15:55.261Z,18.40
2023-02-22T10:24:08.780Z,17.20
2023-02-22T10:26:11.741Z,17.50
2023-02-22T10:27:41.480Z,16.90
2023-02-22T10:29:11.198Z,17.40
2023-02-22T10:31:54.863Z,19.30
2023-02-22T10:33:22.782Z,18.50
2023-02-22T10:35:52.057Z,16.70
2023-02-22T10:38:23.900Z,17.10
2023-02-22T10:40:23.928Z,16.30
2023-02-22T10:41:54.202Z,16.60
2023-02-22T10:44:27.151Z,16.00
2023-02-22T10:45:56.960Z,17.00
2023-02-22T10:47:27.155Z,14.60
2023-02-22T10:50:58.983Z,14.30
2023-02-22T10:55:01.072Z,18.00
2023-02-22T10:56:57.089Z,17.00
2023-02-22T10:58:57.079Z,15.30
2023-02-22T11:02:26.434Z,20.40
2023-02-22T11:04:26.425Z,16.90
2023-02-22T11:05:56.163Z,18.00
2023-02-22T11:07:55.603Z,19.00
2023-02-22T11:09:55.178Z,17.00
2023-02-22T11:12:25.133Z,17.80
2023-02-22T11:17:06.605Z,16.20
2023-02-22T11:21:37.252Z,16.00
2023-02-22T11:23:07.213Z,16.50
2023-02-22T11:26:36.878Z,15.00
2023-02-22T11:28:06.533Z,15.40
2023-02-22T11:30:06.097Z,16.30
2023-02-22T11:38:07.516Z,15.50
2023-02-22T11:40:06.748Z,15.50
2023-02-22T11:42:07.247Z,15.60
2023-02-22T11:44:06.757Z,15.20
2023-02-22T11:45:38.552Z,14.60
2023-02-22T11:47:39.476Z,15.10
2023-02-22T11:52:21.245Z,15.00
2023-02-22T11:55:26.752Z,16.70
2023-02-22T12:02:26.647Z,15.10
2023-02-22T12:04:27.182Z,15.70
2023-02-22T12:05:56.804Z,15.00
2023-02-22T12:07:58.217Z,16.10
2023-02-22T12:09:27.711Z,16.40
2023-02-22T12:10:58.657Z,14.50
2023-02-22T12:15:02.091Z,16.00
2023-02-22T12:16:30.417Z,17.30
2023-02-22T12:19:01.992Z,13.80
2023-02-22T12:21:04.038Z,16.90
2023-02-22T12:22:34.144Z,14.70
2023-02-22T12:26:07.152Z,14.10
2023-02-22T12:28:38.306Z,14.40
2023-02-22T12:30:19.329Z,15.00
2023-02-22T12:31:50.482Z,15.90
2023-02-22T12:33:18.439Z,16.00
2023-02-22T12:35:53.691Z,14.60
2023-02-22T12:39:27.927Z,15.30
2023-02-22T12:47:00.481Z,14.20
2023-02-22T12:52:06.935Z,14.40
2023-02-22T12:55:04.174Z,16.10
2023-02-22T12:59:03.753Z,14.90
2023-02-22T13:02:33.327Z,15.50
2023-02-22T13:04:18.468Z,14.70
2023-02-22T13:07:36.744Z,16.50
2023-02-22T13:15:11.419Z,14.60
2023-02-22T13:17:41.606Z,13.10
2023-02-22T13:19:41.088Z,13.10
2023-02-22T13:27:16.551Z,13.40
2023-02-22T13:28:46.458Z,12.60
2023-02-22T13:30:16.570Z,13.10
2023-02-22T13:34:53.866Z,12.90
2023-02-22T13:37:23.634Z,14.90
2023-02-22T13:45:27.618Z,15.00
2023-02-22T13:50:30.614Z,14.00
2023-02-22T13:53:32.473Z,13.60
2023-02-22T14:01:13.433Z,14.20
2023-02-22T14:03:11.565Z,13.30
2023-02-22T14:06:43.685Z,13.80
2023-02-22T14:08:13.109Z,14.00
2023-02-22T14:12:15.482Z,13.40
2023-02-22T14:14:15.207Z,14.70
2023-02-22T14:16:16.053Z,14.80
2023-02-22T14:18:45.399Z,13.80
2023-02-22T14:20:14.230Z,14.10
2023-02-22T14:21:44.034Z,14.70
2023-02-22T14:26:40.205Z,13.30
2023-02-22T14:29:09.538Z,15.70
2023-02-22T14:33:53.199Z,15.30
2023-02-22T14:37:22.285Z,15.10
2023-02-22T14:38:52.023Z,14.10
2023-02-22T14:42:20.371Z,13.70
2023-02-22T14:44:54.023Z,14.20
2023-02-22T14:46:23.796Z,12.80
2023-02-22T14:51:52.878Z,13.80
2023-02-22T14:57:21.282Z,13.50
2023-02-22T15:03:22.661Z,13.20
2023-02-22T15:05:51.966Z,13.30
2023-02-22T15:10:54.787Z,12.30
2023-02-22T15:14:26.235Z,12.20
2023-02-22T15:23:07.145Z,11.30
2023-02-22T15:25:36.368Z,11.30
2023-02-22T15:26:36.364Z,11.50
2023-02-22T15:27:36.320Z,12.20
2023-02-22T15:31:37.292Z,10.50
2023-02-22T15:33:06.258Z,11.00
2023-02-22T15:35:07.462Z,11.90
2023-02-22T15:36:36.321Z,12.20
2023-02-22T15:39:06.595Z,12.00
2023-02-22T15:43:08.410Z,11.00
2023-02-22T15:46:40.425Z,10.60
2023-02-22T15:49:14.940Z,12.20
2023-02-22T15:52:18.555Z,10.60
2023-02-22T15:54:47.779Z,10.90
2023-02-22T15:56:47.265Z,11.30
2023-02-22T16:00:20.685Z,10.60
2023-02-22T16:09:52.571Z,11.00
2023-02-22T16:11:52.544Z,12.20
2023-02-22T16:15:54.125Z,11.30
2023-02-22T16:19:55.280Z,10.70
2023-02-22T16:22:57.656Z,11.90
2023-02-22T16:24:27.290Z,12.50
2023-02-22T16:29:32.241Z,10.30
2023-02-22T16:31:02.072Z,10.80
2023-02-22T16:33:02.496Z,9.70
2023-02-22T16:36:33.554Z,10.30
2023-02-22T16:40:05.375Z,11.20
2023-02-22T16:42:34.870Z,10.10
2023-02-22T16:44:04.892Z,10.80
2023-02-22T16:50:38.295Z,11.90
2023-02-22T16:52:08.414Z,11.90
2023-02-22T16:54:08.854Z,11.10
2023-02-22T17:00:14.214Z,10.80
2023-02-22T17:02:17.902Z,12.00
2023-02-22T17:07:20.974Z,11.10
2023-02-22T17:09:51.716Z,11.60
2023-02-22T17:11:22.659Z,10.70
2023-02-22T17:13:26.741Z,11.10
2023-02-22T17:15:54.798Z,10.60
2023-02-22T17:23:58.788Z,11.50
2023-02-22T17:26:59.301Z,11.50
2023-02-22T17:28:29.056Z,11.90
2023-02-22T17:30:32.031Z,11.90
2023-02-22T17:35:05.375Z,10.30
2023-02-22T17:38:05.293Z,10.30
2023-02-22T17:42:07.254Z,11.10
2023-02-22T17:44:40.304Z,12.00
2023-02-22T17:46:10.023Z,11.80
2023-02-22T17:57:45.952Z,12.00
2023-02-22T18:02:19.961Z,11.30
2023-02-22T18:09:52.895Z,11.70
2023-02-22T18:12:52.883Z,11.90
2023-02-22T18:15:52.946Z,11.30
2023-02-22T18:17:52.982Z,12.70
2023-02-22T18:19:23.394Z,13.50
2023-02-22T18:22:28.241Z,12.20
2023-02-22T18:27:33.001Z,12.10
2023-02-22T18:30:36.126Z,13.20
2023-02-22T18:35:40.396Z,10.90
2023-02-22T18:37:10.110Z,12.50
2023-02-22T18:41:45.894Z,12.70
2023-02-22T18:43:16.116Z,12.50
2023-02-22T18:45:47.138Z,11.70
2023-02-22T18:47:17.341Z,13.20
2023-02-22T18:48:47.583Z,11.80
2023-02-22T18:51:49.637Z,11.40
2023-02-22T18:53:19.360Z,13.60
2023-02-22T18:57:50.553Z,14.30
2023-02-22T19:03:54.877Z,12.80
2023-02-22T19:06:56.441Z,13.50
2023-02-22T19:11:02.126Z,14.70
2023-02-22T19:15:05.184Z,15.40
2023-02-22T19:18:42.508Z,13.30
2023-02-22T19:21:43.567Z,13.60
2023-02-22T19:25:44.416Z,14.40
2023-02-22T19:27:45.663Z,14.50
2023-02-22T19:32:21.028Z,14.60
2023-02-22T19:35:27.125Z,14.00
2023-02-22T19:37:28.520Z,13.70
2023-02-22T19:38:59.016Z,14.80
2023-02-22T19:42:29.575Z,14.60
2023-02-22T19:48:02.987Z,15.90
2023-02-22T19:52:45.627Z,14.90
2023-02-22T19:54:48.480Z,15.30
2023-02-22T19:56:18.601Z,16.30
2023-02-22T19:57:48.828Z,16.40
2023-02-22T20:01:23.181Z,16.50
2023-02-22T20:05:24.184Z,16.30
2023-02-22T20:07:27.055Z,15.20
2023-02-22T20:10:57.531Z,16.10
2023-02-22T20:12:27.256Z,16.30
2023-02-22T20:13:56.995Z,16.20
2023-02-22T20:15:57.514Z,14.70
2023-02-22T20:17:57.465Z,16.80
2023-02-22T20:19:27.670Z,16.50
2023-02-22T20:22:59.155Z,16.30
2023-02-22T20:32:05.558Z,16.40
2023-02-22T20:34:35.193Z,16.00
2023-02-22T20:37:06.345Z,17.10
2023-02-22T20:38:36.557Z,17.30
2023-02-22T20:42:39.734Z,16.80
2023-02-22T20:45:12.110Z,16.40
2023-02-22T20:46:41.920Z,18.50
2023-02-22T20:53:14.884Z,17.70
2023-02-22T20:56:44.690Z,17.50
2023-02-22T20:58:44.230Z,17.00
2023-02-22T21:02:16.300Z,18.90
2023-02-22T21:06:16.074Z,19.80
2023-02-22T21:08:47.020Z,18.30
2023-02-22T21:13:52.462Z,20.30
2023-02-22T21:16:56.813Z,20.20
2023-02-22T21:17:56.769Z,20.80
2023-02-22T21:18:56.752Z,19.80
2023-02-22T21:19:56.733Z,21.40
2023-02-22T21:21:56.770Z,21.40
2023-02-22T21:26:29.070Z,21.20
2023-02-22T21:36:12.174Z,24.20
2023-02-22T21:39:10.419Z,21.30
2023-02-22T21:40:41.292Z,22.30
2023-02-22T21:42:11.482Z,23.60
2023-02-22T21:44:12.151Z,21.90
2023-02-22T21:45:41.842Z,22.30
2023-02-22T21:48:12.777Z,24.20
2023-02-22T21:50:43.700Z,22.90
2023-02-22T21:52:43.188Z,21.70
2023-02-22T21:54:12.928Z,21.80
2023-02-22T21:56:14.713Z,24.50
2023-02-22T21:57:44.447Z,22.80
2023-02-22T22:01:49.635Z,22.10
2023-02-22T22:04:21.526Z,22.40
2023-02-22T22:06:21.028Z,25.50
2023-02-22T22:08:23.044Z,24.70
2023-02-22T22:09:52.818Z,24.00
2023-02-22T22:11:58.146Z,25.00
2023-02-22T22:19:00.744Z,25.60
2023-02-22T22:21:00.715Z,27.70
2023-02-22T22:26:03.571Z,25.50
2023-02-22T22:28:04.817Z,25.60
2023-02-22T22:30:08.238Z,25.60
2023-02-22T22:34:41.291Z,26.30
2023-02-22T22:36:11.717Z,26.10
2023-02-22T22:37:41.534Z,26.30
2023-02-22T22:40:42.160Z,25.50
2023-02-22T22:44:47.463Z,25.70
2023-02-22T22:46:17.665Z,27.90
2023-02-22T22:48:18.858Z,28.20
2023-02-22T22:50:49.200Z,29.50
2023-02-22T22:54:20.067Z,27.00
2023-02-22T22:55:20.034Z,26.90
2023-02-22T22:56:20.004Z,28.50
2023-02-22T23:00:54.304Z,28.50
2023-02-22T23:03:54.293Z,27.70
2023-02-22T23:06:25.785Z,26.90
2023-02-22T23:10:32.402Z,27.20
2023-02-22T23:12:32.932Z,27.70
2023-02-22T23:17:07.398Z,28.40
2023-02-22T23:21:12.332Z,26.90
2023-02-22T23:24:47.206Z,27.60
2023-02-22T23:26:17.058Z,25.60
2023-02-22T23:27:47.166Z,27.20
2023-02-22T23:31:51.402Z,28.20
2023-02-22T23:33:51.719Z,26.30
2023-02-22T23:35:52.145Z,28.40
2023-02-22T23:38:53.180Z,26.10
2023-02-22T23:41:54.229Z,25.50
2023-02-22T23:47:30.948Z,27.20
2023-02-22T23:51:04.732Z,28.90
2023-02-22T23:52:34.839Z,25.30
2023-02-22T23:55:07.206Z,26.40
2023-02-22T23:56:39.961Z,27.50
