createdAt,value
2022-12-23T00:00:35.233Z,7.32
2022-12-23T00:03:15.371Z,8.50
2022-12-23T00:06:02.207Z,9.23
2022-12-23T00:08:56.227Z,10.68
2022-12-23T00:11:43.197Z,12.30
2022-12-23T00:14:42.238Z,10.27
2022-12-23T00:17:29.253Z,12.07
2022-12-23T00:20:17.223Z,12.73
2022-12-23T00:23:13.218Z,12.40
2022-12-23T00:26:00.228Z,10.40
2022-12-23T00:28:47.244Z,10.80
2022-12-23T00:31:27.365Z,11.40
2022-12-23T00:34:14.231Z,11.43
2022-12-23T00:36:54.567Z,10.00
2022-12-23T00:40:06.272Z,12.93
2022-12-23T00:43:02.219Z,11.13
2022-12-23T00:45:49.263Z,13.18
2022-12-23T00:48:54.206Z,9.45
2022-12-23T00:51:41.205Z,12.82
2022-12-23T00:54:21.264Z,9.68
2022-12-23T00:57:08.211Z,10.05
2022-12-23T00:59:55.230Z,8.40
2022-12-23T01:03:01.274Z,9.82
2022-12-23T01:05:42.322Z,10.65
2022-12-23T01:11:23.217Z,9.68
2022-12-23T01:14:05.311Z,8.70
2022-12-23T01:16:52.352Z,8.23
2022-12-23T01:19:32.286Z,8.57
2022-12-23T01:22:19.221Z,7.60
2022-12-23T01:24:59.347Z,9.90
2022-12-23T01:27:46.235Z,8.18
2022-12-23T01:30:26.292Z,11.45
2022-12-23T01:33:13.222Z,10.57
2022-12-23T01:35:54.295Z,10.43
2022-12-23T01:41:59.237Z,10.10
2022-12-23T01:44:59.197Z,9.35
2022-12-23T01:47:47.208Z,11.57
2022-12-23T01:50:51.325Z,9.60
2022-12-23T01:53:44.242Z,10.07
2022-12-23T01:56:44.217Z,8.55
2022-12-23T01:59:43.083Z,10.60
2022-12-23T02:02:49.314Z,11.48
2022-12-23T02:05:37.226Z,9.40
2022-12-23T02:08:44.119Z,13.02
2022-12-23T02:11:43.229Z,9.85
2022-12-23T02:14:42.534Z,9.43
2022-12-23T02:17:50.226Z,13.02
2022-12-23T02:20:30.887Z,10.18
2022-12-23T02:23:38.246Z,11.05
2022-12-23T02:26:31.546Z,10.45
2022-12-23T02:29:49.206Z,11.45
2022-12-23T02:32:38.794Z,8.68
2022-12-23T02:36:02.202Z,9.23
2022-12-23T02:39:14.104Z,12.60
2022-12-23T02:42:12.213Z,9.88
2022-12-23T02:45:08.241Z,9.98
2022-12-23T02:47:57.269Z,9.52
2022-12-23T02:50:47.235Z,12.93
2022-12-23T02:53:35.339Z,9.60
2022-12-23T02:56:25.245Z,10.88
2022-12-23T02:59:11.292Z,13.52
2022-12-23T03:02:00.372Z,11.77
2022-12-23T03:04:48.237Z,10.35
2022-12-23T03:07:44.232Z,13.60
2022-12-23T03:10:52.313Z,9.07
2022-12-23T03:14:33.219Z,10.82
2022-12-23T03:17:39.306Z,13.63
2022-12-23T03:20:56.222Z,10.85
2022-12-23T03:23:50.406Z,11.82
2022-12-23T03:26:51.273Z,12.43
2022-12-23T03:29:42.237Z,14.70
2022-12-23T03:32:24.620Z,12.75
2022-12-23T03:35:14.291Z,10.15
2022-12-23T03:38:02.286Z,10.20
2022-12-23T03:40:54.220Z,12.75
2022-12-23T03:43:55.220Z,13.38
2022-12-23T03:46:50.304Z,12.90
2022-12-23T03:49:43.231Z,13.00
2022-12-23T03:52:54.276Z,13.15
2022-12-23T03:55:52.297Z,14.25
2022-12-23T03:59:12.223Z,11.88
2022-12-23T04:02:23.464Z,12.25
2022-12-23T04:05:25.252Z,11.68
2022-12-23T04:08:40.226Z,10.25
2022-12-23T04:11:27.222Z,15.18
2022-12-23T04:14:07.303Z,13.10
2022-12-23T04:16:55.228Z,12.57
2022-12-23T04:19:35.282Z,12.38
2022-12-23T04:22:23.234Z,12.25
2022-12-23T04:25:10.219Z,12.07
2022-12-23T04:27:57.293Z,10.90
2022-12-23T04:30:37.221Z,10.00
2022-12-23T04:33:24.220Z,11.68
2022-12-23T04:36:06.301Z,10.57
2022-12-23T04:38:53.217Z,13.60
2022-12-23T04:41:33.343Z,10.23
2022-12-23T04:44:20.233Z,12.63
2022-12-23T04:47:07.296Z,12.68
2022-12-23T04:49:47.721Z,10.73
2022-12-23T04:52:34.232Z,9.43
2022-12-23T04:55:21.352Z,9.52
2022-12-23T04:58:01.228Z,9.85
2022-12-23T05:00:41.786Z,10.63
2022-12-23T05:03:28.281Z,12.05
2022-12-23T05:06:08.796Z,10.35
2022-12-23T05:08:55.267Z,9.68
2022-12-23T05:11:42.667Z,10.30
2022-12-23T05:14:22.267Z,10.80
2022-12-23T05:17:07.473Z,10.18
2022-12-23T05:19:54.250Z,11.10
2022-12-23T05:22:34.727Z,11.85
2022-12-23T05:25:22.209Z,12.07
2022-12-23T05:28:03.668Z,10.55
2022-12-23T05:33:38.309Z,12.73
2022-12-23T05:36:19.282Z,11.85
2022-12-23T05:41:53.236Z,16.73
2022-12-23T05:44:40.286Z,16.33
2022-12-23T05:47:20.240Z,15.63
2022-12-23T05:50:00.913Z,16.00
2022-12-23T05:52:47.272Z,18.50
2022-12-23T05:55:28.785Z,19.13
2022-12-23T05:58:16.269Z,21.65
2022-12-23T06:01:03.238Z,20.48
2022-12-23T06:03:50.300Z,25.08
2022-12-23T06:06:30.738Z,21.13
2022-12-23T06:09:17.236Z,21.55
2022-12-23T06:11:58.028Z,22.02
2022-12-23T06:14:44.244Z,23.38
2022-12-23T06:17:24.770Z,21.95
2022-12-23T06:20:17.955Z,23.02
2022-12-23T06:23:07.291Z,25.52
2022-12-23T06:25:47.221Z,23.70
2022-12-23T06:28:35.281Z,23.92
2022-12-23T06:31:15.353Z,20.88
2022-12-23T06:34:02.299Z,20.52
2022-12-23T06:36:42.226Z,22.73
2022-12-23T06:39:23.766Z,23.60
2022-12-23T06:44:51.199Z,19.48
2022-12-23T06:50:25.258Z,20.23
2022-12-23T06:53:05.304Z,26.77
2022-12-23T06:55:52.234Z,15.77
2022-12-23T06:58:32.301Z,15.90
2022-12-23T07:01:19.297Z,15.80
2022-12-23T07:03:59.291Z,12.63
2022-12-23T07:06:46.230Z,15.13
2022-12-23T07:09:33.288Z,10.85
2022-12-23T07:12:13.234Z,11.98
2022-12-23T07:15:00.223Z,11.10
2022-12-23T07:17:47.248Z,9.57
2022-12-23T07:20:34.265Z,9.68
2022-12-23T07:23:14.457Z,9.57
2022-12-23T07:25:55.781Z,9.43
2022-12-23T07:31:29.396Z,9.27
2022-12-23T07:34:09.255Z,8.45
2022-12-23T07:36:49.731Z,8.15
2022-12-23T07:39:36.246Z,7.65
2022-12-23T07:42:43.605Z,7.75
2022-12-23T07:45:24.223Z,18.20
2022-12-23T07:48:04.839Z,8.32
2022-12-23T07:50:51.254Z,10.98
2022-12-23T07:53:31.819Z,7.53
2022-12-23T07:56:19.263Z,9.48
2022-12-23T07:59:06.253Z,8.50
2022-12-23T08:01:46.501Z,13.07
2022-12-23T08:04:33.296Z,8.30
2022-12-23T08:07:13.451Z,11.63
2022-12-23T08:10:00.237Z,8.20
2022-12-23T08:12:40.353Z,8.65
2022-12-23T08:15:27.242Z,9.45
2022-12-23T08:18:07.285Z,9.05
2022-12-23T08:21:09.223Z,9.32
2022-12-23T08:23:49.365Z,9.90
2022-12-23T08:26:36.234Z,11.27
2022-12-23T08:29:16.355Z,11.50
2022-12-23T08:32:03.240Z,10.00
2022-12-23T08:34:43.291Z,9.93
2022-12-23T08:37:30.239Z,11.80
2022-12-23T08:40:10.312Z,11.65
2022-12-23T08:42:57.253Z,12.07
2022-12-23T08:45:38.333Z,11.10
2022-12-23T08:51:13.304Z,13.45
2022-12-23T08:54:05.245Z,12.35
2022-12-23T08:56:49.303Z,11.07
2022-12-23T08:59:36.237Z,12.30
2022-12-23T09:02:18.502Z,12.77
2022-12-23T09:05:05.223Z,14.02
2022-12-23T09:07:45.294Z,12.05
2022-12-23T09:10:33.255Z,15.10
2022-12-23T09:13:19.900Z,16.25
2022-12-23T09:16:10.310Z,12.55
2022-12-23T09:18:50.297Z,13.52
2022-12-23T09:21:37.246Z,12.20
2022-12-23T09:24:17.340Z,13.05
2022-12-23T09:27:04.258Z,12.32
2022-12-23T09:29:44.296Z,11.80
2022-12-23T09:32:31.218Z,12.82
2022-12-23T09:35:18.230Z,13.75
2022-12-23T09:38:05.272Z,14.02
2022-12-23T09:40:47.235Z,16.55
2022-12-23T09:44:19.245Z,13.82
2022-12-23T09:47:10.252Z,15.15
2022-12-23T09:50:10.577Z,16.02
2022-12-23T09:53:14.249Z,16.33
2022-12-23T09:56:06.256Z,15.95
2022-12-23T09:59:24.382Z,18.20
2022-12-23T10:02:35.446Z,23.73
2022-12-23T10:05:46.248Z,17.63
2022-12-23T10:08:46.236Z,20.15
2022-12-23T10:11:42.224Z,19.10
2022-12-23T10:14:35.302Z,20.50
2022-12-23T10:17:35.238Z,18.10
2022-12-23T10:20:23.572Z,17.65
2022-12-23T10:23:13.243Z,18.08
2022-12-23T10:25:57.339Z,16.17
2022-12-23T10:28:44.260Z,18.88
2022-12-23T10:31:40.441Z,18.10
2022-12-23T10:34:50.241Z,15.40
2022-12-23T10:37:46.239Z,16.83
2022-12-23T10:40:36.097Z,17.30
2022-12-23T10:43:42.229Z,15.52
2022-12-23T10:47:03.370Z,15.30
2022-12-23T10:50:11.243Z,13.38
2022-12-23T10:53:00.311Z,15.50
2022-12-23T10:55:45.257Z,13.02
2022-12-23T10:58:33.387Z,16.33
2022-12-23T11:01:22.027Z,16.60
2022-12-23T11:04:22.321Z,16.35
2022-12-23T11:07:41.623Z,12.65
2022-12-23T11:10:26.231Z,14.30
2022-12-23T11:13:13.280Z,14.35
2022-12-23T11:15:53.256Z,13.45
2022-12-23T11:18:38.798Z,15.50
2022-12-23T11:21:28.239Z,13.90
2022-12-23T11:27:12.228Z,14.52
2022-12-23T11:30:01.321Z,17.25
2022-12-23T11:32:41.245Z,15.07
2022-12-23T11:35:33.286Z,14.80
2022-12-23T11:38:27.242Z,17.02
2022-12-23T11:41:08.143Z,15.98
2022-12-23T11:43:55.262Z,18.92
2022-12-23T11:49:31.264Z,15.38
2022-12-23T11:52:14.801Z,18.65
2022-12-23T11:55:10.237Z,18.20
2022-12-23T11:57:59.259Z,18.73
2022-12-23T12:00:55.871Z,17.70
2022-12-23T12:03:55.371Z,20.52
2022-12-23T12:06:37.321Z,22.10
2022-12-23T12:09:32.316Z,23.38
2022-12-23T12:12:23.255Z,22.98
2022-12-23T12:15:05.297Z,20.55
2022-12-23T12:17:56.256Z,20.75
2022-12-23T12:20:43.362Z,24.98
2022-12-23T12:23:33.258Z,26.67
2022-12-23T12:26:26.237Z,23.55
2022-12-23T12:29:32.257Z,22.33
2022-12-23T12:32:28.240Z,24.05
2022-12-23T12:35:43.395Z,22.20
2022-12-23T12:38:38.253Z,22.13
2022-12-23T12:41:32.235Z,22.80
2022-12-23T12:44:46.270Z,20.33
2022-12-23T12:48:02.154Z,23.38
2022-12-23T12:51:27.561Z,23.00
2022-12-23T12:54:39.227Z,19.10
2022-12-23T12:57:22.260Z,20.63
2022-12-23T13:00:12.232Z,18.58
2022-12-23T13:03:25.308Z,20.85
2022-12-23T13:06:24.263Z,20.73
2022-12-23T13:09:48.257Z,18.33
2022-12-23T13:12:53.302Z,18.13
2022-12-23T13:16:08.261Z,19.98
2022-12-23T13:19:00.251Z,19.42
2022-12-23T13:21:58.264Z,17.45
2022-12-23T13:25:10.249Z,19.40
2022-12-23T13:28:19.423Z,21.23
2022-12-23T13:31:32.305Z,19.27
2022-12-23T13:34:41.095Z,18.95
2022-12-23T13:37:51.245Z,21.73
2022-12-23T13:40:50.317Z,18.35
2022-12-23T13:43:46.245Z,19.10
2022-12-23T13:46:58.261Z,16.95
2022-12-23T13:50:06.438Z,16.95
2022-12-23T13:53:31.292Z,19.65
2022-12-23T13:56:51.321Z,17.58
2022-12-23T13:59:50.253Z,17.73
2022-12-23T14:02:42.698Z,17.50
2022-12-23T14:05:43.220Z,17.48
2022-12-23T14:08:33.269Z,16.83
2022-12-23T14:11:26.307Z,15.63
2022-12-23T14:14:09.261Z,18.52
2022-12-23T14:17:16.270Z,17.20
2022-12-23T14:20:39.279Z,16.65
2022-12-23T14:24:02.448Z,15.30
2022-12-23T14:26:57.272Z,16.38
2022-12-23T14:29:44.240Z,14.05
2022-12-23T14:32:28.049Z,14.40
2022-12-23T14:35:42.420Z,16.83
2022-12-23T14:38:38.301Z,17.00
2022-12-23T14:41:47.255Z,15.93
2022-12-23T14:44:36.589Z,15.50
2022-12-23T14:47:44.253Z,13.85
2022-12-23T14:50:44.323Z,15.05
2022-12-23T14:53:39.261Z,15.90
2022-12-23T14:56:19.686Z,15.00
2022-12-23T14:59:09.275Z,14.70
2022-12-23T15:02:00.436Z,14.15
2022-12-23T15:04:51.243Z,15.00
2022-12-23T15:07:35.337Z,16.55
2022-12-23T15:10:32.247Z,14.18
2022-12-23T15:13:16.522Z,13.43
2022-12-23T15:16:08.289Z,14.05
2022-12-23T15:19:02.276Z,15.73
2022-12-23T15:21:54.499Z,13.85
2022-12-23T15:24:48.383Z,13.85
2022-12-23T15:27:29.786Z,13.85
2022-12-23T15:30:20.240Z,13.70
2022-12-23T15:33:16.117Z,13.05
2022-12-23T15:36:14.249Z,14.32
2022-12-23T15:38:54.422Z,12.52
2022-12-23T15:41:52.455Z,12.55
2022-12-23T15:44:49.261Z,11.93
2022-12-23T15:47:38.698Z,13.40
2022-12-23T15:50:33.270Z,12.02
2022-12-23T15:53:23.305Z,12.88
2022-12-23T15:56:03.253Z,13.20
2022-12-23T15:58:44.048Z,11.02
2022-12-23T16:01:33.346Z,10.75
2022-12-23T16:04:28.352Z,11.75
2022-12-23T16:07:09.317Z,12.18
2022-12-23T16:12:40.308Z,11.15
2022-12-23T16:18:33.969Z,11.38
2022-12-23T16:21:21.260Z,12.75
2022-12-23T16:24:08.271Z,11.98
2022-12-23T16:26:48.796Z,11.80
2022-12-23T16:29:35.283Z,14.38
2022-12-23T16:32:18.459Z,12.45
2022-12-23T16:35:05.252Z,11.10
2022-12-23T16:37:52.314Z,12.02
2022-12-23T16:43:19.277Z,13.95
2022-12-23T16:46:09.293Z,13.80
2022-12-23T16:49:05.002Z,12.45
2022-12-23T16:51:46.264Z,11.85
2022-12-23T16:57:13.483Z,13.60
2022-12-23T16:59:53.722Z,14.73
2022-12-23T17:02:42.361Z,11.60
2022-12-23T17:05:23.792Z,12.25
2022-12-23T17:08:10.256Z,10.95
2022-12-23T17:11:04.350Z,11.75
2022-12-23T17:13:51.549Z,12.85
2022-12-23T17:16:34.458Z,11.65
2022-12-23T17:19:28.047Z,11.15
2022-12-23T17:22:17.371Z,12.13
2022-12-23T17:24:57.835Z,13.25
2022-12-23T17:27:44.302Z,13.27
2022-12-23T17:30:32.531Z,10.77
2022-12-23T17:33:13.627Z,11.02
2022-12-23T17:36:02.292Z,10.77
2022-12-23T17:38:42.531Z,10.57
2022-12-23T17:41:32.269Z,11.98
2022-12-23T17:44:13.589Z,10.65
2022-12-23T17:47:00.265Z,10.63
2022-12-23T17:49:47.471Z,9.85
2022-12-23T17:52:34.253Z,9.05
2022-12-23T17:55:29.358Z,10.63
2022-12-23T17:58:17.271Z,11.70
2022-12-23T18:00:57.359Z,10.85
2022-12-23T18:03:44.267Z,11.98
2022-12-23T18:06:26.561Z,11.63
2022-12-23T18:09:20.267Z,10.50
2022-12-23T18:12:07.352Z,12.50
2022-12-23T18:14:47.282Z,10.77
2022-12-23T18:17:27.915Z,10.88
2022-12-23T18:20:14.292Z,11.68
2022-12-23T18:22:55.405Z,12.90
2022-12-23T18:25:42.254Z,11.52
2022-12-23T18:28:23.440Z,10.07
2022-12-23T18:31:11.616Z,10.23
2022-12-23T18:33:58.319Z,13.43
2022-12-23T18:36:39.815Z,10.35
2022-12-23T18:39:26.268Z,9.27
2022-12-23T18:42:13.272Z,10.70
2022-12-23T18:47:40.294Z,14.07
2022-12-23T18:50:28.330Z,13.68
2022-12-23T18:53:09.541Z,15.82
2022-12-23T18:55:57.360Z,17.85
2022-12-23T18:58:38.324Z,20.02
2022-12-23T19:01:26.426Z,20.55
2022-12-23T19:04:13.264Z,18.48
2022-12-23T19:06:56.087Z,22.33
2022-12-23T19:09:42.351Z,22.45
2022-12-23T19:12:29.611Z,25.20
2022-12-23T19:17:57.557Z,22.70
2022-12-23T19:20:45.481Z,22.38
2022-12-23T19:23:33.263Z,22.48
2022-12-23T19:26:15.435Z,26.27
2022-12-23T19:29:02.270Z,23.38
2022-12-23T19:31:42.304Z,22.25
2022-12-23T19:34:29.268Z,24.17
2022-12-23T19:37:16.248Z,29.10
2022-12-23T19:40:10.290Z,23.17
2022-12-23T19:42:57.273Z,24.23
2022-12-23T19:45:37.823Z,25.83
2022-12-23T19:48:24.279Z,27.15
2022-12-23T19:51:13.633Z,23.98
2022-12-23T19:54:01.273Z,25.10
2022-12-23T19:56:41.881Z,30.45
2022-12-23T19:59:28.284Z,28.33
2022-12-23T20:02:15.647Z,27.33
2022-12-23T20:05:02.577Z,28.55
2022-12-23T20:10:29.262Z,30.13
2022-12-23T20:16:03.328Z,26.15
2022-12-23T20:21:30.692Z,22.92
2022-12-23T20:24:11.399Z,21.38
2022-12-23T20:26:58.270Z,26.15
2022-12-23T20:29:45.715Z,25.73
2022-12-23T20:32:33.714Z,22.90
2022-12-23T20:35:14.413Z,32.60
2022-12-23T20:40:41.965Z,28.55
2022-12-23T20:43:28.293Z,23.70
2022-12-23T20:46:12.429Z,23.70
2022-12-23T20:48:59.276Z,20.90
2022-12-23T20:51:39.342Z,22.17
2022-12-23T20:54:31.992Z,19.45
2022-12-23T20:57:12.452Z,17.65
2022-12-23T20:59:59.293Z,22.63
2022-12-23T21:02:40.674Z,21.70
2022-12-23T21:05:27.327Z,14.85
2022-12-23T21:11:00.292Z,15.85
2022-12-23T21:13:40.540Z,17.02
2022-12-23T21:16:27.320Z,17.45
2022-12-23T21:19:14.274Z,15.73
2022-12-23T21:22:01.262Z,16.50
2022-12-23T21:24:48.284Z,15.63
2022-12-23T21:30:17.283Z,17.73
2022-12-23T21:33:04.330Z,15.52
2022-12-23T21:35:44.299Z,17.30
2022-12-23T21:38:24.774Z,14.18
2022-12-23T21:41:16.291Z,13.02
2022-12-23T21:43:58.316Z,15.75
2022-12-23T21:46:45.300Z,17.58
2022-12-23T21:49:25.773Z,21.40
2022-12-23T21:52:12.274Z,16.30
2022-12-23T21:54:52.738Z,15.23
2022-12-23T21:57:39.321Z,13.50
2022-12-23T22:00:19.897Z,14.68
2022-12-23T22:03:07.293Z,15.32
2022-12-23T22:05:54.396Z,13.30
2022-12-23T22:08:34.304Z,19.58
2022-12-23T22:11:27.272Z,17.42
2022-12-23T22:14:16.265Z,15.55
2022-12-23T22:16:56.848Z,16.60
2022-12-23T22:19:43.277Z,13.20
2022-12-23T22:22:23.757Z,17.98
2022-12-23T22:25:10.285Z,15.00
2022-12-23T22:27:57.288Z,13.77
2022-12-23T22:30:37.338Z,13.48
2022-12-23T22:33:24.268Z,17.70
2022-12-23T22:36:04.363Z,14.30
2022-12-23T22:38:57.282Z,13.70
2022-12-23T22:41:44.287Z,15.15
2022-12-23T22:44:24.774Z,15.90
2022-12-23T22:47:11.296Z,23.02
2022-12-23T22:49:58.304Z,15.73
2022-12-23T22:52:45.310Z,15.10
2022-12-23T22:55:32.359Z,15.70
2022-12-23T22:58:12.277Z,17.05
2022-12-23T23:01:14.277Z,18.25
2022-12-23T23:04:06.289Z,20.98
2022-12-23T23:06:54.284Z,16.00
2022-12-23T23:09:48.293Z,19.55
2022-12-23T23:12:28.746Z,20.23
2022-12-23T23:15:15.289Z,17.58
2022-12-23T23:18:02.283Z,21.98
2022-12-23T23:20:49.306Z,18.88
2022-12-23T23:23:37.340Z,19.90
2022-12-23T23:26:18.323Z,14.15
2022-12-23T23:31:45.430Z,16.00
2022-12-23T23:34:32.277Z,18.08
2022-12-23T23:37:19.324Z,19.50
2022-12-23T23:39:59.297Z,19.73
2022-12-23T23:42:46.274Z,23.75
2022-12-23T23:45:27.453Z,17.67
2022-12-23T23:51:02.303Z,19.13
2022-12-23T23:53:42.809Z,20.70
2022-12-23T23:56:35.877Z,16.70
2022-12-23T23:59:17.781Z,20.42
