createdAt,value
2024-01-20T00:00:46.061Z,69.56
2024-01-20T00:03:13.185Z,69.55
2024-01-20T00:05:40.572Z,69.48
2024-01-20T00:08:07.972Z,69.36
2024-01-20T00:10:35.350Z,69.58
2024-01-20T00:13:04.386Z,69.50
2024-01-20T00:15:31.653Z,69.48
2024-01-20T00:17:58.893Z,69.40
2024-01-20T00:20:26.339Z,69.30
2024-01-20T00:22:53.818Z,69.24
2024-01-20T00:25:22.348Z,69.29
2024-01-20T00:27:52.299Z,69.47
2024-01-20T00:30:22.555Z,69.44
2024-01-20T00:32:50.219Z,69.57
2024-01-20T00:35:17.631Z,69.59
2024-01-20T00:37:44.895Z,69.43
2024-01-20T00:40:12.758Z,69.31
2024-01-20T00:42:39.986Z,69.27
2024-01-20T00:45:08.149Z,69.24
2024-01-20T00:47:37.769Z,69.33
2024-01-20T00:50:07.443Z,69.23
2024-01-20T00:52:34.646Z,69.30
2024-01-20T00:55:01.884Z,69.20
2024-01-20T00:57:29.012Z,69.15
2024-01-20T00:59:57.528Z,69.09
2024-01-20T01:02:26.861Z,68.99
2024-01-20T01:04:57.226Z,68.91
2024-01-20T01:07:24.471Z,68.92
2024-01-20T01:09:52.216Z,68.95
2024-01-20T01:12:19.598Z,69.14
2024-01-20T01:14:46.724Z,69.40
2024-01-20T01:17:13.936Z,69.61
2024-01-20T01:19:41.379Z,69.61
2024-01-20T01:22:09.021Z,69.64
2024-01-20T01:24:36.257Z,69.67
2024-01-20T01:27:03.389Z,69.62
2024-01-20T01:29:32.914Z,69.65
2024-01-20T01:32:00.433Z,69.58
2024-01-20T01:34:27.708Z,69.61
2024-01-20T01:36:55.108Z,69.61
2024-01-20T01:39:22.806Z,69.51
2024-01-20T01:41:50.382Z,69.38
2024-01-20T01:44:17.612Z,69.25
2024-01-20T01:46:45.368Z,69.37
2024-01-20T01:49:12.790Z,69.39
2024-01-20T01:51:40.450Z,69.54
2024-01-20T01:54:10.244Z,69.89
2024-01-20T01:56:37.839Z,69.61
2024-01-20T01:59:05.109Z,69.67
2024-01-20T02:04:20.779Z,69.63
2024-01-20T02:06:58.474Z,69.75
2024-01-20T02:09:36.577Z,69.72
2024-01-20T02:12:11.561Z,69.83
2024-01-20T02:14:44.141Z,69.76
2024-01-20T02:17:14.510Z,69.70
2024-01-20T02:19:42.649Z,69.69
2024-01-20T02:22:20.899Z,69.64
2024-01-20T02:24:50.380Z,69.61
2024-01-20T02:27:37.623Z,69.74
2024-01-20T02:30:08.269Z,69.91
2024-01-20T02:32:36.005Z,69.99
2024-01-20T02:35:04.923Z,70.00
2024-01-20T02:37:33.239Z,70.10
2024-01-20T02:40:20.478Z,70.08
2024-01-20T02:42:56.700Z,70.08
2024-01-20T02:45:25.003Z,69.99
2024-01-20T02:47:56.209Z,69.97
2024-01-20T02:50:26.228Z,70.05
2024-01-20T02:52:56.032Z,70.05
2024-01-20T02:58:24.333Z,70.00
2024-01-20T03:00:56.299Z,70.18
2024-01-20T03:03:26.415Z,70.53
2024-01-20T03:06:35.614Z,70.61
2024-01-20T03:09:07.318Z,70.56
2024-01-20T03:11:39.528Z,70.62
2024-01-20T03:14:27.253Z,70.82
2024-01-20T03:17:17.291Z,70.84
2024-01-20T03:20:05.650Z,70.75
2024-01-20T03:22:44.474Z,70.71
2024-01-20T03:25:32.644Z,71.02
2024-01-20T03:28:03.419Z,71.03
2024-01-20T03:30:36.818Z,71.02
2024-01-20T03:33:04.889Z,71.23
2024-01-20T03:35:37.037Z,71.76
2024-01-20T03:38:05.531Z,71.78
2024-01-20T03:40:58.686Z,71.86
2024-01-20T03:43:48.135Z,71.93
2024-01-20T03:46:47.698Z,71.81
2024-01-20T03:49:41.189Z,71.78
2024-01-20T03:52:18.418Z,71.61
2024-01-20T03:55:25.490Z,71.43
2024-01-20T03:57:57.393Z,71.57
2024-01-20T04:00:27.633Z,71.20
2024-01-20T04:03:36.303Z,70.95
2024-01-20T04:06:57.099Z,70.78
2024-01-20T04:10:09.781Z,70.78
2024-01-20T04:13:05.339Z,70.88
2024-01-20T04:16:15.086Z,70.90
2024-01-20T04:18:44.789Z,71.16
2024-01-20T04:21:38.499Z,71.10
2024-01-20T04:24:52.506Z,70.99
2024-01-20T04:28:00.402Z,71.13
2024-01-20T04:30:55.708Z,71.14
2024-01-20T04:34:14.406Z,71.18
2024-01-20T04:37:31.191Z,71.26
2024-01-20T04:40:38.357Z,71.00
2024-01-20T04:43:57.623Z,71.16
2024-01-20T04:47:08.837Z,71.19
2024-01-20T04:50:19.781Z,71.11
2024-01-20T04:53:36.151Z,71.22
2024-01-20T04:57:05.958Z,70.98
2024-01-20T05:00:22.685Z,71.08
2024-01-20T05:03:49.879Z,71.11
2024-01-20T05:07:16.876Z,70.98
2024-01-20T05:10:46.169Z,70.91
2024-01-20T05:14:13.002Z,71.09
2024-01-20T05:17:41.195Z,71.31
2024-01-20T05:21:28.459Z,71.43
2024-01-20T05:25:15.325Z,71.54
2024-01-20T05:28:45.661Z,72.01
2024-01-20T05:32:12.609Z,71.76
2024-01-20T05:35:39.398Z,72.01
2024-01-20T05:39:26.294Z,72.00
2024-01-20T05:43:12.952Z,72.02
2024-01-20T05:46:59.966Z,72.32
2024-01-20T05:50:27.646Z,72.10
2024-01-20T05:53:54.993Z,72.20
2024-01-20T05:57:28.842Z,72.42
2024-01-20T06:01:16.305Z,72.36
2024-01-20T06:04:27.685Z,72.45
2024-01-20T06:07:54.626Z,72.52
2024-01-20T06:11:41.486Z,72.55
2024-01-20T06:15:28.363Z,72.66
2024-01-20T06:19:00.121Z,72.61
2024-01-20T06:22:46.791Z,72.71
2024-01-20T06:25:57.942Z,72.56
2024-01-20T06:29:25.006Z,72.42
2024-01-20T06:33:11.947Z,72.53
2024-01-20T06:36:39.338Z,72.44
2024-01-20T06:40:06.970Z,72.32
2024-01-20T06:43:34.530Z,72.21
2024-01-20T06:46:41.707Z,72.16
2024-01-20T06:50:28.633Z,72.22
2024-01-20T06:54:13.114Z,72.17
2024-01-20T06:58:00.896Z,72.24
2024-01-20T07:01:47.990Z,72.22
2024-01-20T07:05:15.393Z,72.39
2024-01-20T07:09:02.229Z,72.33
2024-01-20T07:12:49.096Z,71.87
2024-01-20T07:16:35.958Z,71.61
2024-01-20T07:20:22.687Z,71.52
2024-01-20T07:24:09.543Z,71.41
2024-01-20T07:27:56.666Z,71.13
2024-01-20T07:31:39.176Z,71.16
2024-01-20T07:35:26.263Z,70.93
2024-01-20T07:39:13.150Z,71.14
2024-01-20T07:42:45.482Z,71.10
2024-01-20T07:46:35.241Z,71.21
2024-01-20T07:50:11.879Z,71.01
2024-01-20T07:53:58.769Z,70.17
2024-01-20T07:57:26.171Z,69.77
2024-01-20T08:01:13.459Z,69.58
2024-01-20T08:05:00.253Z,69.30
2024-01-20T08:08:40.386Z,68.29
2024-01-20T08:12:21.652Z,67.95
2024-01-20T08:15:49.281Z,67.96
2024-01-20T08:19:36.476Z,67.84
2024-01-20T08:23:23.376Z,67.82
2024-01-20T08:26:58.726Z,67.47
2024-01-20T08:30:27.120Z,67.42
2024-01-20T08:34:14.352Z,67.48
2024-01-20T08:37:41.966Z,67.21
2024-01-20T08:41:13.116Z,67.16
2024-01-20T08:44:59.990Z,67.13
2024-01-20T09:07:03.975Z,66.98
2024-01-20T09:10:31.927Z,67.03
2024-01-20T09:14:19.388Z,66.77
2024-01-20T09:18:06.816Z,66.36
2024-01-20T09:21:57.346Z,66.54
2024-01-20T09:25:44.464Z,66.29
2024-01-20T09:29:33.848Z,67.26
2024-01-20T09:33:01.871Z,67.22
2024-01-20T09:36:51.126Z,67.74
2024-01-20T09:40:44.554Z,67.56
2024-01-20T10:02:58.544Z,66.97
2024-01-20T10:05:32.484Z,66.73
2024-01-20T10:07:59.740Z,66.55
2024-01-20T10:10:26.959Z,66.59
2024-01-20T10:13:02.576Z,66.40
2024-01-20T10:15:34.475Z,66.22
2024-01-20T10:18:10.393Z,66.22
2024-01-20T10:20:38.773Z,66.10
2024-01-20T10:23:07.702Z,66.36
2024-01-20T10:25:34.998Z,66.31
2024-01-20T10:28:02.160Z,66.22
2024-01-20T10:30:30.571Z,66.01
2024-01-20T10:33:08.899Z,66.17
2024-01-20T10:35:38.206Z,66.08
2024-01-20T10:38:12.488Z,66.18
2024-01-20T10:40:43.470Z,66.17
2024-01-20T10:43:17.661Z,65.90
2024-01-20T10:46:00.041Z,65.71
2024-01-20T11:16:19.767Z,65.51
2024-01-20T21:09:15.366Z,64.42
2024-01-20T21:13:04.317Z,64.42
2024-01-20T21:16:51.773Z,64.35
2024-01-20T21:20:41.973Z,64.34
2024-01-20T21:24:29.153Z,64.34
2024-01-20T21:28:17.863Z,64.43
2024-01-20T21:32:07.543Z,64.53
2024-01-20T21:35:53.341Z,64.87
2024-01-20T21:39:40.616Z,64.87
2024-01-20T21:43:29.048Z,64.83
2024-01-20T21:47:20.120Z,65.05
2024-01-20T21:50:45.117Z,65.19
2024-01-20T21:53:12.186Z,65.51
2024-01-20T21:55:38.934Z,65.47
2024-01-20T21:58:05.471Z,65.69
2024-01-20T22:00:32.074Z,65.41
2024-01-20T22:02:58.714Z,65.51
2024-01-20T22:05:25.501Z,65.45
2024-01-20T22:07:54.563Z,65.59
2024-01-20T22:10:20.969Z,65.87
2024-01-20T22:12:47.791Z,65.52
2024-01-20T22:15:14.609Z,65.78
2024-01-20T22:17:41.482Z,66.32
2024-01-20T22:20:09.310Z,66.32
2024-01-20T22:22:35.980Z,66.20
2024-01-20T22:25:02.489Z,66.36
2024-01-20T22:27:29.016Z,66.99
2024-01-20T22:29:55.689Z,67.13
2024-01-20T22:32:22.176Z,67.06
2024-01-20T22:34:48.824Z,66.45
2024-01-20T22:37:15.383Z,67.39
2024-01-20T22:39:41.935Z,66.85
2024-01-20T22:42:08.425Z,66.85
2024-01-20T22:44:35.184Z,67.05
2024-01-20T22:47:01.979Z,67.15
2024-01-20T22:49:30.652Z,66.88
2024-01-20T22:51:57.302Z,67.18
2024-01-20T22:54:26.320Z,67.04
2024-01-20T22:56:52.869Z,66.88
2024-01-20T22:59:19.495Z,67.72
2024-01-20T23:01:45.997Z,67.42
2024-01-20T23:04:16.882Z,67.14
2024-01-20T23:06:46.213Z,67.04
2024-01-20T23:09:12.746Z,67.36
2024-01-20T23:11:39.748Z,67.16
2024-01-20T23:14:06.253Z,67.08
2024-01-20T23:16:32.786Z,67.04
2024-01-20T23:18:59.750Z,67.23
2024-01-20T23:21:26.484Z,66.96
2024-01-20T23:23:53.150Z,67.31
2024-01-20T23:26:19.597Z,66.87
2024-01-20T23:28:46.127Z,66.97
2024-01-20T23:31:12.654Z,66.97
2024-01-20T23:33:39.676Z,66.90
2024-01-20T23:36:06.866Z,66.74
2024-01-20T23:38:33.427Z,66.86
2024-01-20T23:41:00.073Z,66.99
2024-01-20T23:43:27.185Z,67.06
2024-01-20T23:45:53.851Z,67.14
2024-01-20T23:48:20.420Z,67.37
2024-01-20T23:50:47.284Z,67.33
2024-01-20T23:53:13.822Z,67.69
2024-01-20T23:55:40.328Z,67.40
2024-01-20T23:58:06.777Z,67.48
