createdAt,value
2019-03-24T00:00:25.887Z,3.20
2019-03-24T00:06:28.966Z,3.30
2019-03-24T00:12:31.696Z,3.37
2019-03-24T00:18:34.422Z,3.30
2019-03-24T00:24:37.152Z,3.37
2019-03-24T00:30:39.929Z,3.50
2019-03-24T00:36:42.687Z,2.93
2019-03-24T00:42:45.420Z,2.60
2019-03-24T00:48:48.509Z,3.00
2019-03-24T00:54:51.240Z,3.37
2019-03-24T01:00:53.969Z,3.70
2019-03-24T01:06:56.746Z,3.00
2019-03-24T01:12:59.836Z,2.90
2019-03-24T01:19:02.572Z,3.33
2019-03-24T01:25:05.371Z,3.10
2019-03-24T01:31:08.113Z,3.00
2019-03-24T01:37:30.268Z,3.07
2019-03-24T01:43:33.061Z,3.20
2019-03-24T01:49:35.791Z,3.33
2019-03-24T01:55:38.840Z,2.67
2019-03-24T02:01:41.580Z,3.00
2019-03-24T02:07:44.309Z,3.50
2019-03-24T02:13:47.034Z,3.17
2019-03-24T02:19:49.763Z,3.47
2019-03-24T02:25:52.744Z,3.00
2019-03-24T02:32:14.909Z,3.07
2019-03-24T02:38:17.639Z,3.23
2019-03-24T02:44:20.399Z,3.03
2019-03-24T02:50:23.144Z,3.10
2019-03-24T02:56:25.954Z,3.00
2019-03-24T03:02:28.681Z,2.83
2019-03-24T03:08:31.892Z,3.30
2019-03-24T03:14:34.704Z,3.60
2019-03-24T03:20:37.432Z,2.90
2019-03-24T03:26:40.251Z,3.20
2019-03-24T03:32:43.058Z,3.30
2019-03-24T03:38:45.797Z,3.13
2019-03-24T03:44:48.952Z,3.17
2019-03-24T03:50:51.683Z,3.10
2019-03-24T03:56:54.479Z,3.40
2019-03-24T04:02:57.208Z,3.30
2019-03-24T04:08:59.948Z,3.20
2019-03-24T04:15:04.609Z,3.03
2019-03-24T04:21:07.340Z,3.13
2019-03-24T04:27:10.082Z,3.37
2019-03-24T04:33:12.868Z,3.27
2019-03-24T04:39:15.605Z,3.50
2019-03-24T04:45:18.333Z,3.10
2019-03-24T04:51:21.065Z,3.07
2019-03-24T04:57:24.146Z,3.33
2019-03-24T05:03:26.882Z,3.17
2019-03-24T05:09:29.604Z,2.47
2019-03-24T05:15:32.331Z,3.40
2019-03-24T05:25:06.647Z,3.37
2019-03-24T05:31:09.375Z,3.03
2019-03-24T05:37:12.104Z,2.90
2019-03-24T05:43:15.143Z,3.23
2019-03-24T05:49:18.156Z,2.93
2019-03-24T05:55:20.903Z,2.87
2019-03-24T06:01:23.636Z,3.00
2019-03-24T06:07:26.412Z,3.40
2019-03-24T06:13:29.148Z,2.93
2019-03-24T06:19:31.879Z,3.30
2019-03-24T06:25:34.996Z,3.40
2019-03-24T06:31:38.212Z,3.20
2019-03-24T06:37:41.235Z,3.10
2019-03-24T06:43:43.951Z,3.07
2019-03-24T06:49:46.691Z,3.23
2019-03-24T06:55:49.420Z,2.83
2019-03-24T07:01:52.152Z,3.20
2019-03-24T07:07:54.884Z,3.10
2019-03-24T07:13:57.964Z,2.90
2019-03-24T07:20:00.691Z,3.07
2019-03-24T07:26:03.427Z,2.90
2019-03-24T07:32:06.151Z,4.10
2019-03-24T07:38:08.873Z,4.60
2019-03-24T07:44:11.610Z,6.00
2019-03-24T07:50:14.342Z,5.47
2019-03-24T07:56:17.069Z,5.20
2019-03-24T08:02:19.867Z,5.57
2019-03-24T08:08:22.593Z,5.20
2019-03-24T08:14:25.325Z,4.53
2019-03-24T08:20:28.053Z,5.07
2019-03-24T08:26:30.785Z,4.70
2019-03-24T08:32:33.523Z,4.60
2019-03-24T08:38:36.240Z,4.43
2019-03-24T08:44:38.977Z,4.13
2019-03-24T08:50:41.939Z,4.70
2019-03-24T08:56:45.011Z,4.20
2019-03-24T09:02:47.744Z,3.50
2019-03-24T09:08:50.484Z,4.43
2019-03-24T09:14:53.208Z,4.27
2019-03-24T09:20:55.988Z,3.80
2019-03-24T09:26:58.724Z,3.73
2019-03-24T09:33:01.750Z,3.73
2019-03-24T09:39:04.900Z,3.70
2019-03-24T09:45:07.635Z,3.53
2019-03-24T09:51:10.371Z,3.83
2019-03-24T09:57:13.119Z,3.37
2019-03-24T10:03:15.844Z,3.77
2019-03-24T10:09:18.628Z,3.80
2019-03-24T10:15:21.407Z,3.53
2019-03-24T10:21:24.244Z,3.70
2019-03-24T10:27:27.223Z,3.73
2019-03-24T10:33:30.121Z,4.37
2019-03-24T10:39:32.860Z,9.20
2019-03-24T10:45:35.601Z,18.80
2019-03-24T10:51:38.340Z,19.67
2019-03-24T10:57:41.076Z,21.77
2019-03-24T11:03:43.827Z,22.23
2019-03-24T11:09:46.855Z,24.03
2019-03-24T11:15:49.591Z,26.40
2019-03-24T11:21:52.324Z,31.00
2019-03-24T11:27:55.489Z,29.30
2019-03-24T11:33:58.222Z,33.27
2019-03-24T11:40:01.299Z,35.40
2019-03-24T11:46:04.036Z,40.40
2019-03-24T11:52:06.775Z,37.87
2019-03-24T11:58:09.517Z,38.30
2019-03-24T12:04:12.260Z,38.27
2019-03-24T12:10:16.448Z,34.07
2019-03-24T12:16:19.260Z,32.70
2019-03-24T12:22:22.108Z,30.80
2019-03-24T12:28:25.184Z,29.47
2019-03-24T12:34:27.934Z,28.67
2019-03-24T12:40:31.001Z,29.43
2019-03-24T12:46:33.740Z,25.87
2019-03-24T12:52:36.475Z,24.30
2019-03-24T12:58:39.257Z,23.67
2019-03-24T13:04:42.063Z,22.13
2019-03-24T13:10:44.803Z,21.53
2019-03-24T13:16:47.549Z,20.20
2019-03-24T13:22:50.296Z,18.90
2019-03-24T13:28:53.109Z,17.50
2019-03-24T13:34:56.013Z,16.60
2019-03-24T13:40:59.064Z,15.70
2019-03-24T13:47:01.806Z,14.23
2019-03-24T13:53:04.873Z,13.40
2019-03-24T13:59:07.675Z,12.00
2019-03-24T14:05:10.435Z,12.60
2019-03-24T14:11:13.262Z,12.33
2019-03-24T14:17:16.326Z,12.07
2019-03-24T14:23:19.328Z,11.83
2019-03-24T14:29:22.060Z,10.17
2019-03-24T14:35:24.811Z,11.10
2019-03-24T14:41:27.850Z,10.47
2019-03-24T14:47:30.583Z,9.20
2019-03-24T14:53:33.323Z,8.00
2019-03-24T14:59:36.052Z,8.80
2019-03-24T15:05:38.783Z,8.70
2019-03-24T15:11:41.520Z,9.10
2019-03-24T15:17:44.273Z,8.77
2019-03-24T15:23:47.008Z,7.90
2019-03-24T15:29:50.061Z,7.93
2019-03-24T15:35:53.066Z,7.30
2019-03-24T15:41:55.799Z,6.77
2019-03-24T15:47:58.531Z,7.37
2019-03-24T15:54:01.259Z,6.77
2019-03-24T16:00:05.036Z,8.20
2019-03-24T16:06:08.120Z,6.93
2019-03-24T16:12:10.883Z,6.57
2019-03-24T16:18:13.608Z,6.27
2019-03-24T16:24:16.340Z,6.27
2019-03-24T16:30:19.443Z,5.73
2019-03-24T16:36:22.460Z,6.37
2019-03-24T16:42:25.185Z,5.90
2019-03-24T16:48:36.414Z,5.67
2019-03-24T16:54:32.607Z,5.80
2019-03-24T17:00:35.331Z,5.93
2019-03-24T17:06:38.060Z,5.33
2019-03-24T17:12:40.871Z,5.57
2019-03-24T17:18:43.608Z,5.33
2019-03-24T17:24:46.329Z,5.80
2019-03-24T17:30:49.052Z,5.03
2019-03-24T17:36:51.776Z,5.17
2019-03-24T17:42:54.504Z,5.30
2019-03-24T17:48:57.231Z,5.10
2019-03-24T17:54:59.959Z,5.23
2019-03-24T18:01:02.683Z,5.57
2019-03-24T18:07:05.402Z,5.07
2019-03-24T18:13:08.131Z,5.47
2019-03-24T18:19:10.923Z,4.80
2019-03-24T18:25:13.649Z,5.30
2019-03-24T18:31:16.371Z,4.40
2019-03-24T18:37:19.403Z,4.77
2019-03-24T18:43:22.129Z,4.83
2019-03-24T18:49:25.123Z,5.37
2019-03-24T18:55:27.851Z,4.43
2019-03-24T19:01:30.671Z,4.17
2019-03-24T19:07:33.430Z,4.43
2019-03-24T19:13:36.207Z,4.53
2019-03-24T19:19:38.930Z,4.33
2019-03-24T19:25:41.953Z,4.27
2019-03-24T19:31:44.973Z,4.43
2019-03-24T19:37:47.701Z,3.80
2019-03-24T19:43:50.429Z,4.40
2019-03-24T19:49:53.143Z,4.37
2019-03-24T19:55:55.890Z,4.50
2019-03-24T20:01:58.613Z,3.80
2019-03-24T20:08:01.331Z,3.70
2019-03-24T20:14:04.144Z,4.03
2019-03-24T20:20:26.308Z,4.03
2019-03-24T20:26:29.037Z,3.70
2019-03-24T20:32:31.762Z,4.40
2019-03-24T20:38:34.520Z,3.93
2019-03-24T20:44:37.248Z,4.03
2019-03-24T20:50:39.975Z,3.97
2019-03-24T20:56:42.708Z,3.73
2019-03-24T21:02:45.478Z,4.23
2019-03-24T21:08:48.344Z,4.00
2019-03-24T21:14:51.072Z,3.90
2019-03-24T21:20:53.799Z,4.10
2019-03-24T21:26:56.560Z,3.80
2019-03-24T21:32:59.662Z,4.00
2019-03-24T21:39:03.767Z,4.03
2019-03-24T21:45:07.194Z,3.77
2019-03-24T21:51:09.920Z,3.63
2019-03-24T21:57:12.649Z,3.80
2019-03-24T22:03:15.376Z,3.30
2019-03-24T22:09:18.104Z,3.60
2019-03-24T22:15:20.853Z,3.37
2019-03-24T22:21:23.694Z,3.47
2019-03-24T22:27:26.444Z,3.60
2019-03-24T22:33:29.529Z,3.33
2019-03-24T22:39:32.255Z,3.70
2019-03-24T22:45:35.279Z,3.33
2019-03-24T22:51:38.007Z,3.43
2019-03-24T22:57:40.754Z,3.00
2019-03-24T23:03:43.763Z,3.57
2019-03-24T23:09:46.500Z,3.13
2019-03-24T23:15:49.311Z,3.87
2019-03-24T23:21:52.039Z,3.00
2019-03-24T23:27:54.776Z,3.30
2019-03-24T23:33:57.843Z,3.07
2019-03-24T23:40:00.601Z,3.50
2019-03-24T23:46:03.332Z,3.40
2019-03-24T23:52:06.316Z,3.20
2019-03-24T23:58:09.043Z,3.60
