createdAt,value
2022-12-27T00:00:03.272Z,3.56
2022-12-27T00:01:04.998Z,3.59
2022-12-27T00:02:04.367Z,3.59
2022-12-27T00:03:03.323Z,3.59
2022-12-27T00:04:04.154Z,3.60
2022-12-27T00:05:03.236Z,3.60
2022-12-27T00:06:04.100Z,3.57
2022-12-27T00:07:04.181Z,3.60
2022-12-27T00:08:03.189Z,3.57
2022-12-27T00:09:04.088Z,3.57
2022-12-27T00:10:03.202Z,3.54
2022-12-27T00:11:03.182Z,3.54
2022-12-27T00:12:03.180Z,3.54
2022-12-27T00:13:03.155Z,3.54
2022-12-27T00:14:03.156Z,3.53
2022-12-27T00:15:05.150Z,3.54
2022-12-27T00:16:03.172Z,3.53
2022-12-27T00:17:03.100Z,3.56
2022-12-27T00:18:03.601Z,3.54
2022-12-27T00:19:03.077Z,3.54
2022-12-27T00:20:10.787Z,3.56
2022-12-27T00:21:03.693Z,3.54
2022-12-27T00:22:03.059Z,3.53
2022-12-27T00:23:03.600Z,3.53
2022-12-27T00:24:03.029Z,3.52
2022-12-27T00:25:03.038Z,3.50
2022-12-27T00:26:03.606Z,3.46
2022-12-27T00:27:03.008Z,3.45
2022-12-27T00:28:13.832Z,3.45
2022-12-27T00:29:02.976Z,3.45
2022-12-27T00:30:02.975Z,3.44
2022-12-27T00:31:03.656Z,3.45
2022-12-27T00:32:03.703Z,3.45
2022-12-27T00:33:03.592Z,3.45
2022-12-27T00:34:03.635Z,3.46
2022-12-27T00:35:03.043Z,3.46
2022-12-27T00:36:03.643Z,3.44
2022-12-27T00:37:02.905Z,3.41
2022-12-27T00:38:20.134Z,3.42
2022-12-27T00:39:16.937Z,3.45
2022-12-27T00:40:16.935Z,3.44
2022-12-27T00:41:02.865Z,3.49
2022-12-27T00:42:16.863Z,3.50
2022-12-27T00:43:02.835Z,3.52
2022-12-27T00:44:03.230Z,3.52
2022-12-27T00:45:02.804Z,3.53
2022-12-27T00:48:01.955Z,3.56
2022-12-27T00:49:02.869Z,3.57
2022-12-27T00:50:02.874Z,3.56
2022-12-27T00:51:02.863Z,3.59
2022-12-27T00:52:02.853Z,3.57
2022-12-27T00:53:02.858Z,3.56
2022-12-27T00:54:02.832Z,3.56
2022-12-27T00:55:02.817Z,3.54
2022-12-27T00:56:02.807Z,3.54
2022-12-27T00:57:02.785Z,3.54
2022-12-27T00:58:02.810Z,3.54
2022-12-27T00:59:02.797Z,3.56
2022-12-27T01:00:09.553Z,3.54
2022-12-27T01:01:02.777Z,3.53
2022-12-27T01:02:02.907Z,3.53
2022-12-27T01:03:02.735Z,3.54
2022-12-27T01:04:02.761Z,3.60
2022-12-27T01:05:02.702Z,3.59
2022-12-27T01:06:02.741Z,3.60
2022-12-27T01:07:02.685Z,3.62
2022-12-27T01:08:02.711Z,3.63
2022-12-27T01:09:02.682Z,3.63
2022-12-27T01:10:02.661Z,3.63
2022-12-27T01:11:02.979Z,3.64
2022-12-27T01:12:02.658Z,3.64
2022-12-27T01:13:02.654Z,3.71
2022-12-27T01:14:02.631Z,3.72
2022-12-27T01:15:02.623Z,3.74
2022-12-27T01:16:02.613Z,3.77
2022-12-27T01:17:02.625Z,3.74
2022-12-27T01:18:02.676Z,3.74
2022-12-27T01:19:02.581Z,3.78
2022-12-27T01:20:02.604Z,3.80
2022-12-27T01:21:02.542Z,3.77
2022-12-27T01:22:02.590Z,3.77
2022-12-27T01:23:02.621Z,3.75
2022-12-27T01:24:02.536Z,3.75
2022-12-27T01:25:02.525Z,3.72
2022-12-27T01:26:02.561Z,3.72
2022-12-27T01:27:02.519Z,3.71
2022-12-27T01:28:02.508Z,3.71
2022-12-27T01:29:02.502Z,3.70
2022-12-27T01:30:02.479Z,3.72
2022-12-27T01:31:02.458Z,3.70
2022-12-27T01:32:02.538Z,3.70
2022-12-27T01:33:02.451Z,3.71
2022-12-27T01:34:02.450Z,3.68
2022-12-27T01:35:02.432Z,3.71
2022-12-27T01:36:02.398Z,3.74
2022-12-27T01:37:02.409Z,3.71
2022-12-27T01:38:02.374Z,3.70
2022-12-27T01:39:02.416Z,3.71
2022-12-27T01:40:02.372Z,3.70
2022-12-27T01:41:02.343Z,3.70
2022-12-27T01:42:02.362Z,3.68
2022-12-27T01:43:02.333Z,3.63
2022-12-27T01:44:02.315Z,3.63
2022-12-27T01:45:02.322Z,3.60
2022-12-27T01:46:02.351Z,3.60
2022-12-27T01:47:02.278Z,3.59
2022-12-27T01:48:02.290Z,3.57
2022-12-27T01:49:05.111Z,3.57
2022-12-27T01:50:02.273Z,3.59
2022-12-27T01:51:02.232Z,3.59
2022-12-27T01:52:02.252Z,3.62
2022-12-27T01:53:02.821Z,3.60
2022-12-27T01:54:02.215Z,3.62
2022-12-27T01:55:02.239Z,3.62
2022-12-27T01:56:02.228Z,3.62
2022-12-27T01:57:02.170Z,3.63
2022-12-27T01:58:02.184Z,3.64
2022-12-27T01:59:02.162Z,3.64
2022-12-27T02:00:02.199Z,3.64
2022-12-27T02:01:02.204Z,3.64
2022-12-27T02:02:02.278Z,3.67
2022-12-27T02:03:02.178Z,3.64
2022-12-27T02:04:02.104Z,3.64
2022-12-27T02:05:02.087Z,3.64
2022-12-27T02:06:02.154Z,3.62
2022-12-27T02:07:02.083Z,3.62
2022-12-27T02:08:02.066Z,3.63
2022-12-27T02:09:02.107Z,3.64
2022-12-27T02:10:02.050Z,3.67
2022-12-27T02:11:02.026Z,3.64
2022-12-27T02:12:02.069Z,3.62
2022-12-27T02:13:02.017Z,3.64
2022-12-27T02:14:02.951Z,3.63
2022-12-27T02:15:02.006Z,3.62
2022-12-27T02:16:01.994Z,3.62
2022-12-27T02:17:02.054Z,3.64
2022-12-27T02:18:01.995Z,3.60
2022-12-27T02:19:03.158Z,3.59
2022-12-27T02:20:01.948Z,3.60
2022-12-27T02:21:01.952Z,3.60
2022-12-27T02:22:01.944Z,3.62
2022-12-27T02:23:01.914Z,3.64
2022-12-27T02:24:02.076Z,3.63
2022-12-27T02:25:01.888Z,3.63
2022-12-27T02:26:01.898Z,3.63
2022-12-27T02:27:01.891Z,3.64
2022-12-27T02:28:01.879Z,3.64
2022-12-27T02:29:01.851Z,3.68
2022-12-27T02:30:01.865Z,3.68
2022-12-27T02:31:01.915Z,3.68
2022-12-27T02:32:01.819Z,3.67
2022-12-27T02:33:01.830Z,3.70
2022-12-27T02:34:01.799Z,3.68
2022-12-27T02:35:01.794Z,3.68
2022-12-27T02:36:01.793Z,3.67
2022-12-27T02:37:01.767Z,3.63
2022-12-27T02:38:01.793Z,3.62
2022-12-27T02:39:01.753Z,3.62
2022-12-27T02:40:01.734Z,3.63
2022-12-27T02:41:01.740Z,3.60
2022-12-27T02:42:01.763Z,3.63
2022-12-27T02:43:01.740Z,3.62
2022-12-27T02:44:01.735Z,3.63
2022-12-27T02:45:01.693Z,3.64
2022-12-27T02:46:01.743Z,3.64
2022-12-27T02:47:01.688Z,3.63
2022-12-27T02:48:01.810Z,3.67
2022-12-27T02:49:01.663Z,3.68
2022-12-27T02:50:01.646Z,3.70
2022-12-27T02:51:01.632Z,3.68
2022-12-27T02:52:02.461Z,3.70
2022-12-27T02:53:01.625Z,3.70
2022-12-27T02:54:01.640Z,3.68
2022-12-27T02:55:01.577Z,3.71
2022-12-27T02:56:01.585Z,3.71
2022-12-27T02:57:01.582Z,3.72
2022-12-27T02:58:01.569Z,3.77
2022-12-27T02:59:01.547Z,3.77
2022-12-27T03:00:01.573Z,3.77
2022-12-27T03:01:01.620Z,3.75
2022-12-27T03:02:01.628Z,3.72
2022-12-27T03:03:01.627Z,3.72
2022-12-27T03:04:01.518Z,3.74
2022-12-27T03:05:01.495Z,3.74
2022-12-27T03:06:01.535Z,3.74
2022-12-27T03:07:01.464Z,3.74
2022-12-27T03:08:01.464Z,3.72
2022-12-27T03:09:01.455Z,3.70
2022-12-27T03:10:01.427Z,3.71
2022-12-27T03:11:01.429Z,3.70
2022-12-27T03:12:01.451Z,3.71
2022-12-27T03:13:01.404Z,3.72
2022-12-27T03:14:01.428Z,3.74
2022-12-27T03:15:01.427Z,3.77
2022-12-27T03:16:01.415Z,3.80
2022-12-27T03:17:01.939Z,3.80
2022-12-27T03:18:01.370Z,3.81
2022-12-27T03:19:01.363Z,3.81
2022-12-27T03:20:01.345Z,3.80
2022-12-27T03:21:01.329Z,3.78
2022-12-27T03:22:01.319Z,3.78
2022-12-27T03:23:01.334Z,3.81
2022-12-27T03:24:01.301Z,3.81
2022-12-27T03:25:01.310Z,3.82
2022-12-27T03:26:01.279Z,3.80
2022-12-27T03:27:01.266Z,3.75
2022-12-27T03:28:01.250Z,3.75
2022-12-27T03:29:01.247Z,3.71
2022-12-27T03:30:01.265Z,3.71
2022-12-27T03:31:01.250Z,3.70
2022-12-27T03:32:01.222Z,3.67
2022-12-27T03:33:01.224Z,3.64
2022-12-27T03:34:01.212Z,3.64
2022-12-27T03:35:01.188Z,3.63
2022-12-27T03:36:01.182Z,3.64
2022-12-27T03:37:01.154Z,3.67
2022-12-27T03:38:01.154Z,3.68
2022-12-27T03:39:01.161Z,3.68
2022-12-27T03:40:01.140Z,3.72
2022-12-27T03:41:01.124Z,3.71
2022-12-27T03:42:01.137Z,3.71
2022-12-27T03:43:01.095Z,3.71
2022-12-27T03:44:01.092Z,3.70
2022-12-27T03:45:01.101Z,3.71
2022-12-27T03:46:01.112Z,3.68
2022-12-27T03:47:01.068Z,3.67
2022-12-27T03:48:01.115Z,3.64
2022-12-27T03:49:01.038Z,3.64
2022-12-27T03:50:01.056Z,3.68
2022-12-27T03:51:01.057Z,3.72
2022-12-27T03:52:01.008Z,3.71
2022-12-27T03:53:00.992Z,3.72
2022-12-27T03:54:01.036Z,3.71
2022-12-27T03:55:01.000Z,3.68
2022-12-27T03:56:00.968Z,3.68
2022-12-27T03:57:01.009Z,3.71
2022-12-27T03:58:00.946Z,3.70
2022-12-27T03:59:00.946Z,3.71
2022-12-27T04:00:00.943Z,3.68
2022-12-27T04:01:01.850Z,3.70
2022-12-27T04:02:01.083Z,3.68
2022-12-27T04:03:01.122Z,3.67
2022-12-27T04:04:00.893Z,3.68
2022-12-27T04:05:00.870Z,3.67
2022-12-27T04:06:00.878Z,3.64
2022-12-27T04:07:00.901Z,3.63
2022-12-27T04:08:00.842Z,3.63
2022-12-27T04:09:00.842Z,3.62
2022-12-27T04:10:00.845Z,3.59
2022-12-27T04:11:00.831Z,3.60
2022-12-27T04:12:00.817Z,3.57
2022-12-27T04:13:00.824Z,3.60
2022-12-27T04:14:00.774Z,3.60
2022-12-27T04:15:00.802Z,3.59
2022-12-27T04:16:00.801Z,3.59
2022-12-27T04:17:00.762Z,3.57
2022-12-27T04:18:00.757Z,3.60
2022-12-27T04:19:00.751Z,3.60
2022-12-27T04:20:00.728Z,3.60
2022-12-27T04:21:00.749Z,3.63
2022-12-27T04:22:00.718Z,3.62
2022-12-27T04:23:00.690Z,3.62
2022-12-27T04:24:00.683Z,3.64
2022-12-27T04:25:00.719Z,3.63
2022-12-27T04:26:00.685Z,3.64
2022-12-27T04:27:00.653Z,3.67
2022-12-27T04:28:00.670Z,3.70
2022-12-27T04:29:00.655Z,3.75
2022-12-27T04:30:00.638Z,3.77
2022-12-27T04:31:00.685Z,3.81
2022-12-27T04:32:00.619Z,3.86
2022-12-27T04:33:00.595Z,3.86
2022-12-27T04:34:00.606Z,3.88
2022-12-27T04:35:00.591Z,3.84
2022-12-27T04:36:05.939Z,3.82
2022-12-27T04:37:00.594Z,3.81
2022-12-27T04:38:00.538Z,3.81
2022-12-27T04:39:00.538Z,3.77
2022-12-27T04:40:00.533Z,3.75
2022-12-27T04:41:00.531Z,3.74
2022-12-27T04:42:00.518Z,3.74
2022-12-27T04:43:00.516Z,3.75
2022-12-27T04:44:00.526Z,3.75
2022-12-27T04:45:01.475Z,3.72
2022-12-27T04:46:00.480Z,3.74
2022-12-27T04:47:00.485Z,3.75
2022-12-27T04:48:00.450Z,3.75
2022-12-27T04:49:00.445Z,3.75
2022-12-27T04:50:00.985Z,3.71
2022-12-27T04:51:00.452Z,3.74
2022-12-27T04:52:00.407Z,3.75
2022-12-27T04:53:00.407Z,3.78
2022-12-27T04:54:00.376Z,3.80
2022-12-27T04:55:00.390Z,3.82
2022-12-27T04:56:00.385Z,3.89
2022-12-27T04:57:00.353Z,3.95
2022-12-27T04:58:00.365Z,3.96
2022-12-27T04:59:00.330Z,3.99
2022-12-27T05:00:00.326Z,4.02
2022-12-27T05:01:00.318Z,4.06
2022-12-27T05:02:00.483Z,4.02
2022-12-27T05:03:00.444Z,3.99
2022-12-27T05:04:00.277Z,4.02
2022-12-27T05:05:00.302Z,4.02
2022-12-27T05:06:00.250Z,3.99
2022-12-27T05:07:00.267Z,4.04
2022-12-27T05:08:00.242Z,4.08
2022-12-27T05:09:04.903Z,4.11
2022-12-27T05:10:00.230Z,4.13
2022-12-27T05:11:00.210Z,4.16
2022-12-27T05:12:00.251Z,4.13
2022-12-27T05:13:00.218Z,4.10
2022-12-27T05:14:00.164Z,4.08
2022-12-27T05:15:00.169Z,4.06
2022-12-27T05:16:00.238Z,4.02
2022-12-27T05:17:00.174Z,4.02
2022-12-27T05:18:00.152Z,3.98
2022-12-27T05:19:00.980Z,3.93
2022-12-27T05:20:00.120Z,3.89
2022-12-27T05:21:00.202Z,3.89
2022-12-27T05:22:00.122Z,3.88
2022-12-27T05:23:00.108Z,3.89
2022-12-27T05:24:05.161Z,3.89
2022-12-27T05:25:00.096Z,3.88
2022-12-27T05:26:00.119Z,3.86
2022-12-27T05:27:00.056Z,3.84
2022-12-27T05:28:00.119Z,3.81
2022-12-27T05:29:00.021Z,3.80
2022-12-27T05:30:00.017Z,3.77
2022-12-27T05:31:00.034Z,3.75
2022-12-27T05:31:59.990Z,3.75
2022-12-27T05:33:00.041Z,3.72
2022-12-27T05:33:59.957Z,3.71
2022-12-27T05:34:59.974Z,3.71
2022-12-27T05:35:59.951Z,3.70
2022-12-27T05:36:59.933Z,3.71
2022-12-27T05:37:59.960Z,3.71
2022-12-27T05:38:59.932Z,3.70
2022-12-27T05:39:59.893Z,3.70
2022-12-27T05:40:59.901Z,3.70
2022-12-27T05:41:59.882Z,3.71
2022-12-27T05:42:59.920Z,3.67
2022-12-27T05:44:06.510Z,3.68
2022-12-27T05:44:59.890Z,3.70
2022-12-27T05:45:59.835Z,3.68
2022-12-27T05:46:59.940Z,3.64
2022-12-27T05:47:59.930Z,3.63
2022-12-27T05:48:59.833Z,3.63
2022-12-27T05:49:59.789Z,3.63
2022-12-27T05:50:59.803Z,3.64
2022-12-27T05:51:59.786Z,3.63
2022-12-27T05:52:59.817Z,3.64
2022-12-27T05:53:59.823Z,3.64
2022-12-27T05:54:59.791Z,3.64
2022-12-27T05:55:59.800Z,3.64
2022-12-27T05:56:59.755Z,3.63
2022-12-27T05:57:59.718Z,3.64
2022-12-27T05:58:59.737Z,3.60
2022-12-27T05:59:59.736Z,3.62
2022-12-27T06:00:59.686Z,3.59
2022-12-27T06:01:59.880Z,3.57
2022-12-27T06:02:59.756Z,3.59
2022-12-27T06:03:59.649Z,3.59
2022-12-27T06:04:59.665Z,3.60
2022-12-27T06:05:59.626Z,3.59
2022-12-27T06:06:59.651Z,3.59
2022-12-27T06:07:59.641Z,3.59
2022-12-27T06:08:59.638Z,3.60
2022-12-27T06:09:59.609Z,3.57
2022-12-27T06:10:59.613Z,3.57
2022-12-27T06:11:59.574Z,3.57
2022-12-27T06:12:59.574Z,3.53
2022-12-27T06:13:59.553Z,3.52
2022-12-27T06:14:59.551Z,3.50
2022-12-27T06:15:59.650Z,3.50
2022-12-27T06:16:59.535Z,3.49
2022-12-27T06:17:59.509Z,3.50
2022-12-27T06:18:59.506Z,3.50
2022-12-27T06:19:59.489Z,3.49
2022-12-27T06:20:59.481Z,3.46
2022-12-27T06:21:59.518Z,3.44
2022-12-27T06:22:59.513Z,3.44
2022-12-27T06:23:59.458Z,3.42
2022-12-27T06:24:59.490Z,3.41
2022-12-27T06:25:59.454Z,3.41
2022-12-27T06:26:59.417Z,3.41
2022-12-27T06:27:59.399Z,3.41
2022-12-27T06:28:59.417Z,3.35
2022-12-27T06:29:59.382Z,3.34
2022-12-27T06:30:59.397Z,3.33
2022-12-27T06:31:59.392Z,3.33
2022-12-27T06:32:59.382Z,3.33
2022-12-27T06:33:59.390Z,3.31
2022-12-27T06:34:59.366Z,3.28
2022-12-27T06:35:59.322Z,3.30
2022-12-27T06:36:59.320Z,3.33
2022-12-27T06:37:59.315Z,3.33
2022-12-27T06:38:59.300Z,3.35
2022-12-27T06:39:59.303Z,3.35
2022-12-27T06:40:59.360Z,3.34
2022-12-27T06:41:59.251Z,3.37
2022-12-27T06:42:59.266Z,3.35
2022-12-27T06:43:59.274Z,3.37
2022-12-27T06:44:59.255Z,3.35
2022-12-27T06:45:59.340Z,3.35
2022-12-27T06:46:59.237Z,3.37
2022-12-27T06:47:59.200Z,3.37
2022-12-27T06:48:59.210Z,3.35
2022-12-27T06:49:59.188Z,3.35
2022-12-27T06:50:59.211Z,3.35
2022-12-27T06:51:59.848Z,3.33
2022-12-27T06:52:59.161Z,3.34
2022-12-27T06:53:59.158Z,3.28
2022-12-27T06:54:59.155Z,3.31
2022-12-27T06:55:59.128Z,3.28
2022-12-27T06:56:59.240Z,3.25
2022-12-27T06:57:59.047Z,3.26
2022-12-27T06:58:59.122Z,3.26
2022-12-27T06:59:59.062Z,3.26
2022-12-27T07:00:59.047Z,3.30
2022-12-27T07:01:59.270Z,3.31
2022-12-27T07:02:59.129Z,3.33
2022-12-27T07:03:59.035Z,3.33
2022-12-27T07:04:59.006Z,3.34
2022-12-27T07:05:58.985Z,3.34
2022-12-27T07:06:59.994Z,3.31
2022-12-27T07:07:58.958Z,3.35
2022-12-27T07:08:58.958Z,3.34
2022-12-27T07:09:58.935Z,3.35
2022-12-27T07:10:58.978Z,3.39
2022-12-27T07:11:58.901Z,3.41
2022-12-27T07:12:58.895Z,3.44
2022-12-27T07:13:58.924Z,3.44
2022-12-27T07:14:58.880Z,3.42
2022-12-27T07:15:58.853Z,3.42
2022-12-27T07:16:58.928Z,3.42
2022-12-27T07:17:58.835Z,3.44
2022-12-27T07:18:58.860Z,3.42
2022-12-27T07:19:58.846Z,3.39
2022-12-27T07:20:58.809Z,3.41
2022-12-27T07:21:58.847Z,3.37
2022-12-27T07:22:58.808Z,3.35
2022-12-27T07:23:58.795Z,3.37
2022-12-27T07:24:59.585Z,3.39
2022-12-27T07:25:58.775Z,3.41
2022-12-27T07:26:58.786Z,3.41
2022-12-27T07:27:58.757Z,3.42
2022-12-27T07:28:58.774Z,3.39
2022-12-27T07:29:58.725Z,3.41
2022-12-27T07:30:58.713Z,3.41
2022-12-27T07:31:58.767Z,3.39
2022-12-27T07:32:58.700Z,3.41
2022-12-27T07:33:58.663Z,3.39
2022-12-27T07:34:58.672Z,3.42
2022-12-27T07:35:58.649Z,3.42
2022-12-27T07:36:58.672Z,3.39
2022-12-27T07:37:58.638Z,3.42
2022-12-27T07:38:58.625Z,3.44
2022-12-27T07:39:58.616Z,3.45
2022-12-27T07:40:58.603Z,3.44
2022-12-27T07:42:01.938Z,3.45
2022-12-27T07:42:58.617Z,3.44
2022-12-27T07:43:58.567Z,3.44
2022-12-27T07:44:58.553Z,3.42
2022-12-27T07:45:58.607Z,3.41
2022-12-27T07:46:58.539Z,3.42
2022-12-27T07:47:58.556Z,3.44
2022-12-27T07:48:58.556Z,3.46
2022-12-27T07:49:58.518Z,3.50
2022-12-27T07:50:58.573Z,3.49
2022-12-27T07:51:58.479Z,3.52
2022-12-27T07:52:58.496Z,3.56
2022-12-27T07:53:58.657Z,3.54
2022-12-27T07:54:58.451Z,3.53
2022-12-27T07:55:58.448Z,3.53
2022-12-27T07:56:58.472Z,3.52
2022-12-27T07:57:58.448Z,3.50
2022-12-27T07:58:58.473Z,3.50
2022-12-27T07:59:58.401Z,3.52
2022-12-27T08:00:58.452Z,3.56
2022-12-27T08:01:58.471Z,3.56
2022-12-27T08:02:58.415Z,3.56
2022-12-27T08:03:58.391Z,3.56
2022-12-27T08:04:58.376Z,3.59
2022-12-27T08:05:58.348Z,3.59
2022-12-27T08:06:58.363Z,3.59
2022-12-27T08:07:58.342Z,3.59
2022-12-27T08:08:58.378Z,3.60
2022-12-27T08:09:58.296Z,3.59
2022-12-27T08:11:03.676Z,3.59
2022-12-27T08:11:58.282Z,3.59
2022-12-27T08:12:59.021Z,3.64
2022-12-27T08:13:58.281Z,3.63
2022-12-27T08:14:58.237Z,3.64
2022-12-27T08:15:58.242Z,3.67
2022-12-27T08:16:58.277Z,3.70
2022-12-27T08:17:58.226Z,3.71
2022-12-27T08:19:01.940Z,3.68
2022-12-27T08:19:58.207Z,3.68
2022-12-27T08:20:58.171Z,3.68
2022-12-27T08:21:59.072Z,3.67
2022-12-27T08:22:58.181Z,3.68
2022-12-27T08:23:58.187Z,3.67
2022-12-27T08:24:58.142Z,3.68
2022-12-27T08:25:58.131Z,3.71
2022-12-27T08:26:58.178Z,3.72
2022-12-27T08:27:58.133Z,3.74
2022-12-27T08:28:58.086Z,3.74
2022-12-27T08:29:58.085Z,3.77
2022-12-27T08:30:58.142Z,3.80
2022-12-27T08:31:58.075Z,3.82
2022-12-27T08:32:58.074Z,3.81
2022-12-27T08:33:58.863Z,3.86
2022-12-27T08:35:12.105Z,3.84
2022-12-27T08:35:58.031Z,3.84
2022-12-27T08:36:58.027Z,3.84
2022-12-27T08:37:58.802Z,3.84
2022-12-27T08:38:58.000Z,3.82
2022-12-27T08:40:02.649Z,3.84
2022-12-27T08:40:59.111Z,3.82
2022-12-27T08:41:57.979Z,3.84
2022-12-27T08:42:57.961Z,3.84
2022-12-27T08:43:57.969Z,3.86
2022-12-27T08:45:01.522Z,3.89
2022-12-27T08:45:57.943Z,3.88
2022-12-27T08:46:57.919Z,3.92
2022-12-27T08:47:57.960Z,3.93
2022-12-27T08:48:57.930Z,3.93
2022-12-27T08:49:58.504Z,3.96
2022-12-27T08:51:12.988Z,3.95
2022-12-27T08:51:57.885Z,3.95
2022-12-27T08:52:57.856Z,3.96
2022-12-27T08:53:57.865Z,3.96
2022-12-27T08:56:21.005Z,3.98
2022-12-27T08:57:30.927Z,3.99
2022-12-27T08:58:18.169Z,4.02
2022-12-27T08:59:17.495Z,4.00
2022-12-27T09:00:24.489Z,4.04
2022-12-27T09:01:24.585Z,4.10
2022-12-27T09:02:18.559Z,4.10
2022-12-27T09:03:17.510Z,4.11
2022-12-27T09:06:25.939Z,4.16
2022-12-27T09:07:24.408Z,4.16
2022-12-27T09:08:24.274Z,4.17
2022-12-27T09:09:22.835Z,4.18
2022-12-27T09:10:22.589Z,4.21
2022-12-27T09:11:35.937Z,4.24
2022-12-27T09:12:22.492Z,4.28
2022-12-27T09:13:22.433Z,4.26
2022-12-27T09:14:23.042Z,4.29
2022-12-27T09:15:22.484Z,4.34
2022-12-27T09:16:35.974Z,4.34
2022-12-27T09:17:22.457Z,4.35
2022-12-27T09:18:22.463Z,4.35
2022-12-27T09:19:22.422Z,4.34
2022-12-27T09:20:22.458Z,4.34
2022-12-27T09:21:22.442Z,4.31
2022-12-27T09:22:32.473Z,4.32
2022-12-27T09:26:36.477Z,4.34
2022-12-27T09:26:51.584Z,4.34
2022-12-27T10:28:04.612Z,5.26
2022-12-27T10:29:06.082Z,5.29
2022-12-27T10:30:05.399Z,5.29
2022-12-27T10:31:06.202Z,5.30
2022-12-27T10:32:08.478Z,5.33
2022-12-27T10:33:06.087Z,5.38
2022-12-27T10:38:09.840Z,5.40
2022-12-27T10:38:14.853Z,5.45
2022-12-27T10:39:33.627Z,5.45
2022-12-27T10:40:38.683Z,5.45
2022-12-27T10:41:50.444Z,5.45
2022-12-27T10:42:15.695Z,5.45
2022-12-27T10:43:34.676Z,5.48
2022-12-27T10:46:07.190Z,5.62
2022-12-27T10:58:58.169Z,5.59
2022-12-27T11:01:45.051Z,5.59
2022-12-27T11:05:30.883Z,5.66
2022-12-27T11:06:39.239Z,5.70
2022-12-27T11:10:21.068Z,5.69
2022-12-27T11:11:26.074Z,5.67
2022-12-27T11:12:25.496Z,5.66
2022-12-27T11:15:16.649Z,5.66
2022-12-27T11:16:10.987Z,5.67
2022-12-27T11:19:50.967Z,5.67
2022-12-27T11:20:53.669Z,5.69
2022-12-27T11:21:46.615Z,5.66
2022-12-27T11:22:49.217Z,5.65
2022-12-27T11:29:01.176Z,5.66
2022-12-27T11:29:07.210Z,5.80
2022-12-27T11:30:23.220Z,5.81
2022-12-27T11:31:06.689Z,5.87
2022-12-27T11:32:08.659Z,5.96
2022-12-27T11:33:12.339Z,6.05
2022-12-27T11:34:13.684Z,6.14
2022-12-27T11:35:06.627Z,6.20
2022-12-27T11:36:06.020Z,6.28
2022-12-27T11:37:13.053Z,6.40
2022-12-27T11:38:06.699Z,6.45
2022-12-27T11:39:06.639Z,6.54
2022-12-27T11:40:13.674Z,6.55
2022-12-27T11:41:09.177Z,6.60
2022-12-27T11:42:13.670Z,6.64
2022-12-27T11:43:08.306Z,6.65
2022-12-27T11:44:11.740Z,6.68
2022-12-27T11:45:06.824Z,6.68
2022-12-27T11:46:41.239Z,6.69
2022-12-27T11:47:20.777Z,6.72
2022-12-27T11:48:20.908Z,6.72
2022-12-27T11:49:06.710Z,6.75
2022-12-27T11:50:06.720Z,6.76
2022-12-27T11:51:22.903Z,6.79
2022-12-27T11:52:20.268Z,6.83
2022-12-27T11:53:21.269Z,6.91
2022-12-27T11:54:20.837Z,6.93
2022-12-27T11:57:40.173Z,6.96
2022-12-27T11:58:37.550Z,6.99
2022-12-27T11:59:35.060Z,7.01
2022-12-27T12:00:30.297Z,7.08
2022-12-27T12:01:30.337Z,7.08
2022-12-27T12:02:37.383Z,7.08
2022-12-27T12:03:30.349Z,7.08
2022-12-27T12:04:30.328Z,7.08
2022-12-27T12:05:32.329Z,7.09
2022-12-27T12:06:34.487Z,7.11
2022-12-27T12:07:34.853Z,7.08
2022-12-27T12:08:31.913Z,7.08
2022-12-27T12:09:31.045Z,7.05
2022-12-27T12:10:30.322Z,7.01
2022-12-27T12:11:30.295Z,7.01
2022-12-27T12:12:45.879Z,7.00
2022-12-27T12:14:59.474Z,6.94
2022-12-27T12:16:10.936Z,6.90
2022-12-27T12:16:58.248Z,6.89
2022-12-27T12:17:55.963Z,6.89
2022-12-27T12:18:55.961Z,6.89
2022-12-27T12:20:32.172Z,6.83
2022-12-27T12:20:58.465Z,6.82
2022-12-27T12:21:57.272Z,6.83
2022-12-27T12:22:56.707Z,6.78
2022-12-27T12:24:10.952Z,6.76
2022-12-27T12:24:58.488Z,6.78
2022-12-27T12:25:55.987Z,6.81
2022-12-27T12:26:56.248Z,6.81
2022-12-27T12:27:57.655Z,6.81
2022-12-27T12:29:10.223Z,6.81
2022-12-27T12:30:00.522Z,6.82
2022-12-27T12:30:57.719Z,6.79
2022-12-27T12:33:53.085Z,6.78
2022-12-27T12:35:01.061Z,6.79
2022-12-27T12:35:56.578Z,6.81
2022-12-27T12:38:11.039Z,6.82
2022-12-27T12:40:40.012Z,6.82
2022-12-27T12:41:47.431Z,6.83
2022-12-27T12:42:44.031Z,6.86
2022-12-27T12:43:33.405Z,6.87
2022-12-27T12:44:49.188Z,6.83
2022-12-27T12:45:48.097Z,6.81
2022-12-27T12:46:48.115Z,6.81
2022-12-27T12:47:50.482Z,6.78
2022-12-27T12:48:44.075Z,6.78
2022-12-27T12:49:54.144Z,6.78
2022-12-27T12:50:46.377Z,6.82
2022-12-27T12:51:48.683Z,6.83
2022-12-27T12:52:47.424Z,6.81
2022-12-27T12:53:47.327Z,6.79
2022-12-27T12:54:48.327Z,6.75
2022-12-27T12:55:47.275Z,6.75
2022-12-27T12:58:16.587Z,6.81
2022-12-27T12:59:24.121Z,6.81
2022-12-27T13:00:24.600Z,6.82
2022-12-27T13:01:27.855Z,6.81
2022-12-27T13:03:33.157Z,6.79
2022-12-27T13:04:43.318Z,6.76
2022-12-27T13:05:54.759Z,6.76
2022-12-27T13:06:40.322Z,6.78
2022-12-27T13:07:39.457Z,6.75
2022-12-27T13:08:36.420Z,6.75
2022-12-27T13:17:35.653Z,6.72
2022-12-27T13:17:40.616Z,6.69
2022-12-27T13:18:41.163Z,6.69
2022-12-27T13:19:43.854Z,6.68
2022-12-27T13:20:43.139Z,6.68
2022-12-27T13:21:46.240Z,6.71
2022-12-27T13:22:41.142Z,6.68
2022-12-27T13:24:00.121Z,6.65
2022-12-27T13:24:41.148Z,6.65
2022-12-27T13:25:52.694Z,6.69
2022-12-27T13:26:55.543Z,6.68
2022-12-27T13:27:57.202Z,6.69
2022-12-27T13:28:59.037Z,6.64
2022-12-27T13:29:54.047Z,6.68
2022-12-27T13:30:55.371Z,6.64
2022-12-27T13:31:54.034Z,6.68
2022-12-27T13:32:55.587Z,6.69
2022-12-27T13:33:54.514Z,6.69
2022-12-27T13:34:43.001Z,6.71
2022-12-27T13:35:41.301Z,6.71
2022-12-27T13:36:57.354Z,6.71
2022-12-27T13:37:43.342Z,6.68
2022-12-27T13:40:19.223Z,6.71
2022-12-27T13:41:30.751Z,6.71
2022-12-27T13:42:26.807Z,6.69
2022-12-27T13:43:27.240Z,6.68
2022-12-27T13:44:27.320Z,6.71
2022-12-27T13:45:29.800Z,6.72
2022-12-27T13:47:44.171Z,6.73
2022-12-27T13:48:49.713Z,6.71
2022-12-27T13:49:52.528Z,6.71
2022-12-27T13:52:35.491Z,6.68
2022-12-27T13:53:43.870Z,6.61
2022-12-27T13:56:56.055Z,6.60
2022-12-27T14:01:36.491Z,6.54
2022-12-27T14:03:00.079Z,6.53
2022-12-27T14:03:29.247Z,6.53
2022-12-27T14:15:43.242Z,6.69
2022-12-27T14:16:40.755Z,6.72
2022-12-27T14:21:53.355Z,6.72
2022-12-27T14:22:05.681Z,6.76
2022-12-27T14:23:34.224Z,6.83
2022-12-27T14:32:45.654Z,6.83
2022-12-27T14:32:52.459Z,6.76
2022-12-27T14:43:57.829Z,6.73
2022-12-27T14:47:07.983Z,6.79
2022-12-27T14:47:12.965Z,6.82
2022-12-27T14:48:15.703Z,6.82
2022-12-27T14:49:25.079Z,6.81
2022-12-27T14:50:15.649Z,6.81
2022-12-27T14:58:48.014Z,6.81
2022-12-27T15:00:27.272Z,6.82
2022-12-27T15:01:53.876Z,6.83
2022-12-27T15:01:59.154Z,6.82
2022-12-27T15:09:26.772Z,6.71
2022-12-27T15:10:21.064Z,6.65
2022-12-27T15:19:51.610Z,6.61
2022-12-27T15:20:44.513Z,6.58
2022-12-27T15:21:47.127Z,6.60
2022-12-27T15:27:58.201Z,6.57
2022-12-27T15:28:56.704Z,6.55
2022-12-27T15:30:01.775Z,6.55
2022-12-27T15:30:56.740Z,6.54
2022-12-27T15:31:57.331Z,6.53
2022-12-27T15:33:03.702Z,6.53
2022-12-27T15:33:56.762Z,6.51
2022-12-27T15:34:56.006Z,6.50
2022-12-27T15:35:56.074Z,6.50
2022-12-27T15:36:55.981Z,6.46
2022-12-27T15:38:03.708Z,6.48
2022-12-27T15:38:59.625Z,6.48
2022-12-27T15:40:01.837Z,6.45
2022-12-27T15:41:10.708Z,6.45
2022-12-27T15:42:17.218Z,6.45
2022-12-27T15:42:57.275Z,6.50
2022-12-27T15:44:01.246Z,6.48
2022-12-27T15:45:01.311Z,6.50
2022-12-27T15:45:56.677Z,6.51
2022-12-27T15:46:56.710Z,6.54
2022-12-27T15:47:56.709Z,6.54
2022-12-27T15:48:59.213Z,6.54
2022-12-27T15:49:56.688Z,6.53
2022-12-27T15:53:35.164Z,6.50
2022-12-27T15:53:40.125Z,6.50
2022-12-27T15:54:42.707Z,6.48
2022-12-27T15:55:42.525Z,6.48
2022-12-27T15:56:49.126Z,6.46
2022-12-27T15:57:40.716Z,6.46
2022-12-27T15:58:40.705Z,6.45
2022-12-27T15:59:45.263Z,6.45
2022-12-27T16:00:40.704Z,6.42
2022-12-27T16:03:05.860Z,6.38
2022-12-27T16:04:00.495Z,6.35
2022-12-27T16:05:04.206Z,6.35
2022-12-27T16:06:00.344Z,6.32
2022-12-27T16:07:04.185Z,6.30
2022-12-27T16:07:59.737Z,6.30
2022-12-27T16:08:59.665Z,6.25
2022-12-27T16:09:59.726Z,6.24
2022-12-27T16:11:05.172Z,6.25
2022-12-27T16:11:59.701Z,6.25
2022-12-27T16:13:00.363Z,6.25
2022-12-27T16:13:59.693Z,6.24
2022-12-27T16:14:59.941Z,6.24
2022-12-27T16:16:06.827Z,6.21
2022-12-27T16:16:59.712Z,6.25
2022-12-27T16:17:59.711Z,6.25
2022-12-27T16:19:14.749Z,6.24
2022-12-27T16:19:59.745Z,6.25
2022-12-27T16:21:02.239Z,6.21
2022-12-27T16:23:24.638Z,6.17
2022-12-27T16:24:35.727Z,6.19
2022-12-27T16:25:33.123Z,6.19
2022-12-27T16:26:35.181Z,6.16
2022-12-27T16:27:32.562Z,6.14
2022-12-27T16:28:34.976Z,6.14
2022-12-27T16:29:32.812Z,6.13
2022-12-27T16:30:47.180Z,6.17
2022-12-27T16:31:32.790Z,6.16
2022-12-27T16:32:25.763Z,6.13
2022-12-27T16:33:18.709Z,6.13
2022-12-27T16:34:19.691Z,6.08