createdAt,value
2023-03-26T00:00:18.140Z,7.27
2023-03-26T00:02:48.581Z,7.25
2023-03-26T00:05:18.997Z,7.23
2023-03-26T00:07:49.688Z,7.21
2023-03-26T00:10:20.724Z,7.20
2023-03-26T00:12:51.051Z,7.19
2023-03-26T00:15:21.477Z,7.19
2023-03-26T00:17:54.328Z,7.19
2023-03-26T00:20:27.387Z,7.20
2023-03-26T00:22:58.114Z,7.20
2023-03-26T00:25:28.543Z,7.18
2023-03-26T00:27:58.868Z,7.16
2023-03-26T00:30:29.311Z,7.12
2023-03-26T00:33:00.063Z,7.10
2023-03-26T00:35:31.320Z,7.07
2023-03-26T00:38:02.207Z,7.05
2023-03-26T00:40:36.765Z,7.02
2023-03-26T00:43:19.460Z,7.00
2023-03-26T00:45:53.209Z,7.00
2023-03-26T00:48:34.209Z,6.98
2023-03-26T00:51:15.542Z,6.99
2023-03-26T00:53:49.120Z,6.99
2023-03-26T00:56:20.238Z,6.97
2023-03-26T00:58:51.301Z,6.94
2023-03-26T01:01:27.927Z,6.91
2023-03-26T01:04:18.585Z,6.88
2023-03-26T01:06:49.221Z,6.85
2023-03-26T01:09:22.038Z,6.83
2023-03-26T01:11:52.744Z,6.80
2023-03-26T01:14:26.870Z,6.80
2023-03-26T01:16:59.698Z,6.81
2023-03-26T01:19:38.099Z,6.82
2023-03-26T01:22:11.221Z,6.82
2023-03-26T01:24:42.463Z,6.85
2023-03-26T01:27:25.879Z,6.87
2023-03-26T01:30:04.865Z,6.90
2023-03-26T01:32:51.393Z,6.90
2023-03-26T01:35:31.771Z,6.88
2023-03-26T01:38:15.106Z,6.85
2023-03-26T01:40:51.438Z,6.80
2023-03-26T01:43:29.664Z,6.77
2023-03-26T01:46:03.764Z,6.76
2023-03-26T01:48:39.051Z,6.76
2023-03-26T01:51:10.858Z,6.76
2023-03-26T01:53:46.094Z,6.78
2023-03-26T01:56:26.624Z,6.82
2023-03-26T01:59:10.869Z,6.86
2023-03-26T02:01:54.854Z,6.89
2023-03-26T02:04:31.690Z,6.94
2023-03-26T02:07:09.319Z,6.99
2023-03-26T02:09:45.741Z,7.04
2023-03-26T02:12:17.432Z,7.09
2023-03-26T02:14:48.249Z,7.14
2023-03-26T02:17:19.313Z,7.17
2023-03-26T02:19:49.695Z,7.20
2023-03-26T02:22:21.074Z,7.23
2023-03-26T02:24:51.402Z,7.24
2023-03-26T02:27:22.043Z,7.25
2023-03-26T02:29:52.700Z,7.22
2023-03-26T02:32:25.841Z,7.22
2023-03-26T02:34:57.747Z,7.23
2023-03-26T02:37:30.508Z,7.23
2023-03-26T02:40:11.127Z,7.24
2023-03-26T02:42:42.630Z,7.26
2023-03-26T02:45:13.425Z,7.25
2023-03-26T02:48:16.200Z,7.25
2023-03-26T02:51:09.579Z,7.26
2023-03-26T02:54:12.399Z,7.27
2023-03-26T02:56:56.272Z,7.29
2023-03-26T02:59:46.955Z,7.31
2023-03-26T03:02:40.417Z,7.33
2023-03-26T03:05:31.555Z,7.34
2023-03-26T03:08:21.520Z,7.36
2023-03-26T03:11:05.054Z,7.37
2023-03-26T03:13:43.276Z,7.38
2023-03-26T03:16:13.709Z,7.39
2023-03-26T03:18:44.086Z,7.39
2023-03-26T03:21:14.565Z,7.38
2023-03-26T03:23:44.890Z,7.38
2023-03-26T03:26:21.680Z,7.37
2023-03-26T03:28:57.721Z,7.37
2023-03-26T03:31:29.253Z,7.38
2023-03-26T03:34:04.719Z,7.39
2023-03-26T03:36:38.581Z,7.41
2023-03-26T03:39:20.770Z,7.41
2023-03-26T03:41:51.268Z,7.42
2023-03-26T03:44:21.974Z,7.44
2023-03-26T03:46:54.158Z,7.45
2023-03-26T03:49:24.940Z,7.47
2023-03-26T03:51:55.476Z,7.52
2023-03-26T03:54:31.202Z,7.59
2023-03-26T03:57:22.033Z,7.60
2023-03-26T04:00:08.932Z,7.61
2023-03-26T04:02:49.881Z,7.63
2023-03-26T04:05:20.332Z,7.66
2023-03-26T04:07:51.642Z,7.67
2023-03-26T04:10:38.697Z,7.69
2023-03-26T04:13:11.518Z,7.71
2023-03-26T04:15:55.206Z,7.75
2023-03-26T04:18:27.778Z,7.77
2023-03-26T04:21:02.600Z,7.80
2023-03-26T04:23:34.810Z,7.82
2023-03-26T04:26:16.286Z,7.83
2023-03-26T04:29:17.398Z,7.84
2023-03-26T04:31:58.779Z,7.85
2023-03-26T04:34:30.009Z,7.85
2023-03-26T04:37:24.591Z,7.86
2023-03-26T04:40:09.564Z,7.86
2023-03-26T04:42:46.366Z,7.85
2023-03-26T04:45:30.352Z,7.82
2023-03-26T04:48:02.428Z,7.80
2023-03-26T04:50:33.118Z,7.76
2023-03-26T04:53:04.903Z,7.73
2023-03-26T04:56:01.507Z,7.66
2023-03-26T04:59:04.619Z,7.59
2023-03-26T05:01:40.178Z,7.54
2023-03-26T05:04:11.371Z,7.49
2023-03-26T05:06:43.027Z,7.45
2023-03-26T05:09:22.238Z,7.41
2023-03-26T05:12:13.683Z,7.39
2023-03-26T05:15:00.837Z,7.35
2023-03-26T05:17:42.800Z,7.33
2023-03-26T05:20:22.168Z,7.31
2023-03-26T05:22:53.187Z,7.31
2023-03-26T05:25:27.886Z,7.30
2023-03-26T05:27:58.537Z,7.29
2023-03-26T05:30:33.589Z,7.30
2023-03-26T05:33:04.668Z,7.30
2023-03-26T05:35:43.568Z,7.31
2023-03-26T05:38:14.261Z,7.31
2023-03-26T05:40:44.632Z,7.34
2023-03-26T05:43:23.936Z,7.36
2023-03-26T05:46:10.630Z,7.40
2023-03-26T05:48:41.249Z,7.43
2023-03-26T05:51:12.437Z,7.45
2023-03-26T05:53:45.268Z,7.49
2023-03-26T05:56:34.369Z,7.48
2023-03-26T05:59:30.422Z,7.45
2023-03-26T06:02:19.342Z,7.44
2023-03-26T06:05:15.659Z,7.46
2023-03-26T06:07:57.581Z,7.51
2023-03-26T06:10:34.991Z,7.55
2023-03-26T06:13:06.240Z,7.55
2023-03-26T06:15:39.235Z,7.56
2023-03-26T06:18:24.825Z,7.63
2023-03-26T06:21:14.010Z,7.72
2023-03-26T06:23:51.612Z,7.79
2023-03-26T06:26:54.298Z,7.87
2023-03-26T06:29:43.652Z,7.95
2023-03-26T06:32:34.728Z,8.04
2023-03-26T06:35:11.751Z,8.10
2023-03-26T06:37:42.466Z,8.17
2023-03-26T06:40:15.807Z,8.23
2023-03-26T06:43:18.831Z,8.29
2023-03-26T06:46:08.686Z,8.35
2023-03-26T06:48:43.044Z,8.40
2023-03-26T06:51:32.152Z,8.46
2023-03-26T06:54:11.363Z,8.50
2023-03-26T06:56:48.260Z,8.57
2023-03-26T06:59:41.709Z,8.65
2023-03-26T07:02:31.136Z,8.71
2023-03-26T07:05:41.525Z,8.78
2023-03-26T07:08:14.495Z,8.83
2023-03-26T07:11:03.361Z,8.85
2023-03-26T07:13:56.854Z,8.88
2023-03-26T07:16:50.372Z,8.87
2023-03-26T07:19:41.042Z,8.80
2023-03-26T07:22:16.767Z,8.70
2023-03-26T07:25:07.993Z,8.58
2023-03-26T07:28:07.229Z,8.49
2023-03-26T07:31:22.548Z,8.48
2023-03-26T07:34:09.159Z,8.50
2023-03-26T07:36:53.465Z,8.54
2023-03-26T07:39:53.067Z,8.64
2023-03-26T07:42:44.596Z,8.72
2023-03-26T07:45:39.762Z,8.85
2023-03-26T07:48:40.964Z,9.00
2023-03-26T07:51:35.275Z,9.14
2023-03-26T07:54:15.408Z,9.26
2023-03-26T07:57:36.786Z,9.39
2023-03-26T08:00:36.845Z,9.52
2023-03-26T08:03:36.028Z,9.55
2023-03-26T08:06:35.264Z,9.55
2023-03-26T08:09:30.830Z,9.57
2023-03-26T08:12:31.988Z,9.61
2023-03-26T08:15:12.482Z,9.63
2023-03-26T08:17:47.634Z,9.62
2023-03-26T08:20:32.582Z,9.67
2023-03-26T08:23:10.133Z,9.71
2023-03-26T08:25:53.185Z,9.70
2023-03-26T08:28:38.029Z,9.68
2023-03-26T08:31:11.257Z,9.74
2023-03-26T08:33:41.978Z,9.81
2023-03-26T08:36:13.335Z,9.92
2023-03-26T08:38:45.128Z,10.00
2023-03-26T08:41:48.750Z,10.06
2023-03-26T08:45:07.120Z,10.15
2023-03-26T08:48:17.487Z,10.25
2023-03-26T08:51:16.999Z,10.48
2023-03-26T08:54:18.684Z,10.65
2023-03-26T08:57:00.389Z,10.68
2023-03-26T09:00:05.946Z,10.62
2023-03-26T09:02:56.911Z,10.64
2023-03-26T09:05:47.034Z,10.70
2023-03-26T09:08:59.718Z,10.83
2023-03-26T09:12:09.371Z,10.94
2023-03-26T09:15:02.314Z,10.96
2023-03-26T09:18:23.880Z,11.04
2023-03-26T09:21:33.343Z,11.15
2023-03-26T09:24:25.498Z,11.21
2023-03-26T09:27:09.099Z,11.29
2023-03-26T09:30:10.104Z,11.48
2023-03-26T09:33:06.600Z,11.49
2023-03-26T09:35:52.859Z,11.19
2023-03-26T09:38:44.034Z,10.89
2023-03-26T09:41:25.338Z,10.72
2023-03-26T09:44:36.567Z,10.66
2023-03-26T09:47:39.350Z,10.64
2023-03-26T09:50:31.024Z,10.75
2023-03-26T09:53:24.070Z,10.85
2023-03-26T09:56:05.788Z,11.03
2023-03-26T09:59:00.431Z,11.10
2023-03-26T10:01:40.651Z,11.04
2023-03-26T10:04:38.503Z,11.04
2023-03-26T10:07:23.235Z,11.00
2023-03-26T10:10:02.403Z,10.92
2023-03-26T10:12:40.674Z,10.76
2023-03-26T10:15:32.406Z,10.60
2023-03-26T10:18:27.061Z,10.45
2023-03-26T10:21:06.224Z,10.38
2023-03-26T10:23:53.934Z,10.37
2023-03-26T10:26:39.322Z,10.36
2023-03-26T10:29:31.079Z,10.40
2023-03-26T10:32:17.245Z,10.64
2023-03-26T10:34:57.822Z,10.90
2023-03-26T10:37:42.527Z,10.99
2023-03-26T10:40:33.449Z,11.01
2023-03-26T10:43:29.400Z,11.07
2023-03-26T10:46:36.085Z,11.07
2023-03-26T10:49:52.262Z,11.07
2023-03-26T10:52:26.167Z,10.97
2023-03-26T10:55:12.148Z,10.94
2023-03-26T10:57:50.415Z,11.02
2023-03-26T11:00:25.281Z,11.14
2023-03-26T11:03:24.234Z,11.32
2023-03-26T11:06:03.950Z,11.47
2023-03-26T11:08:43.822Z,11.59
2023-03-26T11:11:24.885Z,11.60
2023-03-26T11:14:04.762Z,11.54
2023-03-26T11:16:50.077Z,11.49
2023-03-26T11:19:28.763Z,11.44
2023-03-26T11:22:07.010Z,11.48
2023-03-26T11:24:53.151Z,11.66
2023-03-26T11:27:36.373Z,11.85
2023-03-26T11:30:19.185Z,12.16
2023-03-26T11:32:52.922Z,12.53
2023-03-26T11:35:40.482Z,12.71
2023-03-26T11:38:20.945Z,12.79
2023-03-26T11:40:55.389Z,12.87
2023-03-26T11:43:50.470Z,12.68
2023-03-26T11:46:23.350Z,12.46
2023-03-26T11:48:59.465Z,12.33
2023-03-26T11:51:34.829Z,12.18
2023-03-26T11:54:07.947Z,12.11
2023-03-26T11:57:05.526Z,11.97
2023-03-26T11:59:49.054Z,11.83
2023-03-26T12:02:34.016Z,11.71
2023-03-26T12:05:15.814Z,11.52
2023-03-26T12:07:51.333Z,11.38
2023-03-26T12:10:28.311Z,11.57
2023-03-26T12:13:02.942Z,11.75
2023-03-26T12:15:33.555Z,11.84
2023-03-26T12:18:25.080Z,11.99
2023-03-26T12:21:08.300Z,12.09
2023-03-26T12:23:52.497Z,12.25
2023-03-26T12:26:33.982Z,12.41
2023-03-26T12:29:11.804Z,12.50
2023-03-26T12:31:50.714Z,12.46
2023-03-26T12:34:24.192Z,12.37
2023-03-26T12:36:56.555Z,12.33
2023-03-26T12:40:07.330Z,12.28
2023-03-26T12:44:46.258Z,12.38
2023-03-26T12:45:21.047Z,12.71
2023-03-26T12:48:00.800Z,13.09
2023-03-26T12:50:47.597Z,13.34
2023-03-26T12:53:30.808Z,13.96
2023-03-26T12:56:09.371Z,14.91
2023-03-26T12:58:59.466Z,15.84
2023-03-26T13:01:41.958Z,15.39
2023-03-26T13:04:35.550Z,14.88
2023-03-26T13:07:16.859Z,14.71
2023-03-26T13:10:08.505Z,14.92
2023-03-26T13:12:48.240Z,14.91
2023-03-26T13:15:28.945Z,14.80
2023-03-26T13:18:16.589Z,14.71
2023-03-26T13:21:00.604Z,14.60
2023-03-26T13:23:40.269Z,14.59
2023-03-26T13:26:19.551Z,14.68
2023-03-26T13:28:57.761Z,14.91
2023-03-26T13:31:33.055Z,15.01
2023-03-26T13:34:12.643Z,14.81
2023-03-26T13:36:54.564Z,14.86
2023-03-26T13:39:36.878Z,14.95
2023-03-26T13:42:27.033Z,14.80
2023-03-26T13:45:07.070Z,14.65
2023-03-26T13:47:45.433Z,14.58
2023-03-26T13:50:24.834Z,14.53
2023-03-26T13:53:02.188Z,14.39
2023-03-26T13:55:37.515Z,14.37
2023-03-26T13:58:18.232Z,14.33
2023-03-26T14:00:59.232Z,14.06
2023-03-26T14:03:38.994Z,13.84
2023-03-26T14:06:18.912Z,13.71
2023-03-26T14:08:57.409Z,13.61
2023-03-26T14:11:41.003Z,13.56
2023-03-26T14:14:15.954Z,13.60
2023-03-26T14:16:52.022Z,13.52
2023-03-26T14:19:45.255Z,13.44
2023-03-26T14:22:28.823Z,13.42
2023-03-26T14:25:14.397Z,13.40
2023-03-26T14:27:58.720Z,13.34
2023-03-26T14:31:12.461Z,13.37
2023-03-26T14:34:07.216Z,13.27
2023-03-26T14:37:00.101Z,13.16
2023-03-26T14:40:02.570Z,13.08
2023-03-26T14:42:42.806Z,12.95
2023-03-26T14:45:46.553Z,12.82
2023-03-26T14:48:37.775Z,12.68
2023-03-26T14:51:31.463Z,12.61
2023-03-26T14:54:06.829Z,12.60
2023-03-26T14:57:00.932Z,12.59
2023-03-26T15:00:02.185Z,12.65
2023-03-26T15:03:09.351Z,12.91
2023-03-26T15:06:09.865Z,13.20
2023-03-26T15:09:20.425Z,13.25
2023-03-26T15:12:12.734Z,13.23
2023-03-26T15:15:13.812Z,13.08
2023-03-26T15:18:09.007Z,12.92
2023-03-26T15:21:19.389Z,12.76
2023-03-26T15:24:16.465Z,12.65
2023-03-26T15:27:20.344Z,12.53
2023-03-26T15:30:22.991Z,12.34
2023-03-26T15:33:19.382Z,12.20
2023-03-26T15:36:13.988Z,12.12
2023-03-26T15:39:07.790Z,12.02
2023-03-26T15:41:47.074Z,11.89
2023-03-26T15:44:54.046Z,11.69
2023-03-26T15:47:55.428Z,11.39
2023-03-26T15:50:38.757Z,11.13
2023-03-26T15:53:19.777Z,10.91
2023-03-26T15:56:07.997Z,10.72
2023-03-26T15:58:50.454Z,10.58
2023-03-26T16:01:39.501Z,10.51
2023-03-26T16:04:22.217Z,10.50
2023-03-26T16:07:02.905Z,10.53
2023-03-26T16:09:56.403Z,10.53
2023-03-26T16:12:38.786Z,10.51
2023-03-26T16:15:29.544Z,10.45
2023-03-26T16:18:37.245Z,10.42
2023-03-26T16:21:53.697Z,10.37
2023-03-26T16:24:32.005Z,10.34
2023-03-26T16:27:27.170Z,10.30
2023-03-26T16:30:27.404Z,10.28
2023-03-26T16:33:05.345Z,10.27
2023-03-26T16:36:05.323Z,10.27
2023-03-26T16:38:54.826Z,10.27
2023-03-26T16:41:28.136Z,10.27
2023-03-26T16:44:18.410Z,10.25
2023-03-26T16:47:00.916Z,10.21
2023-03-26T16:49:47.081Z,10.22
2023-03-26T16:52:48.435Z,10.18
2023-03-26T16:55:24.464Z,10.13
2023-03-26T16:58:05.726Z,10.10
2023-03-26T17:00:48.697Z,10.07
2023-03-26T17:03:45.857Z,10.04
2023-03-26T17:06:28.256Z,10.01
2023-03-26T17:09:06.997Z,10.00
2023-03-26T17:11:53.132Z,9.97
2023-03-26T17:14:39.728Z,9.92
2023-03-26T17:17:31.315Z,9.84
2023-03-26T17:20:11.757Z,9.75
2023-03-26T17:22:59.598Z,9.71
2023-03-26T17:25:37.314Z,9.65
2023-03-26T17:28:41.179Z,9.60
2023-03-26T17:31:24.810Z,9.57
2023-03-26T17:33:55.690Z,9.54
2023-03-26T17:36:41.981Z,9.51
2023-03-26T17:39:48.650Z,9.49
2023-03-26T17:42:29.291Z,9.46
2023-03-26T17:45:02.261Z,9.46
2023-03-26T17:47:38.221Z,9.47
2023-03-26T17:50:18.618Z,9.42
2023-03-26T17:52:58.640Z,9.40
2023-03-26T17:55:34.279Z,9.33
2023-03-26T17:58:06.669Z,9.30
2023-03-26T18:00:42.477Z,9.26
2023-03-26T18:03:21.214Z,9.25
2023-03-26T18:05:57.338Z,9.23
2023-03-26T18:08:51.731Z,9.21
2023-03-26T18:11:51.195Z,9.17
2023-03-26T18:14:57.024Z,9.13
2023-03-26T18:17:33.677Z,9.07
2023-03-26T18:20:09.957Z,9.03
2023-03-26T18:22:41.092Z,8.99
2023-03-26T18:25:26.155Z,8.96
2023-03-26T18:27:57.281Z,8.92
2023-03-26T18:30:27.963Z,8.89
2023-03-26T18:33:04.038Z,8.85
2023-03-26T18:35:43.719Z,8.80
2023-03-26T18:38:36.257Z,8.76
2023-03-26T18:41:21.121Z,8.70
2023-03-26T18:43:51.625Z,8.64
2023-03-26T18:46:25.114Z,8.58
2023-03-26T18:48:57.026Z,8.54
2023-03-26T18:51:32.063Z,8.49
2023-03-26T18:54:04.912Z,8.47
2023-03-26T18:56:38.858Z,8.46
2023-03-26T18:59:28.242Z,8.45
2023-03-26T19:02:00.077Z,8.45
2023-03-26T19:04:35.393Z,8.46
2023-03-26T19:07:11.727Z,8.45
2023-03-26T19:09:45.555Z,8.45
2023-03-26T19:12:22.903Z,8.43
2023-03-26T19:15:05.078Z,8.42
2023-03-26T19:17:41.599Z,8.40
2023-03-26T19:20:18.391Z,8.39
2023-03-26T19:22:51.331Z,8.36
2023-03-26T19:25:26.577Z,8.34
2023-03-26T19:27:57.123Z,8.31
2023-03-26T19:30:32.848Z,8.28
2023-03-26T19:33:12.904Z,8.26
2023-03-26T19:35:46.394Z,8.25
2023-03-26T19:38:24.351Z,8.24
2023-03-26T19:40:58.111Z,8.23
2023-03-26T19:43:29.710Z,8.22
2023-03-26T19:46:04.842Z,8.21
2023-03-26T19:48:46.113Z,8.20
2023-03-26T19:51:27.914Z,8.18
2023-03-26T19:54:04.402Z,8.20
2023-03-26T19:56:35.531Z,8.19
2023-03-26T19:59:09.091Z,8.16
2023-03-26T20:01:41.796Z,8.14
2023-03-26T20:04:27.594Z,8.11
2023-03-26T20:07:01.528Z,8.10
2023-03-26T20:09:31.915Z,8.10
2023-03-26T20:12:03.363Z,8.09
2023-03-26T20:14:34.202Z,8.10
2023-03-26T20:17:05.459Z,8.09
2023-03-26T20:19:37.392Z,8.07
2023-03-26T20:22:12.690Z,8.06
2023-03-26T20:24:45.723Z,8.04
2023-03-26T20:27:16.466Z,8.04
2023-03-26T20:29:48.238Z,8.03
2023-03-26T20:32:26.414Z,8.01
2023-03-26T20:34:57.760Z,8.00
2023-03-26T20:37:30.343Z,7.96
2023-03-26T20:40:02.289Z,7.94
2023-03-26T20:42:36.018Z,7.89
2023-03-26T20:45:18.061Z,7.84
2023-03-26T20:47:50.707Z,7.79
2023-03-26T20:50:26.828Z,7.76
2023-03-26T20:52:59.890Z,7.72
2023-03-26T20:55:30.680Z,7.69
2023-03-26T20:58:01.118Z,7.67
2023-03-26T21:00:34.810Z,7.66
2023-03-26T21:03:07.498Z,7.65
2023-03-26T21:05:39.042Z,7.63
2023-03-26T21:08:15.088Z,7.61
2023-03-26T21:10:46.250Z,7.58
2023-03-26T21:13:29.168Z,7.55
2023-03-26T21:16:02.375Z,7.51
2023-03-26T21:18:34.072Z,7.49
2023-03-26T21:21:21.144Z,7.48
2023-03-26T21:23:59.440Z,7.50
2023-03-26T21:26:41.791Z,7.52
2023-03-26T21:29:13.497Z,7.51
2023-03-26T21:31:45.101Z,7.52
2023-03-26T21:34:17.112Z,7.52
2023-03-26T21:36:49.432Z,7.51
2023-03-26T21:39:22.873Z,7.49
2023-03-26T21:42:04.753Z,7.47
2023-03-26T21:44:36.912Z,7.46
2023-03-26T21:47:09.961Z,7.45
2023-03-26T21:49:41.411Z,7.45
2023-03-26T21:52:15.391Z,7.44
2023-03-26T21:54:46.856Z,7.41
2023-03-26T21:57:37.556Z,7.38
2023-03-26T22:00:16.368Z,7.35
2023-03-26T22:03:00.510Z,7.33
2023-03-26T22:05:38.802Z,7.30
2023-03-26T22:08:16.143Z,7.29
2023-03-26T22:10:47.517Z,7.28
2023-03-26T22:13:17.792Z,7.29
2023-03-26T22:15:48.153Z,7.29
2023-03-26T22:18:21.556Z,7.30
2023-03-26T22:20:51.974Z,7.31
2023-03-26T22:23:22.334Z,7.32
2023-03-26T22:25:52.708Z,7.32
2023-03-26T22:28:23.120Z,7.32
2023-03-26T22:30:53.794Z,7.31
2023-03-26T22:33:24.176Z,7.28
2023-03-26T22:35:56.370Z,7.27
2023-03-26T22:38:26.692Z,7.25
2023-03-26T22:41:00.216Z,7.23
2023-03-26T22:43:31.590Z,7.19
2023-03-26T22:46:02.573Z,7.18
2023-03-26T22:48:33.661Z,7.15
2023-03-26T22:51:06.386Z,7.12
2023-03-26T22:53:37.311Z,7.09
2023-03-26T22:56:09.288Z,7.08
2023-03-26T22:58:39.969Z,7.06
2023-03-26T23:01:13.464Z,7.07
2023-03-26T23:03:44.815Z,7.08
2023-03-26T23:06:16.176Z,7.09
2023-03-26T23:08:46.747Z,7.08
2023-03-26T23:11:18.632Z,7.09
2023-03-26T23:13:49.534Z,7.09
2023-03-26T23:16:21.536Z,7.08
2023-03-26T23:18:52.057Z,7.07
2023-03-26T23:21:23.855Z,7.08
2023-03-26T23:23:54.155Z,7.10
2023-03-26T23:26:25.191Z,7.09
2023-03-26T23:28:55.500Z,7.11
2023-03-26T23:31:27.473Z,7.10
2023-03-26T23:33:58.050Z,7.11
2023-03-26T23:36:28.857Z,7.11
2023-03-26T23:38:59.424Z,7.12
2023-03-26T23:41:29.839Z,7.15
2023-03-26T23:44:00.166Z,7.14
2023-03-26T23:46:33.917Z,7.13
2023-03-26T23:49:04.507Z,7.12
2023-03-26T23:51:36.075Z,7.11
2023-03-26T23:54:07.651Z,7.10
2023-03-26T23:56:38.154Z,7.10
2023-03-26T23:59:08.541Z,7.10
