createdAt,value
2022-09-01T00:00:15.940Z,1.90
2022-09-01T00:02:44.689Z,1.77
2022-09-01T00:05:13.898Z,1.85
2022-09-01T00:07:41.406Z,1.83
2022-09-01T00:10:10.062Z,2.00
2022-09-01T00:12:38.517Z,1.70
2022-09-01T00:15:09.200Z,1.70
2022-09-01T00:17:37.099Z,1.75
2022-09-01T00:20:05.940Z,2.08
2022-09-01T00:22:33.986Z,2.10
2022-09-01T00:25:06.636Z,2.40
2022-09-01T00:27:34.270Z,2.38
2022-09-01T00:30:02.083Z,2.67
2022-09-01T00:32:29.524Z,2.20
2022-09-01T00:34:57.001Z,2.60
2022-09-01T00:37:24.925Z,2.30
2022-09-01T00:39:52.750Z,2.80
2022-09-01T00:42:21.314Z,3.10
2022-09-01T00:44:49.230Z,2.90
2022-09-01T00:47:16.982Z,4.13
2022-09-01T00:49:53.338Z,3.00
2022-09-01T00:52:25.042Z,2.90
2022-09-01T00:54:58.192Z,3.08
2022-09-01T00:57:27.213Z,2.70
2022-09-01T01:00:17.257Z,3.00
2022-09-01T01:02:47.684Z,2.65
2022-09-01T01:05:16.323Z,3.10
2022-09-01T01:07:47.602Z,2.70
2022-09-01T01:10:19.286Z,2.83
2022-09-01T01:12:47.118Z,2.70
2022-09-01T01:15:15.157Z,2.50
2022-09-01T01:17:42.620Z,2.28
2022-09-01T01:20:34.166Z,2.38
2022-09-01T01:23:16.743Z,2.33
2022-09-01T01:25:51.653Z,2.70
2022-09-01T01:28:40.364Z,2.50
2022-09-01T01:31:19.564Z,3.00
2022-09-01T01:33:51.837Z,2.50
2022-09-01T01:36:31.225Z,2.75
2022-09-01T01:39:12.453Z,2.78
2022-09-01T01:41:43.814Z,2.42
2022-09-01T01:44:13.770Z,2.70
2022-09-01T01:46:47.421Z,2.50
2022-09-01T01:49:20.013Z,2.28
2022-09-01T01:51:56.122Z,2.47
2022-09-01T01:54:31.318Z,2.40
2022-09-01T01:57:00.754Z,2.60
2022-09-01T01:59:29.654Z,2.63
2022-09-01T02:01:58.385Z,3.25
2022-09-01T02:04:27.996Z,2.42
2022-09-01T02:06:55.917Z,2.30
2022-09-01T02:09:23.470Z,2.33
2022-09-01T02:11:57.325Z,2.33
2022-09-01T02:14:25.112Z,2.00
2022-09-01T02:16:56.127Z,2.20
2022-09-01T02:19:23.905Z,1.90
2022-09-01T02:21:56.256Z,1.83
2022-09-01T02:24:31.933Z,2.05
2022-09-01T02:27:02.933Z,1.95
2022-09-01T02:29:31.433Z,2.30
2022-09-01T02:32:07.741Z,2.20
2022-09-01T02:34:39.446Z,2.05
2022-09-01T02:37:09.148Z,2.20
2022-09-01T02:39:36.756Z,2.10
2022-09-01T02:42:04.634Z,2.10
2022-09-01T02:44:32.698Z,2.25
2022-09-01T02:47:04.176Z,2.33
2022-09-01T02:49:31.921Z,2.42
2022-09-01T02:52:01.865Z,2.28
2022-09-01T02:54:32.923Z,2.20
2022-09-01T02:57:04.118Z,2.25
2022-09-01T02:59:34.988Z,2.17
2022-09-01T03:02:02.573Z,2.33
2022-09-01T03:04:33.998Z,1.90
2022-09-01T03:07:04.360Z,2.08
2022-09-01T03:09:32.855Z,2.03
2022-09-01T03:12:00.381Z,2.22
2022-09-01T03:14:30.159Z,2.00
2022-09-01T03:16:57.853Z,1.95
2022-09-01T03:19:25.553Z,2.00
2022-09-01T03:21:53.010Z,1.90
2022-09-01T03:24:24.673Z,2.05
2022-09-01T03:26:53.584Z,1.95
2022-09-01T03:29:21.190Z,2.03
2022-09-01T03:31:49.506Z,2.10
2022-09-01T03:34:20.918Z,1.70
2022-09-01T03:37:00.316Z,2.00
2022-09-01T03:39:29.784Z,1.70
2022-09-01T03:41:59.120Z,2.00
2022-09-01T03:44:27.386Z,2.10
2022-09-01T03:46:54.985Z,1.83
2022-09-01T03:49:25.266Z,1.80
2022-09-01T03:51:54.063Z,1.90
2022-09-01T03:54:30.841Z,2.00
2022-09-01T03:57:00.203Z,2.05
2022-09-01T03:59:30.237Z,1.85
2022-09-01T04:02:00.654Z,1.75
2022-09-01T04:04:31.623Z,1.80
2022-09-01T04:07:02.866Z,1.90
2022-09-01T04:09:35.260Z,2.00
2022-09-01T08:33:33.030Z,0.63
2022-09-01T10:23:33.324Z,0.73
2022-09-01T11:59:25.742Z,0.40
2022-09-01T12:19:20.709Z,0.50
2022-09-01T12:35:57.483Z,0.65
2022-09-01T13:01:46.166Z,0.52
2022-09-01T13:40:31.215Z,0.60
2022-09-01T14:05:21.152Z,0.70
2022-09-01T14:22:43.039Z,0.60
2022-09-01T15:06:39.979Z,0.60
2022-09-01T15:09:19.198Z,0.60
2022-09-01T15:12:50.557Z,0.80
2022-09-01T15:15:37.598Z,0.55
2022-09-01T15:18:13.245Z,0.52
2022-09-01T15:21:33.941Z,0.70
2022-09-01T15:24:04.917Z,0.60
2022-09-01T15:26:35.986Z,1.10
2022-09-01T15:29:12.210Z,0.70
2022-09-01T19:48:08.047Z,1.30
2022-09-01T19:51:00.801Z,1.20
2022-09-01T21:03:47.317Z,1.00
2022-09-01T22:48:00.861Z,1.25
2022-09-01T23:03:21.832Z,1.20
2022-09-01T23:06:26.874Z,1.38
2022-09-01T23:09:02.214Z,1.27
2022-09-01T23:14:59.312Z,1.10
2022-09-01T23:17:33.040Z,1.33
2022-09-01T23:20:16.511Z,1.40
2022-09-01T23:22:49.559Z,1.20
2022-09-01T23:25:31.147Z,1.33
2022-09-01T23:28:07.162Z,1.60
2022-09-01T23:30:38.473Z,1.42
2022-09-01T23:33:13.413Z,1.60
2022-09-01T23:35:50.175Z,1.40
2022-09-01T23:38:23.333Z,1.55
2022-09-01T23:41:15.779Z,1.65
2022-09-01T23:43:51.330Z,1.58
2022-09-01T23:46:30.367Z,1.40
2022-09-01T23:49:57.241Z,1.55
2022-09-01T23:52:26.152Z,1.20
2022-09-01T23:54:59.992Z,1.35
2022-09-01T23:57:30.929Z,1.60
