createdAt,value
2023-01-13T00:00:04.796Z,71.85
2023-01-13T00:02:31.335Z,65.75
2023-01-13T00:04:57.849Z,65.93
2023-01-13T00:07:24.328Z,64.53
2023-01-13T00:09:50.867Z,62.95
2023-01-13T00:12:17.361Z,67.43
2023-01-13T00:14:43.791Z,63.35
2023-01-13T00:17:10.220Z,66.65
2023-01-13T00:19:36.699Z,64.95
2023-01-13T00:22:03.222Z,64.40
2023-01-13T00:24:29.699Z,67.53
2023-01-13T00:26:56.162Z,65.78
2023-01-13T00:29:22.572Z,66.15
2023-01-13T00:31:49.434Z,69.13
2023-01-13T00:34:15.885Z,66.25
2023-01-13T00:36:42.389Z,65.88
2023-01-13T00:39:08.887Z,58.67
2023-01-13T00:41:55.249Z,62.40
2023-01-13T00:44:21.654Z,60.97
2023-01-13T00:46:48.118Z,66.60
2023-01-13T00:49:14.584Z,61.72
2023-01-13T00:51:40.985Z,67.50
2023-01-13T00:54:07.881Z,67.95
2023-01-13T00:56:40.115Z,65.90
2023-01-13T00:59:07.606Z,65.95
2023-01-13T01:01:34.056Z,72.80
2023-01-13T01:04:00.630Z,62.53
2023-01-13T01:06:27.429Z,65.47
2023-01-13T01:08:54.682Z,65.63
2023-01-13T01:11:25.254Z,71.97
2023-01-13T01:13:52.628Z,70.18
2023-01-13T01:16:20.362Z,65.05
2023-01-13T01:18:47.885Z,79.90
2023-01-13T01:21:14.616Z,63.83
2023-01-13T01:23:41.876Z,69.00
2023-01-13T01:26:10.645Z,71.13
2023-01-13T01:28:37.078Z,63.65
2023-01-13T01:31:07.340Z,66.60
2023-01-13T01:33:34.143Z,66.13
2023-01-13T01:36:01.575Z,63.25
2023-01-13T01:38:28.037Z,63.35
2023-01-13T01:40:54.477Z,66.50
2023-01-13T01:43:40.117Z,57.55
2023-01-13T01:46:06.772Z,65.25
2023-01-13T01:48:36.611Z,64.90
2023-01-13T01:51:03.157Z,60.95
2023-01-13T01:53:30.616Z,64.97
2023-01-13T01:55:57.783Z,60.97
2023-01-13T01:58:39.660Z,63.65
2023-01-13T02:01:06.154Z,66.38
2023-01-13T02:03:33.293Z,63.45
2023-01-13T02:05:59.823Z,64.18
2023-01-13T02:08:26.307Z,68.43
2023-01-13T02:10:53.932Z,71.03
2023-01-13T02:13:21.292Z,67.55
2023-01-13T02:15:52.806Z,70.05
2023-01-13T02:18:25.431Z,85.25
2023-01-13T02:21:00.837Z,71.85
2023-01-13T02:24:01.254Z,67.10
2023-01-13T02:26:27.700Z,64.18
2023-01-13T02:29:16.232Z,68.57
2023-01-13T02:31:43.860Z,68.38
2023-01-13T02:34:10.306Z,68.47
2023-01-13T02:36:46.444Z,63.92
2023-01-13T02:39:31.492Z,57.53
2023-01-13T02:42:22.436Z,58.58
2023-01-13T02:44:51.010Z,63.92
2023-01-13T02:47:21.375Z,62.00
2023-01-13T02:49:50.018Z,64.93
2023-01-13T02:52:28.400Z,57.92
2023-01-13T02:54:56.464Z,65.45
2023-01-13T02:57:23.915Z,52.70
2023-01-13T02:59:51.989Z,56.90
2023-01-13T03:02:20.139Z,65.25
2023-01-13T03:04:49.632Z,71.00
2023-01-13T03:07:33.450Z,63.53
2023-01-13T03:10:09.234Z,69.97
2023-01-13T03:12:41.465Z,69.22
2023-01-13T03:15:11.008Z,73.60
2023-01-13T03:17:59.090Z,69.22
2023-01-13T03:20:27.352Z,63.17
2023-01-13T03:22:53.764Z,69.63
2023-01-13T03:25:20.220Z,65.72
2023-01-13T03:27:50.833Z,76.90
2023-01-13T03:30:35.709Z,70.20
2023-01-13T03:33:07.774Z,69.53
2023-01-13T03:35:36.819Z,65.38
2023-01-13T03:38:05.700Z,73.20
2023-01-13T03:40:34.549Z,70.45
2023-01-13T03:43:22.727Z,62.78
2023-01-13T03:45:52.752Z,59.78
2023-01-13T03:48:20.314Z,58.05
2023-01-13T03:50:51.779Z,65.63
2023-01-13T03:53:24.175Z,64.20
2023-01-13T03:55:53.527Z,59.45
2023-01-13T03:58:22.570Z,61.00
2023-01-13T04:00:52.109Z,61.25
2023-01-13T04:03:23.454Z,65.43
2023-01-13T04:05:52.530Z,76.55
2023-01-13T04:08:21.229Z,77.90
2023-01-13T04:10:53.377Z,68.43
2023-01-13T04:13:22.093Z,66.60
2023-01-13T04:15:49.225Z,77.78
2023-01-13T04:18:23.961Z,70.55
2023-01-13T04:20:51.246Z,69.28
2023-01-13T04:23:18.022Z,72.40
2023-01-13T04:25:44.998Z,73.75
2023-01-13T04:28:11.562Z,64.95
2023-01-13T04:30:38.427Z,77.43
2023-01-13T04:33:05.416Z,72.22
2023-01-13T04:35:32.594Z,76.18
2023-01-13T04:38:06.350Z,80.40
2023-01-13T04:40:32.857Z,74.43
2023-01-13T04:42:59.394Z,79.85
2023-01-13T04:45:26.058Z,71.80
2023-01-13T04:47:52.669Z,74.97
2023-01-13T04:50:22.818Z,77.97
2023-01-13T04:52:50.184Z,74.32
2023-01-13T04:55:16.972Z,72.45
2023-01-13T04:57:43.813Z,68.88
2023-01-13T05:00:11.667Z,74.18
2023-01-13T05:02:38.170Z,64.78
2023-01-13T05:05:04.877Z,68.60
2023-01-13T05:07:31.400Z,72.05
2023-01-13T05:09:57.897Z,68.75
2023-01-13T05:12:59.562Z,60.72
2023-01-13T05:15:44.459Z,47.38
2023-01-13T05:18:11.062Z,66.78
2023-01-13T05:20:37.517Z,62.85
2023-01-13T05:23:22.309Z,59.88
2023-01-13T05:25:49.137Z,62.60
2023-01-13T05:28:16.063Z,60.67
2023-01-13T05:30:46.015Z,59.13
2023-01-13T05:33:13.419Z,54.80
2023-01-13T05:35:40.660Z,53.17
2023-01-13T05:38:07.320Z,55.83
2023-01-13T05:40:52.663Z,53.65
2023-01-13T05:43:20.966Z,54.70
2023-01-13T05:45:50.646Z,58.22
2023-01-13T05:48:18.090Z,50.15
2023-01-13T05:50:44.929Z,53.55
2023-01-13T05:53:11.781Z,50.38
2023-01-13T05:55:39.411Z,59.40
2023-01-13T05:58:05.998Z,51.25
2023-01-13T06:00:33.536Z,45.45
2023-01-13T06:03:00.067Z,45.20
2023-01-13T06:05:26.631Z,50.33
2023-01-13T06:07:56.194Z,46.10
2023-01-13T06:10:22.658Z,53.13
2023-01-13T06:12:49.112Z,51.63
2023-01-13T06:15:15.612Z,41.08
2023-01-13T06:17:42.087Z,46.00
2023-01-13T06:20:09.184Z,45.47
2023-01-13T06:22:39.771Z,42.88
2023-01-13T06:25:11.727Z,44.88
2023-01-13T06:30:04.711Z,53.05
2023-01-13T06:32:38.928Z,49.45
2023-01-13T06:35:08.277Z,48.15
2023-01-13T06:37:35.874Z,57.47
2023-01-13T06:40:03.894Z,51.88
2023-01-13T06:42:50.896Z,51.20
2023-01-13T06:45:17.956Z,41.13
2023-01-13T06:47:44.402Z,44.03
2023-01-13T06:50:11.009Z,45.83
2023-01-13T06:52:37.456Z,44.75
2023-01-13T06:55:04.204Z,41.58
2023-01-13T06:57:30.635Z,40.22
2023-01-13T06:59:57.123Z,47.70
2023-01-13T07:02:23.752Z,45.97
2023-01-13T07:04:50.252Z,45.90
2023-01-13T07:07:16.693Z,49.90
2023-01-13T07:09:43.144Z,64.10
2023-01-13T07:12:09.683Z,60.80
2023-01-13T07:14:54.504Z,54.10
2023-01-13T07:17:25.385Z,55.63
2023-01-13T07:19:52.308Z,43.23
2023-01-13T07:22:18.797Z,44.70
2023-01-13T07:24:45.277Z,34.17
2023-01-13T07:27:11.755Z,36.38
2023-01-13T07:29:38.128Z,31.65
2023-01-13T07:32:05.666Z,33.22
2023-01-13T07:34:32.093Z,25.85
2023-01-13T07:36:58.538Z,24.90
2023-01-13T07:39:24.999Z,28.58
2023-01-13T07:42:09.629Z,24.05
2023-01-13T07:44:36.063Z,31.33
2023-01-13T07:47:02.504Z,36.30
2023-01-13T07:49:28.998Z,35.33
2023-01-13T07:51:55.586Z,31.98
2023-01-13T07:54:35.084Z,39.72
2023-01-13T07:57:06.417Z,40.92
2023-01-13T07:59:32.891Z,35.88
2023-01-13T08:01:59.703Z,30.67
2023-01-13T08:04:26.331Z,30.13
2023-01-13T08:06:52.769Z,23.38
2023-01-13T08:09:19.203Z,16.80
2023-01-13T08:12:05.576Z,15.15
2023-01-13T08:14:32.121Z,16.38
2023-01-13T08:16:58.604Z,21.67
2023-01-13T08:19:25.109Z,23.88
2023-01-13T08:21:51.549Z,25.13
2023-01-13T08:24:18.031Z,23.38
2023-01-13T08:26:44.473Z,20.42
2023-01-13T08:29:13.683Z,18.35
2023-01-13T08:31:41.164Z,17.90
2023-01-13T08:34:07.682Z,16.25
2023-01-13T08:36:34.119Z,16.77
2023-01-13T08:39:00.581Z,17.52
2023-01-13T08:41:45.696Z,21.85
2023-01-13T08:44:12.224Z,19.55
2023-01-13T08:46:38.734Z,21.70
2023-01-13T08:49:05.418Z,17.55
2023-01-13T08:51:31.973Z,18.40
2023-01-13T08:53:58.487Z,18.90
2023-01-13T08:56:24.902Z,20.48
2023-01-13T08:58:52.476Z,23.58
2023-01-13T09:01:21.727Z,24.77
2023-01-13T09:03:48.213Z,26.00
2023-01-13T09:06:14.765Z,25.15
2023-01-13T09:08:41.292Z,24.80
2023-01-13T09:11:28.650Z,22.88
2023-01-13T09:13:55.102Z,24.25
2023-01-13T09:16:21.536Z,20.08
2023-01-13T09:18:47.987Z,21.10
2023-01-13T09:21:14.973Z,20.60
2023-01-13T14:40:35.848Z,56.83
2023-01-13T14:43:11.919Z,46.65
2023-01-13T14:45:54.584Z,45.08
2023-01-13T14:48:21.654Z,52.00
2023-01-13T14:50:48.308Z,47.47
2023-01-13T14:53:29.318Z,51.78
2023-01-13T14:55:55.846Z,40.03
2023-01-13T14:58:22.317Z,57.63
2023-01-13T15:00:49.657Z,56.08
2023-01-13T15:03:16.967Z,62.35
2023-01-13T15:05:47.635Z,60.00
2023-01-13T15:08:14.167Z,59.42
2023-01-13T15:10:48.539Z,59.90
2023-01-13T15:13:23.914Z,66.03
2023-01-13T15:15:54.642Z,67.85
2023-01-13T15:18:21.358Z,70.78
2023-01-13T15:20:47.840Z,79.90
2023-01-13T15:23:14.235Z,85.85
2023-01-13T15:25:42.234Z,70.63
2023-01-13T15:28:28.931Z,77.63
2023-01-13T15:30:55.963Z,77.82
2023-01-13T15:33:22.946Z,75.63
2023-01-13T15:35:50.247Z,84.15
2023-01-13T15:38:18.529Z,82.60
2023-01-13T15:40:45.489Z,77.95
2023-01-13T15:43:33.893Z,85.63
2023-01-13T15:46:19.244Z,95.80
2023-01-13T15:48:45.697Z,98.97
2023-01-13T15:51:17.086Z,101.38
2023-01-13T15:53:44.063Z,107.40
2023-01-13T15:56:18.395Z,104.68
2023-01-13T15:58:44.879Z,108.72
2023-01-13T16:01:12.523Z,114.13
2023-01-13T16:03:39.060Z,108.55
2023-01-13T16:06:16.163Z,115.55
2023-01-13T16:08:42.656Z,114.35
2023-01-13T16:11:09.657Z,117.88
2023-01-13T16:13:36.086Z,118.53
2023-01-13T16:16:02.878Z,127.50
2023-01-13T16:18:29.480Z,148.45
2023-01-13T16:20:55.908Z,193.65
2023-01-13T16:23:22.864Z,296.65
2023-01-13T16:25:50.232Z,157.80
2023-01-13T16:28:24.376Z,135.18
2023-01-13T16:30:51.223Z,158.45
2023-01-13T16:33:17.692Z,115.20
2023-01-13T16:36:10.560Z,106.25
2023-01-13T16:38:30.701Z,102.03
2023-01-13T16:40:57.228Z,276.92
2023-01-13T16:43:23.664Z,670.80
2023-01-13T16:45:50.124Z,675.90
2023-01-13T16:48:20.299Z,710.28
2023-01-13T16:50:46.924Z,475.48
2023-01-13T16:53:13.391Z,185.63
2023-01-13T16:55:40.531Z,114.35
2023-01-13T16:58:07.616Z,105.00
2023-01-13T17:00:34.112Z,102.78
2023-01-13T17:03:02.055Z,105.20
2023-01-13T17:05:29.051Z,112.05
2023-01-13T17:07:55.524Z,114.05
2023-01-13T17:10:23.034Z,121.43
2023-01-13T17:12:49.654Z,111.97
2023-01-13T17:15:17.210Z,105.47
2023-01-13T17:17:46.897Z,1113.63
2023-01-13T17:20:14.314Z,1430.50
2023-01-13T17:22:42.324Z,1018.35
2023-01-13T17:25:10.380Z,1414.55
2023-01-13T17:27:36.781Z,805.38
2023-01-13T17:30:03.452Z,856.05
2023-01-13T17:32:29.982Z,800.63
2023-01-13T17:34:56.644Z,607.08
2023-01-13T17:37:23.043Z,698.65
2023-01-13T17:39:51.166Z,614.38
2023-01-13T17:42:17.712Z,599.72
2023-01-13T17:44:44.228Z,372.50
2023-01-13T17:47:10.672Z,262.30
2023-01-13T17:49:37.288Z,127.22
2023-01-13T17:52:04.185Z,105.15
2023-01-13T17:54:30.638Z,92.28
2023-01-13T17:56:57.232Z,93.53
2023-01-13T17:59:26.672Z,91.13
2023-01-13T18:01:53.261Z,79.90
2023-01-13T18:04:23.538Z,92.60
2023-01-13T18:06:50.287Z,85.07
2023-01-13T18:09:17.160Z,78.22
2023-01-13T18:11:44.477Z,89.15
2023-01-13T18:14:11.908Z,91.00
2023-01-13T18:16:38.881Z,435.30
2023-01-13T18:19:24.023Z,785.42
2023-01-13T18:22:08.822Z,670.30
2023-01-13T18:24:53.930Z,1111.05
2023-01-13T18:27:26.596Z,971.20
2023-01-13T18:29:54.260Z,732.50
2023-01-13T18:32:21.507Z,414.83
2023-01-13T18:34:49.049Z,428.33
2023-01-13T18:37:16.981Z,190.82
2023-01-13T18:39:43.472Z,418.05
2023-01-13T18:42:28.614Z,181.02
2023-01-13T18:44:56.991Z,180.45
2023-01-13T18:47:24.768Z,237.52
2023-01-13T18:49:51.266Z,114.43
2023-01-13T18:52:17.785Z,102.55
2023-01-13T18:54:44.222Z,88.55
2023-01-13T18:57:10.681Z,75.90
2023-01-13T18:59:37.103Z,70.22
2023-01-13T19:02:03.693Z,62.63
2023-01-13T19:04:30.293Z,63.85
2023-01-13T19:07:01.032Z,71.25
2023-01-13T19:09:29.288Z,68.05
2023-01-13T19:11:56.832Z,62.75
2023-01-13T19:14:37.521Z,71.65
2023-01-13T19:17:09.725Z,72.30
2023-01-13T19:19:39.662Z,75.50
2023-01-13T19:22:06.611Z,71.40
2023-01-13T19:24:33.311Z,69.68
2023-01-13T19:26:59.832Z,69.47
2023-01-13T19:29:26.435Z,63.85
2023-01-13T19:31:52.881Z,64.68
2023-01-13T19:34:19.335Z,62.50
2023-01-13T19:36:45.783Z,60.45
2023-01-13T19:39:12.291Z,57.67
2023-01-13T19:41:57.183Z,56.70
2023-01-13T19:44:42.003Z,61.17
2023-01-13T19:47:08.492Z,61.80
2023-01-13T19:49:34.918Z,48.05
2023-01-13T19:52:01.414Z,56.15
2023-01-13T19:54:27.843Z,55.42
2023-01-13T19:56:54.355Z,54.45
2023-01-13T19:59:22.295Z,47.83
2023-01-13T20:01:48.998Z,49.25
2023-01-13T20:04:18.420Z,48.60
2023-01-13T20:06:44.966Z,48.83
2023-01-13T20:09:12.158Z,49.05
2023-01-13T20:11:38.682Z,51.53
2023-01-13T20:14:05.185Z,47.83
2023-01-13T20:16:33.810Z,53.85
2023-01-13T20:19:00.360Z,48.38
2023-01-13T20:21:27.079Z,49.58
2023-01-13T20:23:53.586Z,50.70
2023-01-13T20:26:20.600Z,52.13
2023-01-13T20:28:47.411Z,58.58
2023-01-13T20:31:14.613Z,53.30
2023-01-13T20:33:41.222Z,53.15
2023-01-13T20:36:08.232Z,51.78
2023-01-13T20:38:37.913Z,52.03
2023-01-13T20:41:24.023Z,47.42
2023-01-13T20:43:50.539Z,51.85
2023-01-13T20:46:17.135Z,50.40
2023-01-13T20:48:43.581Z,48.35
2023-01-13T20:51:10.036Z,51.25
2023-01-13T20:53:36.527Z,53.50
2023-01-13T20:56:07.125Z,53.47
2023-01-13T20:58:33.635Z,55.42
2023-01-13T21:01:00.243Z,47.58
2023-01-13T21:03:26.809Z,47.90
2023-01-13T21:05:53.245Z,44.22
2023-01-13T21:08:19.744Z,45.80
2023-01-13T21:10:46.209Z,40.15
2023-01-13T21:13:30.987Z,47.20
2023-01-13T21:15:57.463Z,43.03
2023-01-13T21:18:42.521Z,42.53
2023-01-13T21:21:11.741Z,39.53
2023-01-13T21:23:39.347Z,42.85
2023-01-13T21:26:05.827Z,45.35
2023-01-13T21:28:34.432Z,47.35
2023-01-13T21:31:04.664Z,46.65
2023-01-13T21:33:31.173Z,45.55
2023-01-13T21:35:57.668Z,45.25
2023-01-13T21:38:25.862Z,45.75
2023-01-13T21:40:56.010Z,46.22
2023-01-13T21:43:40.739Z,44.72
2023-01-13T21:46:35.196Z,43.72
2023-01-13T21:49:01.693Z,46.83
2023-01-13T21:51:28.496Z,45.70
2023-01-13T21:53:55.168Z,44.30
2023-01-13T21:56:21.978Z,51.95
2023-01-13T21:58:48.740Z,48.40
2023-01-13T22:01:15.447Z,44.85
2023-01-13T22:04:00.426Z,45.88
2023-01-13T22:06:26.947Z,43.35
2023-01-13T22:08:55.567Z,43.85
2023-01-13T22:11:22.098Z,43.95
2023-01-13T22:14:07.217Z,45.88
2023-01-13T22:16:41.763Z,43.03
2023-01-13T22:19:09.385Z,49.72
2023-01-13T22:21:35.963Z,50.22
2023-01-13T22:24:02.751Z,52.63
2023-01-13T22:26:29.394Z,48.20
2023-01-13T22:28:55.888Z,42.92
2023-01-13T22:31:23.843Z,45.00
2023-01-13T22:33:54.255Z,47.10
2023-01-13T22:36:21.437Z,49.67
2023-01-13T22:38:48.031Z,50.40
2023-01-13T22:41:14.563Z,46.13
2023-01-13T22:43:41.108Z,46.15
2023-01-13T22:46:11.270Z,47.83
2023-01-13T22:48:38.358Z,44.72
2023-01-13T22:51:06.052Z,45.97
2023-01-13T22:53:32.559Z,42.65
2023-01-13T22:55:59.458Z,46.05
2023-01-13T22:58:26.385Z,45.67
2023-01-13T23:00:53.282Z,43.20
2023-01-13T23:03:19.792Z,41.40
2023-01-13T23:05:46.223Z,38.15
2023-01-13T23:08:12.885Z,40.20
2023-01-13T23:10:39.513Z,36.13
2023-01-13T23:13:06.040Z,38.40
2023-01-13T23:15:34.562Z,32.85
2023-01-13T23:18:02.742Z,31.48
2023-01-13T23:20:30.588Z,38.00
2023-01-13T23:23:00.388Z,33.50
2023-01-13T23:25:26.897Z,29.20
2023-01-13T23:27:53.344Z,31.98
2023-01-13T23:30:19.798Z,28.85
2023-01-13T23:32:46.334Z,30.65
2023-01-13T23:35:12.851Z,32.65
2023-01-13T23:37:39.303Z,35.15
2023-01-13T23:40:06.803Z,30.08
2023-01-13T23:42:33.313Z,33.03
2023-01-13T23:44:59.758Z,29.42
2023-01-13T23:47:26.221Z,30.90
2023-01-13T23:49:52.631Z,30.30
2023-01-13T23:52:19.270Z,27.40
2023-01-13T23:54:45.796Z,30.23
2023-01-13T23:57:12.231Z,30.40
2023-01-13T23:59:38.701Z,30.35
