createdAt,value
2022-08-25T00:00:20.355Z,4.70
2022-08-25T00:02:56.241Z,4.57
2022-08-25T00:05:29.330Z,4.32
2022-08-25T00:08:00.543Z,4.80
2022-08-25T00:10:30.534Z,4.63
2022-08-25T00:12:58.540Z,4.72
2022-08-25T00:15:26.687Z,5.60
2022-08-25T00:17:54.792Z,5.80
2022-08-25T00:20:23.539Z,4.90
2022-08-25T00:22:51.482Z,4.60
2022-08-25T00:25:20.297Z,5.22
2022-08-25T00:27:49.658Z,4.90
2022-08-25T00:30:18.313Z,4.40
2022-08-25T00:32:55.246Z,4.55
2022-08-25T00:35:25.865Z,5.05
2022-08-25T00:37:54.170Z,5.38
2022-08-25T00:40:22.445Z,5.10
2022-08-25T00:42:51.837Z,5.05
2022-08-25T00:45:19.907Z,5.45
2022-08-25T00:47:50.338Z,5.20
2022-08-25T00:50:18.558Z,5.22
2022-08-25T00:52:50.751Z,5.15
2022-08-25T00:55:22.430Z,4.80
2022-08-25T00:57:57.499Z,5.20
2022-08-25T01:00:30.153Z,4.75
2022-08-25T01:02:58.720Z,5.00
2022-08-25T01:05:28.251Z,4.97
2022-08-25T01:07:58.633Z,4.72
2022-08-25T01:10:36.571Z,5.63
2022-08-25T01:13:16.517Z,5.30
2022-08-25T01:15:45.498Z,6.28
2022-08-25T01:18:13.687Z,5.80
2022-08-25T01:20:42.173Z,4.88
2022-08-25T01:23:11.483Z,5.00
2022-08-25T01:25:50.283Z,5.38
2022-08-25T01:28:19.942Z,5.55
2022-08-25T01:30:48.805Z,5.20
2022-08-25T01:33:18.278Z,5.30
2022-08-25T01:35:47.196Z,5.68
2022-08-25T01:38:17.191Z,5.43
2022-08-25T01:40:45.601Z,5.97
2022-08-25T01:43:22.341Z,5.45
2022-08-25T01:45:50.673Z,6.00
2022-08-25T01:48:20.545Z,6.07
2022-08-25T01:50:48.663Z,5.40
2022-08-25T01:53:25.243Z,5.38
2022-08-25T01:55:55.363Z,5.60
2022-08-25T01:58:25.953Z,5.50
2022-08-25T02:00:57.230Z,5.90
2022-08-25T02:03:26.066Z,5.50
2022-08-25T02:05:55.246Z,5.82
2022-08-25T02:08:25.536Z,5.07
2022-08-25T02:10:55.610Z,5.82
2022-08-25T02:13:26.986Z,6.10
2022-08-25T02:16:01.853Z,5.68
2022-08-25T02:18:30.448Z,5.88
2022-08-25T02:20:58.409Z,6.57
2022-08-25T02:23:28.288Z,5.50
2022-08-25T02:25:57.210Z,5.90
2022-08-25T02:28:25.762Z,6.50
2022-08-25T02:30:58.735Z,6.05
2022-08-25T02:33:29.755Z,5.72
2022-08-25T02:35:59.347Z,5.95
2022-08-25T02:38:29.793Z,5.88
2022-08-25T02:40:59.800Z,5.80
2022-08-25T02:43:29.083Z,5.53
2022-08-25T02:45:57.448Z,6.13
2022-08-25T02:48:25.430Z,6.35
2022-08-25T02:50:54.079Z,6.25
2022-08-25T02:53:22.506Z,6.32
2022-08-25T02:55:51.981Z,5.90
2022-08-25T02:58:19.967Z,6.03
2022-08-25T03:00:49.159Z,6.03
2022-08-25T03:03:17.771Z,5.82
2022-08-25T03:05:45.747Z,6.18
2022-08-25T03:08:14.143Z,5.80
2022-08-25T03:10:42.326Z,6.10
2022-08-25T03:13:11.660Z,6.53
2022-08-25T03:15:39.645Z,6.43
2022-08-25T03:18:12.120Z,6.40
2022-08-25T03:20:42.260Z,5.97
2022-08-25T03:23:10.153Z,6.32
2022-08-25T03:25:58.235Z,6.22
2022-08-25T03:28:31.243Z,6.22
2022-08-25T03:31:00.215Z,6.35
2022-08-25T03:33:28.248Z,6.45
2022-08-25T03:35:57.010Z,6.38
2022-08-25T03:38:25.339Z,6.88
2022-08-25T03:40:53.719Z,6.32
2022-08-25T03:43:22.329Z,6.85
2022-08-25T03:45:52.067Z,6.25
2022-08-25T03:48:20.027Z,6.35
2022-08-25T03:50:53.084Z,6.07
2022-08-25T03:53:21.611Z,6.55
2022-08-25T03:55:49.533Z,7.22
2022-08-25T03:58:18.164Z,6.95
2022-08-25T04:00:46.111Z,7.03
2022-08-25T04:03:15.403Z,6.93
2022-08-25T04:05:43.308Z,7.22
2022-08-25T04:08:11.182Z,7.32
2022-08-25T04:10:39.221Z,7.43
2022-08-25T04:13:07.248Z,7.18
2022-08-25T04:15:36.557Z,7.88
2022-08-25T04:18:05.177Z,6.80
2022-08-25T04:20:34.688Z,7.18
2022-08-25T04:23:02.770Z,7.03
2022-08-25T04:25:31.370Z,7.70
2022-08-25T04:27:59.267Z,7.63
2022-08-25T04:30:27.325Z,7.53
2022-08-25T04:32:55.235Z,7.90
2022-08-25T04:35:23.627Z,7.53
2022-08-25T04:37:52.941Z,8.27
2022-08-25T04:40:28.757Z,8.98
2022-08-25T04:42:57.222Z,8.68
2022-08-25T04:45:25.227Z,8.65
2022-08-25T04:47:55.109Z,9.10
2022-08-25T04:50:23.160Z,9.30
2022-08-25T04:52:52.378Z,9.98
2022-08-25T04:55:21.987Z,10.45
2022-08-25T04:57:49.926Z,10.00
2022-08-25T05:00:18.805Z,10.32
2022-08-25T05:02:46.752Z,10.30
2022-08-25T05:05:14.698Z,10.38
2022-08-25T05:07:42.654Z,11.52
2022-08-25T05:10:12.276Z,10.48
2022-08-25T05:12:40.197Z,11.80
2022-08-25T05:15:23.589Z,10.57
2022-08-25T05:17:55.660Z,11.13
2022-08-25T05:20:24.362Z,10.50
2022-08-25T05:22:52.423Z,11.52
2022-08-25T05:25:21.764Z,11.13
2022-08-25T05:27:49.691Z,11.18
2022-08-25T05:30:18.005Z,11.55
2022-08-25T05:32:46.019Z,11.02
2022-08-25T05:35:13.983Z,11.25
2022-08-25T05:37:41.968Z,10.38
2022-08-25T05:40:11.105Z,11.43
2022-08-25T05:42:40.651Z,10.43
2022-08-25T05:45:09.825Z,10.63
2022-08-25T05:47:43.163Z,10.48
2022-08-25T05:50:11.851Z,10.43
2022-08-25T05:52:39.930Z,10.13
2022-08-25T05:55:08.856Z,9.52
2022-08-25T05:57:37.190Z,10.23
2022-08-25T06:00:08.195Z,10.55
2022-08-25T06:02:41.924Z,10.55
2022-08-25T06:05:10.878Z,10.80
2022-08-25T06:07:38.843Z,11.27
2022-08-25T06:10:11.549Z,10.00
2022-08-25T06:12:41.462Z,10.35
2022-08-25T06:15:14.686Z,10.18
2022-08-25T06:17:43.570Z,10.13
2022-08-25T06:20:14.415Z,11.63
2022-08-25T06:22:42.788Z,11.57
2022-08-25T06:25:12.849Z,11.13
2022-08-25T06:27:41.330Z,11.32
2022-08-25T06:30:12.246Z,10.85
2022-08-25T06:32:47.059Z,11.52
2022-08-25T06:35:17.191Z,11.20
2022-08-25T06:37:45.187Z,10.38
2022-08-25T06:40:14.425Z,11.88
2022-08-25T06:42:42.704Z,11.68
2022-08-25T06:45:11.403Z,12.38
2022-08-25T06:47:39.297Z,12.27
2022-08-25T06:50:10.008Z,12.95
2022-08-25T06:52:38.278Z,11.95
2022-08-25T06:55:07.505Z,11.00
2022-08-25T06:57:35.924Z,11.70
2022-08-25T07:00:05.693Z,12.05
2022-08-25T07:02:35.369Z,11.65
2022-08-25T07:05:08.222Z,11.63
2022-08-25T07:07:43.710Z,10.82
2022-08-25T07:10:12.969Z,11.98
2022-08-25T07:12:41.571Z,12.02
2022-08-25T07:15:19.745Z,12.07
2022-08-25T07:17:49.132Z,12.40
2022-08-25T07:20:19.190Z,12.18
2022-08-25T07:22:49.251Z,11.50
2022-08-25T07:25:18.066Z,12.13
2022-08-25T07:27:46.600Z,10.93
2022-08-25T07:30:15.330Z,11.23
2022-08-25T07:32:43.472Z,10.40
2022-08-25T07:35:19.034Z,11.77
2022-08-25T07:37:51.136Z,11.48
2022-08-25T07:40:22.423Z,10.98
2022-08-25T07:42:52.206Z,10.95
2022-08-25T07:45:21.471Z,12.18
2022-08-25T07:47:52.136Z,11.90
2022-08-25T07:50:20.558Z,10.07
2022-08-25T07:52:55.202Z,10.50
2022-08-25T07:55:24.513Z,11.00
2022-08-25T07:57:55.381Z,11.65
2022-08-25T08:00:27.537Z,11.68
2022-08-25T08:02:55.790Z,12.80
2022-08-25T08:05:24.239Z,12.45
2022-08-25T08:07:53.850Z,13.63
2022-08-25T08:10:47.935Z,13.52
2022-08-25T08:13:18.076Z,13.82
2022-08-25T08:15:47.739Z,13.32
2022-08-25T08:18:15.967Z,14.95
2022-08-25T08:20:45.369Z,13.65
2022-08-25T08:23:15.051Z,12.98
2022-08-25T08:25:43.099Z,13.50
2022-08-25T08:28:11.063Z,13.50
2022-08-25T08:30:39.119Z,14.65
2022-08-25T08:33:11.620Z,13.23
2022-08-25T08:38:14.870Z,13.07
2022-08-25T08:41:12.098Z,13.10
2022-08-25T08:43:42.867Z,12.73
2022-08-25T08:46:11.248Z,12.68
2022-08-25T08:48:54.237Z,12.80
2022-08-25T08:51:25.254Z,13.38
2022-08-25T08:54:14.985Z,12.73
2022-08-25T08:56:48.618Z,12.47
2022-08-25T08:59:20.255Z,13.45
2022-08-25T09:01:54.112Z,12.38
2022-08-25T09:04:27.235Z,12.70
2022-08-25T09:06:58.168Z,11.80
2022-08-25T09:09:29.429Z,12.45
2022-08-25T09:12:07.060Z,11.88
2022-08-25T09:14:53.611Z,11.93
2022-08-25T09:17:37.303Z,10.40
2022-08-25T09:20:23.824Z,10.10
2022-08-25T09:23:01.138Z,9.27
2022-08-25T09:25:54.045Z,8.60
2022-08-25T09:28:31.944Z,8.13
2022-08-25T09:31:02.330Z,7.90
2022-08-25T09:33:35.341Z,8.00
2022-08-25T09:36:06.080Z,8.13
2022-08-25T09:41:05.515Z,7.90
2022-08-25T09:43:41.746Z,7.88
2022-08-25T09:46:14.980Z,7.57
2022-08-25T09:48:55.719Z,7.45
2022-08-25T09:51:27.890Z,7.25
2022-08-25T09:53:58.535Z,7.28
2022-08-25T09:56:29.118Z,7.72
2022-08-25T09:59:34.696Z,7.63
2022-08-25T10:02:06.632Z,7.18
2022-08-25T10:04:36.912Z,7.15
2022-08-25T10:07:21.748Z,8.02
2022-08-25T10:09:54.633Z,6.90
2022-08-25T10:12:27.948Z,6.38
2022-08-25T10:14:57.413Z,6.30
2022-08-25T10:17:29.404Z,6.07
2022-08-25T10:20:17.171Z,6.50
2022-08-25T10:22:46.280Z,6.65
2022-08-25T10:25:22.964Z,6.40
2022-08-25T10:28:00.010Z,6.40
2022-08-25T10:30:35.094Z,6.22
2022-08-25T10:33:14.197Z,6.30
2022-08-25T10:35:53.513Z,6.03
2022-08-25T10:38:37.321Z,6.18
2022-08-25T10:41:22.358Z,7.80
2022-08-25T10:43:58.603Z,5.60
2022-08-25T10:46:42.044Z,6.00
2022-08-25T10:49:19.416Z,6.22
2022-08-25T10:51:55.281Z,5.90
2022-08-25T10:54:40.558Z,5.47
2022-08-25T10:57:18.110Z,6.00
2022-08-25T11:00:02.962Z,6.07
2022-08-25T11:03:01.052Z,5.95
2022-08-25T11:05:33.378Z,5.82
2022-08-25T11:08:08.609Z,5.82
2022-08-25T11:10:43.766Z,5.97
2022-08-25T11:13:19.055Z,5.78
2022-08-25T11:16:15.466Z,5.45
2022-08-25T11:18:52.389Z,5.53
2022-08-25T11:21:27.082Z,6.00
2022-08-25T11:24:05.634Z,4.75
2022-08-25T11:26:37.340Z,5.60
2022-08-25T11:29:12.195Z,5.30
2022-08-25T11:31:43.968Z,5.22
2022-08-25T11:34:15.347Z,5.75
2022-08-25T11:36:52.564Z,5.15
2022-08-25T11:39:35.930Z,5.93
2022-08-25T11:42:17.756Z,5.43
2022-08-25T11:44:54.977Z,5.63
2022-08-25T11:47:44.597Z,4.97
2022-08-25T11:50:30.093Z,5.30
2022-08-25T11:53:03.873Z,5.25
2022-08-25T11:55:50.789Z,5.88
2022-08-25T11:58:41.333Z,4.85
2022-08-25T12:01:13.760Z,5.15
2022-08-25T12:03:52.373Z,5.18
2022-08-25T12:06:26.118Z,5.63
2022-08-25T12:09:12.696Z,5.30
2022-08-25T12:11:55.389Z,5.30
2022-08-25T12:14:46.620Z,5.15
2022-08-25T12:17:25.573Z,5.47
2022-08-25T12:19:59.378Z,5.50
2022-08-25T12:23:00.088Z,4.82
2022-08-25T12:25:49.915Z,5.47
2022-08-25T12:28:43.534Z,5.30
2022-08-25T12:31:31.622Z,5.55
2022-08-25T12:34:17.144Z,5.88
2022-08-25T12:36:58.225Z,5.53
2022-08-25T12:39:34.727Z,5.38
2022-08-25T12:42:05.549Z,4.97
2022-08-25T12:44:41.058Z,5.95
2022-08-25T12:47:25.918Z,5.82
2022-08-25T12:49:55.176Z,5.40
2022-08-25T12:52:28.067Z,5.25
2022-08-25T12:57:42.723Z,5.68
2022-08-25T13:00:18.318Z,5.78
2022-08-25T13:03:16.448Z,4.95
2022-08-25T13:06:08.262Z,4.40
2022-08-25T13:08:58.991Z,4.50
2022-08-25T13:11:38.769Z,4.25
2022-08-25T13:14:18.268Z,5.15
2022-08-25T13:16:54.820Z,4.43
2022-08-25T13:19:23.422Z,4.28
2022-08-25T13:21:51.641Z,4.68
2022-08-25T13:24:25.567Z,4.25
2022-08-25T13:26:57.456Z,4.80
2022-08-25T13:29:28.032Z,4.15
2022-08-25T13:31:58.654Z,4.85
2022-08-25T13:34:34.980Z,4.32
2022-08-25T13:37:25.983Z,4.18
2022-08-25T13:40:10.269Z,4.22
2022-08-25T13:42:42.446Z,3.95
2022-08-25T13:45:17.147Z,4.90
2022-08-25T13:47:47.097Z,5.25
2022-08-25T13:50:19.984Z,4.40
2022-08-25T13:52:54.170Z,5.00
2022-08-25T13:55:27.492Z,4.35
2022-08-25T13:57:59.332Z,4.90
2022-08-25T14:00:32.548Z,4.40
2022-08-25T14:03:02.086Z,4.43
2022-08-25T14:05:40.905Z,4.40
2022-08-25T14:08:32.921Z,4.65
2022-08-25T14:11:14.825Z,4.50
2022-08-25T14:13:45.365Z,4.20
2022-08-25T14:16:19.791Z,4.28
2022-08-25T14:18:50.454Z,5.28
2022-08-25T14:21:20.232Z,4.75
2022-08-25T14:23:49.715Z,4.38
2022-08-25T14:26:17.861Z,4.35
2022-08-25T14:28:45.834Z,4.15
2022-08-25T14:31:16.511Z,4.75
2022-08-25T14:33:52.693Z,4.55
2022-08-25T14:36:21.195Z,4.55
2022-08-25T14:38:55.037Z,3.95
2022-08-25T14:41:24.296Z,4.38
2022-08-25T14:43:52.196Z,4.35
2022-08-25T14:46:22.698Z,3.88
2022-08-25T14:48:55.484Z,4.35
2022-08-25T14:51:24.921Z,4.20
2022-08-25T14:53:57.126Z,4.75
2022-08-25T14:56:25.171Z,3.97
2022-08-25T14:58:55.790Z,4.50
2022-08-25T15:01:28.931Z,4.28
2022-08-25T15:04:02.898Z,4.88
2022-08-25T15:06:31.242Z,4.22
2022-08-25T15:09:08.442Z,4.68
2022-08-25T15:11:38.718Z,4.28
2022-08-25T15:14:10.993Z,4.57
2022-08-25T15:16:43.708Z,4.30
2022-08-25T15:19:15.962Z,4.30
2022-08-25T15:21:45.621Z,4.57
2022-08-25T15:24:17.530Z,3.92
2022-08-25T15:29:24.453Z,3.90
2022-08-25T15:31:52.989Z,4.60
2022-08-25T15:34:21.054Z,3.97
2022-08-25T15:36:49.329Z,4.03
2022-08-25T15:39:19.639Z,4.78
2022-08-25T15:41:49.283Z,4.25
2022-08-25T15:44:17.856Z,4.55
2022-08-25T15:46:49.598Z,3.75
2022-08-25T15:49:23.198Z,3.60
2022-08-25T15:51:52.599Z,4.45
2022-08-25T15:54:22.700Z,3.78
2022-08-25T15:56:51.710Z,4.50
2022-08-25T15:59:21.777Z,4.15
2022-08-25T16:01:53.434Z,3.85
2022-08-25T16:04:23.335Z,4.05
2022-08-25T16:06:51.880Z,4.00
2022-08-25T16:09:22.855Z,3.53
2022-08-25T16:11:56.157Z,4.35
2022-08-25T16:14:25.820Z,4.20
2022-08-25T16:16:54.118Z,4.00
2022-08-25T16:19:26.640Z,4.70
2022-08-25T16:21:54.569Z,4.32
2022-08-25T16:24:23.911Z,4.60
2022-08-25T16:26:52.072Z,4.10
2022-08-25T16:29:20.591Z,4.15
2022-08-25T16:31:53.224Z,4.05
2022-08-25T16:34:22.181Z,4.45
2022-08-25T16:36:52.716Z,4.10
2022-08-25T16:39:20.726Z,4.65
2022-08-25T16:41:50.263Z,4.55
2022-08-25T16:44:22.431Z,4.63
2022-08-25T16:46:54.206Z,4.22
2022-08-25T16:49:24.440Z,4.30
2022-08-25T16:51:57.796Z,4.50
2022-08-25T16:54:43.388Z,4.25
2022-08-25T16:57:12.954Z,3.67
2022-08-25T16:59:42.501Z,3.85
2022-08-25T17:02:12.027Z,3.45
2022-08-25T17:04:40.744Z,4.63
2022-08-25T17:07:08.845Z,5.03
2022-08-25T17:09:37.223Z,4.47
2022-08-25T17:12:05.652Z,4.57
2022-08-25T17:14:35.025Z,4.45
2022-08-25T17:17:07.234Z,4.00
2022-08-25T17:19:35.347Z,4.10
2022-08-25T17:22:03.377Z,4.10
2022-08-25T17:24:33.497Z,4.50
2022-08-25T17:27:02.224Z,4.10
2022-08-25T17:29:30.397Z,4.95
2022-08-25T17:32:00.040Z,4.03
2022-08-25T17:34:29.193Z,4.63
2022-08-25T17:36:58.898Z,4.80
2022-08-25T17:39:28.092Z,4.22
2022-08-25T17:41:56.315Z,5.03
2022-08-25T17:44:24.235Z,4.65
2022-08-25T17:46:52.629Z,4.20
2022-08-25T17:49:22.460Z,4.50
2022-08-25T17:51:51.095Z,4.65
2022-08-25T17:54:20.347Z,4.38
2022-08-25T17:56:48.887Z,4.78
2022-08-25T17:59:18.796Z,4.13
2022-08-25T18:01:49.421Z,5.93
2022-08-25T18:04:19.476Z,4.63
2022-08-25T18:06:49.266Z,3.92
2022-08-25T18:09:17.805Z,4.45
2022-08-25T18:11:46.131Z,4.72
2022-08-25T18:14:16.487Z,4.20
2022-08-25T18:16:44.473Z,4.38
2022-08-25T18:19:14.317Z,4.40
2022-08-25T18:21:43.182Z,5.88
2022-08-25T18:24:13.409Z,5.07
2022-08-25T18:26:41.755Z,4.97
2022-08-25T18:29:12.951Z,4.85
2022-08-25T18:31:42.152Z,4.63
2022-08-25T18:34:11.501Z,4.40
2022-08-25T18:36:39.857Z,4.18
2022-08-25T18:39:26.447Z,5.10
2022-08-25T18:41:55.994Z,4.68
2022-08-25T18:44:23.991Z,4.15
2022-08-25T18:46:51.957Z,5.05
2022-08-25T18:49:22.277Z,4.20
2022-08-25T18:51:54.811Z,4.97
2022-08-25T18:54:23.830Z,4.43
2022-08-25T18:56:53.489Z,4.78
2022-08-25T18:59:24.080Z,5.20
2022-08-25T19:01:53.659Z,4.65
2022-08-25T19:04:28.692Z,5.97
2022-08-25T19:07:00.199Z,5.90
2022-08-25T19:09:28.466Z,5.00
2022-08-25T19:11:57.069Z,5.10
2022-08-25T19:14:26.728Z,5.53
2022-08-25T19:16:54.968Z,5.38
2022-08-25T19:19:23.982Z,4.78
2022-08-25T19:21:52.068Z,5.97
2022-08-25T19:24:21.054Z,6.90
2022-08-25T19:26:53.788Z,5.78
2022-08-25T19:29:23.272Z,5.30
2022-08-25T19:31:53.267Z,6.40
2022-08-25T19:34:29.491Z,5.25
2022-08-25T19:37:00.691Z,5.93
2022-08-25T19:39:30.273Z,5.65
2022-08-25T19:41:58.838Z,5.70
2022-08-25T19:44:27.837Z,6.05
2022-08-25T19:46:57.899Z,6.53
2022-08-25T19:49:28.896Z,6.30
2022-08-25T19:52:00.848Z,5.38
2022-08-25T19:54:31.390Z,5.70
2022-08-25T19:57:00.193Z,5.65
2022-08-25T19:59:40.689Z,5.90
2022-08-25T20:02:16.201Z,5.80
2022-08-25T20:04:49.394Z,5.93
2022-08-25T20:07:19.656Z,5.68
2022-08-25T20:09:48.577Z,5.10
2022-08-25T20:12:17.233Z,5.50
2022-08-25T20:14:47.060Z,5.63
2022-08-25T20:17:24.694Z,6.00
2022-08-25T20:19:56.127Z,5.25
2022-08-25T20:22:26.693Z,6.40
2022-08-25T20:24:58.179Z,6.05
2022-08-25T20:27:31.974Z,6.15
2022-08-25T20:30:02.528Z,6.38
2022-08-25T20:32:33.628Z,5.30
2022-08-25T20:35:02.400Z,5.55
2022-08-25T20:37:31.176Z,6.60
2022-08-25T20:40:01.786Z,5.80
2022-08-25T20:42:29.777Z,6.65
2022-08-25T20:44:57.722Z,6.43
2022-08-25T20:47:25.792Z,5.55
2022-08-25T20:49:55.416Z,5.93
2022-08-25T20:52:23.336Z,5.93
2022-08-25T20:54:52.293Z,6.20
2022-08-25T20:57:25.512Z,6.15
2022-08-25T20:59:55.002Z,5.60
2022-08-25T21:02:24.192Z,5.78
2022-08-25T21:04:52.917Z,6.05
2022-08-25T21:07:23.824Z,5.50
2022-08-25T21:09:52.210Z,5.90
2022-08-25T21:12:20.289Z,5.90
2022-08-25T21:14:49.259Z,6.60
2022-08-25T21:17:19.128Z,7.15
2022-08-25T21:22:22.420Z,5.70
2022-08-25T21:24:51.460Z,5.97
2022-08-25T21:27:19.872Z,6.57
2022-08-25T21:29:54.534Z,6.65
2022-08-25T21:32:24.395Z,6.78
2022-08-25T21:34:54.019Z,7.50
2022-08-25T21:37:24.117Z,6.57
2022-08-25T21:39:52.593Z,6.53
2022-08-25T21:42:22.372Z,6.50
2022-08-25T21:44:51.045Z,7.28
2022-08-25T21:47:21.055Z,6.75
2022-08-25T21:49:50.057Z,6.70
2022-08-25T21:52:18.076Z,6.43
2022-08-25T21:54:47.735Z,6.57
2022-08-25T21:57:18.037Z,6.45
2022-08-25T21:59:47.290Z,6.75
2022-08-25T22:02:19.301Z,7.38
2022-08-25T22:04:52.739Z,6.65
2022-08-25T22:07:22.477Z,6.18
2022-08-25T22:09:55.033Z,6.57
2022-08-25T22:12:23.487Z,6.18
2022-08-25T22:14:53.135Z,6.75
2022-08-25T22:17:24.481Z,6.72
2022-08-25T22:19:54.052Z,6.60
2022-08-25T22:22:22.882Z,6.82
2022-08-25T22:24:53.037Z,7.10
2022-08-25T22:27:23.360Z,7.10
2022-08-25T22:29:52.066Z,6.78
2022-08-25T22:32:21.441Z,6.10
2022-08-25T22:34:49.852Z,6.13
2022-08-25T22:37:18.531Z,6.15
2022-08-25T22:39:47.633Z,6.20
2022-08-25T22:42:16.226Z,6.25
2022-08-25T22:44:45.571Z,6.35
2022-08-25T22:47:13.576Z,6.18
2022-08-25T22:49:41.727Z,5.93
2022-08-25T22:52:11.483Z,6.18
2022-08-25T22:54:42.170Z,6.20
2022-08-25T22:57:10.620Z,7.00
2022-08-25T22:59:39.576Z,6.07
2022-08-25T23:02:09.293Z,6.32
2022-08-25T23:04:41.158Z,5.97
2022-08-25T23:07:11.949Z,6.28
2022-08-25T23:09:40.734Z,5.97
2022-08-25T23:12:09.543Z,5.80
2022-08-25T23:14:38.621Z,5.85
2022-08-25T23:17:12.347Z,6.35
2022-08-25T23:19:40.292Z,6.43
2022-08-25T23:22:10.904Z,6.45
2022-08-25T23:24:42.805Z,5.40
2022-08-25T23:27:13.386Z,6.10
2022-08-25T23:29:43.648Z,6.72
2022-08-25T23:32:14.780Z,5.90
2022-08-25T23:34:46.588Z,5.85
2022-08-25T23:37:18.655Z,5.95
2022-08-25T23:39:49.482Z,6.45
2022-08-25T23:42:19.810Z,5.95
2022-08-25T23:44:48.376Z,6.35
2022-08-25T23:47:18.872Z,6.40
2022-08-25T23:49:48.225Z,6.28
2022-08-25T23:52:17.534Z,6.22
2022-08-25T23:54:46.552Z,6.00
2022-08-25T23:57:14.968Z,5.82
2022-08-25T23:59:43.503Z,6.30
