createdAt,value
2023-03-11T00:00:06.598Z,-0.76
2023-03-11T00:05:08.435Z,-0.66
2023-03-11T00:10:15.952Z,-0.52
2023-03-11T00:15:16.830Z,-0.54
2023-03-11T00:20:31.347Z,-0.52
2023-03-11T00:25:34.232Z,-0.59
2023-03-11T00:30:35.774Z,-0.55
2023-03-11T00:35:36.696Z,-0.65
2023-03-11T00:40:38.555Z,-0.49
2023-03-11T00:45:39.437Z,-0.41
2023-03-11T00:50:40.493Z,-0.50
2023-03-11T00:55:41.550Z,-0.59
2023-03-11T01:00:44.908Z,-0.81
2023-03-11T01:05:45.835Z,-0.69
2023-03-11T01:10:46.608Z,-0.63
2023-03-11T01:15:47.509Z,-0.56
2023-03-11T01:20:49.037Z,-0.64
2023-03-11T01:25:49.872Z,-0.64
2023-03-11T01:30:50.948Z,-0.52
2023-03-11T01:35:51.901Z,-0.54
2023-03-11T01:40:52.824Z,-0.63
2023-03-11T01:46:19.299Z,-0.54
2023-03-11T01:51:29.339Z,-0.57
2023-03-11T01:56:31.358Z,-0.45
2023-03-11T02:01:35.033Z,-0.54
2023-03-11T02:06:37.441Z,-0.58
2023-03-11T02:11:38.459Z,-0.57
2023-03-11T02:16:39.434Z,-0.65
2023-03-11T02:21:41.088Z,-0.62
2023-03-11T02:28:34.286Z,-0.58
2023-03-11T02:33:36.333Z,-0.62
2023-03-11T02:38:37.335Z,-0.60
2023-03-11T02:43:42.961Z,-0.64
2023-03-11T02:48:45.055Z,-0.71
2023-03-11T02:53:52.208Z,-0.64
2023-03-11T02:58:53.348Z,-0.78
2023-03-11T03:03:55.159Z,-0.76
2023-03-11T03:08:56.685Z,-0.74
2023-03-11T03:13:57.636Z,-0.74
2023-03-11T03:18:58.725Z,-0.70
2023-03-11T03:23:59.875Z,-0.69
2023-03-11T03:29:01.126Z,-0.65
2023-03-11T03:34:02.511Z,-0.74
2023-03-11T03:39:04.869Z,-0.78
2023-03-11T03:44:08.665Z,-0.78
2023-03-11T03:49:09.990Z,-0.68
2023-03-11T03:54:11.823Z,-0.70
2023-03-11T03:59:12.712Z,-0.66
2023-03-11T04:04:16.625Z,-0.67
2023-03-11T04:09:18.102Z,-0.70
2023-03-11T04:14:19.850Z,-0.58
2023-03-11T04:19:26.555Z,-0.63
2023-03-11T04:24:27.662Z,-0.56
2023-03-11T04:29:28.571Z,-0.53
2023-03-11T04:34:29.798Z,-0.49
2023-03-11T04:39:31.544Z,-0.50
2023-03-11T04:44:35.394Z,-0.56
2023-03-11T04:49:36.872Z,-0.55
2023-03-11T04:54:37.843Z,-0.65
2023-03-11T04:59:39.296Z,-0.82
2023-03-11T05:04:40.486Z,-0.86
2023-03-11T05:09:41.512Z,-0.94
2023-03-11T05:14:42.749Z,-0.99
2023-03-11T05:19:43.812Z,-1.09
2023-03-11T05:24:51.018Z,-1.12
2023-03-11T05:29:52.003Z,-1.29
2023-03-11T05:34:53.409Z,-1.27
2023-03-11T05:39:54.728Z,-1.41
2023-03-11T05:44:56.277Z,-1.38
2023-03-11T05:49:58.057Z,-1.40
2023-03-11T05:54:59.111Z,-1.47
2023-03-11T06:00:02.738Z,-1.52
2023-03-11T06:05:14.481Z,-1.49
2023-03-11T06:10:17.374Z,-1.60
2023-03-11T06:15:19.598Z,-1.63
2023-03-11T06:20:21.176Z,-1.66
2023-03-11T06:25:22.654Z,-1.80
2023-03-11T06:30:24.594Z,-1.71
2023-03-11T06:35:38.432Z,-1.54
2023-03-11T06:40:39.290Z,-1.32
2023-03-11T06:45:40.713Z,-1.36
2023-03-11T06:50:42.733Z,-1.07
2023-03-11T06:55:44.413Z,-1.01
2023-03-11T07:00:45.341Z,-1.03
2023-03-11T07:05:50.082Z,-0.85
2023-03-11T07:11:03.384Z,-0.88
2023-03-11T07:16:08.285Z,-0.73
2023-03-11T07:21:12.707Z,-0.70
2023-03-11T07:26:15.413Z,-0.85
2023-03-11T07:31:20.008Z,-0.79
2023-03-11T07:36:23.728Z,-0.77
2023-03-11T07:41:26.002Z,-0.35
2023-03-11T07:46:28.887Z,-0.11
2023-03-11T07:51:32.460Z,-0.15
2023-03-11T07:56:34.564Z,-0.24
2023-03-11T08:01:35.738Z,-0.12
2023-03-11T08:06:37.174Z,-0.03
2023-03-11T08:11:38.277Z,-0.14
2023-03-11T08:16:40.251Z,0.18
2023-03-11T08:21:41.078Z,0.47
2023-03-11T08:26:42.376Z,0.52
2023-03-11T08:31:43.177Z,0.47
2023-03-11T08:36:44.009Z,0.48
2023-03-11T08:41:44.793Z,0.88
2023-03-11T08:46:45.768Z,0.65
2023-03-11T08:51:46.655Z,0.47
2023-03-11T08:56:47.546Z,0.52
2023-03-11T09:01:48.308Z,0.74
2023-03-11T09:06:49.534Z,1.00
2023-03-11T09:11:50.393Z,1.73
2023-03-11T09:16:51.167Z,1.66
2023-03-11T09:21:52.035Z,1.68
2023-03-11T09:26:53.001Z,1.44
2023-03-11T09:31:53.998Z,2.23
2023-03-11T09:36:54.989Z,2.13
2023-03-11T09:41:59.346Z,1.33
2023-03-11T09:47:32.703Z,1.46
2023-03-11T09:53:01.672Z,1.58
2023-03-11T09:59:43.074Z,1.29
2023-03-11T10:05:00.992Z,1.41
2023-03-11T10:10:01.941Z,1.47
2023-03-11T10:15:48.527Z,1.52
2023-03-11T10:21:00.213Z,1.36
2023-03-11T10:29:27.208Z,1.35
2023-03-11T10:34:37.476Z,1.28
2023-03-11T10:39:40.132Z,1.32
2023-03-11T10:44:42.702Z,1.25
2023-03-11T10:49:43.608Z,0.99
2023-03-11T10:54:47.425Z,1.13
2023-03-11T11:00:16.629Z,1.36
2023-03-11T11:05:31.939Z,1.40
2023-03-11T11:10:34.877Z,1.41
2023-03-11T11:15:39.273Z,1.36
2023-03-11T11:21:52.576Z,1.41
2023-03-11T11:27:28.521Z,1.47
2023-03-11T11:32:29.505Z,1.79
2023-03-11T11:37:36.431Z,2.03
2023-03-11T11:42:39.786Z,2.12
2023-03-11T11:47:47.686Z,2.23
2023-03-11T11:54:39.464Z,2.44
2023-03-11T11:59:41.514Z,2.18
2023-03-11T12:05:00.170Z,1.94
2023-03-11T12:12:03.052Z,2.00
2023-03-11T12:17:04.780Z,2.38
2023-03-11T12:22:53.512Z,2.10
2023-03-11T12:28:08.331Z,2.06
2023-03-11T12:33:36.185Z,2.17
2023-03-11T12:38:40.069Z,1.97
2023-03-11T12:44:05.282Z,1.90
2023-03-11T12:49:14.250Z,1.88
2023-03-11T12:54:33.929Z,1.81
2023-03-11T13:03:34.191Z,1.69
2023-03-11T13:08:56.600Z,1.96
2023-03-11T13:14:35.258Z,2.39
2023-03-11T13:19:46.072Z,2.35
2023-03-11T13:24:49.904Z,2.76
2023-03-11T13:30:16.417Z,3.21
2023-03-11T13:44:43.919Z,3.12
2023-03-11T13:50:02.606Z,3.17
2023-03-11T13:55:27.747Z,2.75
2023-03-11T14:00:29.896Z,2.55
2023-03-11T14:05:33.025Z,2.91
2023-03-11T14:10:33.843Z,2.73
2023-03-11T14:15:43.692Z,2.70
2023-03-11T14:20:47.153Z,2.53
2023-03-11T14:25:47.971Z,2.61
2023-03-11T14:30:57.610Z,2.78
2023-03-11T14:36:02.440Z,2.68
2023-03-11T14:41:05.712Z,3.13
2023-03-11T14:46:07.003Z,4.22
2023-03-11T14:51:17.164Z,4.05
2023-03-11T14:56:21.203Z,4.04
2023-03-11T15:01:25.844Z,3.96
2023-03-11T15:06:31.755Z,4.34
2023-03-11T15:11:48.182Z,4.44
2023-03-11T15:16:50.821Z,4.12
2023-03-11T15:21:53.641Z,4.26
2023-03-11T15:27:26.699Z,4.35
2023-03-11T15:32:39.767Z,3.59
2023-03-11T15:37:42.090Z,3.56
2023-03-11T15:42:43.121Z,3.14
2023-03-11T15:47:45.663Z,3.17
2023-03-11T15:52:47.962Z,3.49
2023-03-11T15:57:52.071Z,3.90
2023-03-11T16:02:53.846Z,4.03
2023-03-11T16:07:54.604Z,4.16
2023-03-11T16:12:55.422Z,4.10
2023-03-11T16:18:01.196Z,3.72
2023-03-11T16:23:02.930Z,3.63
2023-03-11T16:28:04.593Z,3.74
2023-03-11T16:33:05.427Z,3.73
2023-03-11T16:38:07.083Z,3.63
2023-03-11T16:43:10.546Z,3.66
2023-03-11T16:48:15.737Z,3.51
2023-03-11T16:53:17.869Z,3.42
2023-03-11T16:58:19.759Z,3.15
2023-03-11T17:03:21.751Z,2.90
2023-03-11T17:08:24.238Z,2.72
2023-03-11T17:13:25.153Z,2.68
2023-03-11T17:18:26.609Z,2.63
2023-03-11T17:23:27.446Z,2.51
2023-03-11T17:28:28.252Z,2.29
2023-03-11T17:33:29.004Z,2.24
2023-03-11T17:38:29.800Z,2.05
2023-03-11T17:43:30.583Z,1.73
2023-03-11T17:48:31.560Z,1.47
2023-03-11T17:53:32.887Z,1.33
2023-03-11T17:58:34.594Z,1.08
2023-03-11T18:03:35.482Z,0.83
2023-03-11T18:08:36.777Z,0.73
2023-03-11T18:13:39.018Z,0.66
2023-03-11T18:18:41.891Z,0.56
2023-03-11T18:23:43.887Z,0.32
2023-03-11T18:28:45.135Z,0.23
2023-03-11T18:33:52.244Z,0.24
2023-03-11T18:38:56.732Z,0.24
2023-03-11T18:43:58.959Z,0.14
2023-03-11T18:49:02.934Z,0.08
2023-03-11T18:54:03.810Z,0.04
2023-03-11T18:59:04.666Z,0.06
2023-03-11T19:04:05.781Z,-0.13
2023-03-11T19:09:06.680Z,-0.19
2023-03-11T19:14:07.571Z,-0.28
2023-03-11T19:19:11.601Z,-0.31
2023-03-11T19:24:13.412Z,-0.30
2023-03-11T19:29:14.780Z,-0.20
2023-03-11T19:34:15.812Z,-0.29
2023-03-11T19:39:16.661Z,-0.28
2023-03-11T19:44:17.574Z,-0.34
2023-03-11T19:49:18.587Z,-0.34
2023-03-11T19:54:19.561Z,-0.38
2023-03-11T19:59:20.811Z,-0.38
2023-03-11T20:04:21.725Z,-0.42
2023-03-11T20:09:22.599Z,-0.44
2023-03-11T20:14:23.626Z,-0.62
2023-03-11T20:19:24.567Z,-0.62
2023-03-11T20:24:26.144Z,-0.58
2023-03-11T20:29:26.920Z,-0.55
2023-03-11T20:34:28.575Z,-0.78
2023-03-11T20:39:29.434Z,-0.77
2023-03-11T20:44:30.573Z,-0.81
2023-03-11T20:49:31.409Z,-0.80
2023-03-11T20:54:32.323Z,-0.77
2023-03-11T20:59:33.265Z,-0.86
2023-03-11T21:04:34.711Z,-0.96
2023-03-11T21:09:35.802Z,-0.96
2023-03-11T21:14:36.670Z,-1.05
2023-03-11T21:19:37.598Z,-1.04
2023-03-11T21:24:38.718Z,-1.14
2023-03-11T21:29:39.616Z,-1.23
2023-03-11T21:34:40.414Z,-1.21
2023-03-11T21:39:41.649Z,-1.16
2023-03-11T21:44:43.139Z,-1.22
2023-03-11T21:49:44.091Z,-0.29
2023-03-11T21:54:45.172Z,-0.42
2023-03-11T21:59:46.226Z,-0.88
2023-03-11T22:04:47.709Z,-1.10
2023-03-11T22:09:48.649Z,-1.25
2023-03-11T22:14:49.619Z,-1.31
2023-03-11T22:19:50.647Z,-1.35
2023-03-11T22:24:51.694Z,-1.27
2023-03-11T22:29:52.550Z,-1.34
2023-03-11T22:34:53.336Z,-1.37
2023-03-11T22:39:54.122Z,-1.29
2023-03-11T22:44:54.912Z,-1.28
2023-03-11T22:49:55.694Z,-1.28
2023-03-11T22:54:56.883Z,-1.20
2023-03-11T22:59:57.641Z,-1.09
2023-03-11T23:04:58.410Z,-1.30
2023-03-11T23:09:59.168Z,-1.34
2023-03-11T23:15:02.580Z,-1.31
2023-03-11T23:20:05.202Z,-1.36
2023-03-11T23:25:10.177Z,-1.29
2023-03-11T23:30:13.627Z,-1.34
2023-03-11T23:35:14.608Z,-1.41
2023-03-11T23:40:16.488Z,-1.35
2023-03-11T23:45:18.534Z,-1.31
2023-03-11T23:50:19.536Z,-1.30
2023-03-11T23:55:20.398Z,-1.26
