createdAt,value
2016-09-06T00:00:21.172Z,99.99
2016-09-06T00:01:21.126Z,99.99
2016-09-06T00:02:21.149Z,99.99
2016-09-06T00:03:21.127Z,99.99
2016-09-06T00:04:21.117Z,99.99
2016-09-06T00:05:21.123Z,99.99
2016-09-06T00:06:21.138Z,99.99
2016-09-06T00:07:21.124Z,99.99
2016-09-06T00:08:21.174Z,99.99
2016-09-06T00:09:21.138Z,99.99
2016-09-06T00:10:21.158Z,99.99
2016-09-06T00:11:21.136Z,99.99
2016-09-06T00:12:21.135Z,99.99
2016-09-06T00:13:21.123Z,99.99
2016-09-06T00:14:21.147Z,99.99
2016-09-06T00:15:21.153Z,99.99
2016-09-06T00:16:21.129Z,99.99
2016-09-06T00:17:21.140Z,99.99
2016-09-06T00:18:21.149Z,99.99
2016-09-06T00:19:21.137Z,99.99
2016-09-06T00:20:21.142Z,99.99
2016-09-06T00:21:21.149Z,99.99
2016-09-06T00:22:21.136Z,99.99
2016-09-06T00:23:21.170Z,99.99
2016-09-06T00:24:21.139Z,99.99
2016-09-06T00:25:21.170Z,99.99
2016-09-06T00:26:21.164Z,99.99
2016-09-06T00:27:21.141Z,99.99
2016-09-06T00:28:21.140Z,99.99
2016-09-06T00:29:21.141Z,99.99
2016-09-06T00:30:21.151Z,99.99
2016-09-06T00:31:21.153Z,99.99
2016-09-06T00:32:21.173Z,99.99
2016-09-06T00:33:21.156Z,99.99
2016-09-06T00:34:21.163Z,99.99
2016-09-06T00:35:21.154Z,99.99
2016-09-06T00:36:21.152Z,99.99
2016-09-06T00:37:21.162Z,99.99
2016-09-06T00:38:21.165Z,99.99
2016-09-06T00:39:21.155Z,99.99
2016-09-06T00:40:21.153Z,99.99
2016-09-06T00:41:21.159Z,99.99
2016-09-06T00:42:21.154Z,99.99
2016-09-06T00:43:21.160Z,99.99
2016-09-06T00:44:21.160Z,99.99
2016-09-06T00:45:21.160Z,99.99
2016-09-06T00:46:21.159Z,99.99
2016-09-06T00:47:21.174Z,99.99
2016-09-06T00:48:21.156Z,99.99
2016-09-06T00:49:21.171Z,99.99
2016-09-06T00:50:21.164Z,99.99
2016-09-06T00:51:21.192Z,99.99
2016-09-06T00:52:22.198Z,99.99
2016-09-06T00:53:21.185Z,99.99
2016-09-06T00:54:21.170Z,99.99
2016-09-06T00:55:21.175Z,99.99
2016-09-06T00:56:21.203Z,99.99
2016-09-06T00:57:21.184Z,99.99
2016-09-06T00:58:21.170Z,99.99
2016-09-06T00:59:21.181Z,99.99
2016-09-06T01:00:21.190Z,99.99
2016-09-06T01:01:21.214Z,99.99
2016-09-06T01:02:21.206Z,99.99
2016-09-06T01:03:21.246Z,99.99
2016-09-06T01:04:21.185Z,99.99
2016-09-06T01:05:21.211Z,99.99
2016-09-06T01:06:21.185Z,99.99
2016-09-06T01:07:21.191Z,99.99
2016-09-06T01:08:21.195Z,99.99
2016-09-06T01:09:21.232Z,99.99
2016-09-06T01:10:21.208Z,99.99
2016-09-06T01:11:21.203Z,99.99
2016-09-06T01:12:21.222Z,99.99
2016-09-06T01:13:21.216Z,99.99
2016-09-06T01:14:21.206Z,99.99
2016-09-06T01:15:21.202Z,99.99
2016-09-06T01:16:21.203Z,99.99
2016-09-06T01:17:21.200Z,99.99
2016-09-06T01:18:21.202Z,99.99
2016-09-06T01:19:21.207Z,99.99
2016-09-06T01:20:21.186Z,99.99
2016-09-06T01:21:21.188Z,99.99
2016-09-06T01:22:21.185Z,99.99
2016-09-06T01:23:21.205Z,99.99
2016-09-06T01:24:21.207Z,99.99
2016-09-06T01:25:21.203Z,99.99
2016-09-06T01:26:21.202Z,99.99
2016-09-06T01:27:21.216Z,99.99
2016-09-06T01:28:21.204Z,99.99
2016-09-06T01:29:21.206Z,99.99
2016-09-06T01:30:21.216Z,99.99
2016-09-06T01:31:21.201Z,99.99
2016-09-06T01:32:21.220Z,99.99
2016-09-06T01:33:21.216Z,99.99
2016-09-06T01:34:21.244Z,99.99
2016-09-06T01:35:21.220Z,99.99
2016-09-06T01:36:21.215Z,99.99
2016-09-06T01:37:21.206Z,99.99
2016-09-06T01:38:21.226Z,99.99
2016-09-06T01:39:21.219Z,99.99
2016-09-06T01:40:21.210Z,99.99
2016-09-06T01:41:21.204Z,99.99
2016-09-06T01:42:21.218Z,99.99
2016-09-06T01:43:21.199Z,99.99
2016-09-06T01:44:21.205Z,99.99
2016-09-06T01:45:21.219Z,99.99
2016-09-06T01:46:21.217Z,99.99
2016-09-06T01:47:21.257Z,99.99
2016-09-06T01:48:21.252Z,99.99
2016-09-06T01:49:21.264Z,99.99
2016-09-06T01:50:21.210Z,99.99
2016-09-06T01:51:21.217Z,99.99
2016-09-06T01:52:21.270Z,99.99
2016-09-06T01:53:21.273Z,99.99
2016-09-06T01:54:21.224Z,99.99
2016-09-06T01:55:21.233Z,99.99
2016-09-06T01:56:21.225Z,99.99
2016-09-06T01:57:21.220Z,99.99
2016-09-06T01:58:21.222Z,99.99
2016-09-06T01:59:21.219Z,99.99
2016-09-06T02:00:21.222Z,99.99
2016-09-06T02:01:21.227Z,99.99
2016-09-06T02:02:21.221Z,99.99
2016-09-06T02:03:21.275Z,99.99
2016-09-06T02:04:21.229Z,99.99
2016-09-06T02:05:21.236Z,99.99
2016-09-06T02:06:21.234Z,99.99
2016-09-06T02:07:21.236Z,99.99
2016-09-06T02:08:21.242Z,99.99
2016-09-06T02:09:21.226Z,99.99
2016-09-06T02:10:21.222Z,99.99
2016-09-06T02:11:21.233Z,99.99
2016-09-06T02:12:21.229Z,99.99
2016-09-06T02:13:21.237Z,99.99
2016-09-06T02:14:21.257Z,99.99
2016-09-06T02:15:21.250Z,99.99
2016-09-06T02:16:21.256Z,99.99
2016-09-06T02:17:21.267Z,99.99
2016-09-06T02:18:21.254Z,99.99
2016-09-06T02:19:21.251Z,99.99
2016-09-06T02:20:21.240Z,99.99
2016-09-06T02:21:21.249Z,99.99
2016-09-06T02:22:21.249Z,99.99
2016-09-06T02:23:21.240Z,99.99
2016-09-06T02:24:21.239Z,99.99
2016-09-06T02:25:21.246Z,99.99
2016-09-06T02:26:21.296Z,99.99
2016-09-06T02:27:21.268Z,99.99
2016-09-06T02:28:21.252Z,99.99
2016-09-06T02:29:21.253Z,99.99
2016-09-06T02:30:21.273Z,99.99
2016-09-06T02:31:21.258Z,99.99
2016-09-06T02:32:21.253Z,99.99
2016-09-06T02:33:21.270Z,99.99
2016-09-06T02:34:21.277Z,99.99
2016-09-06T02:35:21.252Z,99.99
2016-09-06T02:36:21.282Z,99.99
2016-09-06T02:37:21.282Z,99.99
2016-09-06T02:38:21.273Z,99.99
2016-09-06T02:39:21.285Z,99.99
2016-09-06T02:40:21.284Z,99.99
2016-09-06T02:41:21.285Z,99.99
2016-09-06T02:42:21.285Z,99.99
2016-09-06T02:43:21.269Z,99.99
2016-09-06T02:44:21.269Z,99.99
2016-09-06T02:45:21.265Z,99.99
2016-09-06T02:46:21.281Z,99.99
2016-09-06T02:47:21.297Z,99.99
2016-09-06T02:48:21.268Z,99.99
2016-09-06T02:49:21.291Z,99.99
2016-09-06T02:50:21.282Z,99.99
2016-09-06T02:51:21.271Z,99.99
2016-09-06T02:52:21.295Z,99.99
2016-09-06T02:53:21.288Z,99.99
2016-09-06T02:54:21.284Z,99.99
2016-09-06T02:55:21.268Z,99.99
2016-09-06T02:56:21.293Z,99.99
2016-09-06T02:57:21.268Z,99.99
2016-09-06T02:58:21.287Z,99.99
2016-09-06T02:59:21.267Z,99.99
2016-09-06T03:00:21.261Z,99.99
2016-09-06T03:01:21.281Z,99.99
2016-09-06T03:02:21.287Z,99.99
2016-09-06T03:03:21.282Z,99.99
2016-09-06T03:04:21.298Z,99.99
2016-09-06T03:05:21.277Z,99.99
2016-09-06T03:06:21.309Z,99.99
2016-09-06T03:07:21.302Z,99.99
2016-09-06T03:08:21.284Z,99.99
2016-09-06T03:09:21.290Z,99.99
2016-09-06T03:10:21.305Z,99.99
2016-09-06T03:11:21.285Z,99.99
2016-09-06T03:12:21.290Z,99.99
2016-09-06T03:13:21.294Z,99.99
2016-09-06T03:14:21.285Z,99.99
2016-09-06T03:15:21.297Z,99.99
2016-09-06T03:16:21.308Z,99.99
2016-09-06T03:17:21.295Z,99.99
2016-09-06T03:18:21.331Z,99.99
2016-09-06T03:19:21.285Z,99.99
2016-09-06T03:20:21.301Z,99.99
2016-09-06T03:21:21.308Z,99.99
2016-09-06T03:22:21.298Z,99.99
2016-09-06T03:23:21.300Z,99.99
2016-09-06T03:24:21.300Z,99.99
2016-09-06T03:25:21.312Z,99.99
2016-09-06T03:26:21.346Z,99.99
2016-09-06T03:27:21.299Z,99.99
2016-09-06T03:28:21.300Z,99.99
2016-09-06T03:29:21.305Z,99.99
2016-09-06T03:30:21.313Z,99.99
2016-09-06T03:31:21.304Z,99.99
2016-09-06T03:32:21.311Z,99.99
2016-09-06T03:33:21.304Z,99.99
2016-09-06T03:34:21.299Z,99.99
2016-09-06T03:35:21.301Z,99.99
2016-09-06T03:36:21.300Z,99.99
2016-09-06T03:37:21.299Z,99.99
2016-09-06T03:38:21.322Z,99.99
2016-09-06T03:39:21.302Z,99.99
2016-09-06T03:40:21.325Z,99.99
2016-09-06T03:41:21.314Z,99.99
2016-09-06T03:42:21.317Z,99.99
2016-09-06T03:43:21.329Z,99.99
2016-09-06T03:44:21.320Z,99.99
2016-09-06T03:45:21.332Z,99.99
2016-09-06T03:46:21.323Z,99.99
2016-09-06T03:47:21.349Z,99.99
2016-09-06T03:48:21.336Z,99.99
2016-09-06T03:49:21.316Z,99.99
2016-09-06T03:50:21.335Z,99.99
2016-09-06T03:51:21.320Z,99.99
2016-09-06T03:52:21.311Z,99.99
2016-09-06T03:53:21.314Z,99.99
2016-09-06T03:54:21.316Z,99.99
2016-09-06T03:55:21.323Z,99.99
2016-09-06T03:56:21.346Z,99.99
2016-09-06T03:57:21.317Z,99.99
2016-09-06T03:58:21.371Z,99.99
2016-09-06T03:59:21.327Z,99.99
2016-09-06T04:00:21.322Z,99.99
2016-09-06T04:01:21.342Z,99.99
2016-09-06T04:02:21.333Z,99.99
2016-09-06T04:03:21.332Z,99.99
2016-09-06T04:04:21.333Z,99.99
2016-09-06T04:05:21.339Z,99.99
2016-09-06T04:06:21.332Z,99.99
2016-09-06T04:07:21.338Z,99.99
2016-09-06T04:08:21.362Z,99.99
2016-09-06T04:09:21.337Z,99.99
2016-09-06T04:10:21.345Z,99.99
2016-09-06T04:11:21.362Z,99.99
2016-09-06T04:12:21.366Z,99.99
2016-09-06T04:13:21.337Z,99.99
2016-09-06T04:14:21.348Z,99.99
2016-09-06T04:15:21.336Z,99.99
2016-09-06T04:16:21.347Z,99.99
2016-09-06T04:17:21.333Z,99.99
2016-09-06T04:18:21.385Z,99.99
2016-09-06T04:19:21.364Z,99.99
2016-09-06T04:20:21.359Z,99.99
2016-09-06T04:21:21.345Z,99.99
2016-09-06T04:22:21.336Z,99.99
2016-09-06T04:23:21.345Z,99.99
2016-09-06T04:24:21.349Z,99.99
2016-09-06T04:25:21.347Z,99.99
2016-09-06T04:26:21.349Z,99.99
2016-09-06T04:27:21.400Z,99.99
2016-09-06T04:28:21.428Z,99.99
2016-09-06T04:29:21.390Z,99.99
2016-09-06T04:30:21.348Z,99.99
2016-09-06T04:31:21.372Z,99.99
2016-09-06T04:32:21.391Z,99.99
2016-09-06T04:33:21.386Z,99.99
2016-09-06T04:34:21.347Z,99.99
2016-09-06T04:35:21.354Z,99.99
2016-09-06T04:36:21.397Z,99.99
2016-09-06T04:37:21.349Z,99.99
2016-09-06T04:38:21.375Z,99.99
2016-09-06T04:39:21.366Z,99.99
2016-09-06T04:40:21.367Z,99.99
2016-09-06T04:41:21.363Z,99.99
2016-09-06T04:42:21.399Z,99.99
2016-09-06T04:43:21.480Z,99.99
2016-09-06T04:44:21.459Z,99.99
2016-09-06T04:45:21.366Z,99.99
2016-09-06T04:46:21.379Z,99.99
2016-09-06T04:47:21.364Z,99.99
2016-09-06T04:48:21.384Z,99.99
2016-09-06T04:49:21.379Z,99.99
2016-09-06T04:50:21.363Z,99.99
2016-09-06T04:51:21.353Z,99.99
2016-09-06T04:52:21.369Z,99.99
2016-09-06T04:53:21.359Z,99.99
2016-09-06T04:54:21.386Z,99.99
2016-09-06T04:55:21.368Z,99.99
2016-09-06T04:56:21.367Z,99.99
2016-09-06T04:57:21.372Z,99.99
2016-09-06T04:58:21.364Z,99.99
2016-09-06T04:59:21.380Z,99.99
2016-09-06T05:00:21.383Z,99.99
2016-09-06T05:01:21.385Z,99.99
2016-09-06T05:02:21.371Z,99.99
2016-09-06T05:03:21.387Z,99.99
2016-09-06T05:04:21.379Z,99.99
2016-09-06T05:05:21.386Z,99.99
2016-09-06T05:06:21.380Z,99.99
2016-09-06T05:07:21.411Z,99.99
2016-09-06T05:08:21.379Z,99.99
2016-09-06T05:09:21.469Z,99.99
2016-09-06T05:10:21.384Z,99.99
2016-09-06T05:11:21.401Z,99.99
2016-09-06T05:12:21.377Z,99.99
2016-09-06T05:13:21.399Z,99.99
2016-09-06T05:14:21.396Z,99.99
2016-09-06T05:15:21.396Z,99.99
2016-09-06T05:16:21.381Z,99.99
2016-09-06T05:17:21.395Z,99.99
2016-09-06T05:18:21.404Z,99.99
2016-09-06T05:19:21.395Z,99.99
2016-09-06T05:20:21.398Z,99.99
2016-09-06T05:21:21.400Z,99.99
2016-09-06T05:22:21.397Z,99.99
2016-09-06T05:23:21.397Z,99.99
2016-09-06T05:24:21.417Z,99.99
2016-09-06T05:25:21.398Z,99.99
2016-09-06T05:26:21.399Z,99.99
2016-09-06T05:27:21.396Z,99.99
2016-09-06T05:28:21.423Z,99.99
2016-09-06T05:29:21.428Z,99.99
2016-09-06T05:30:21.432Z,99.99
2016-09-06T05:31:21.394Z,99.99
2016-09-06T05:32:21.428Z,99.99
2016-09-06T05:33:21.410Z,99.99
2016-09-06T05:34:21.414Z,99.99
2016-09-06T05:35:21.427Z,99.99
2016-09-06T05:36:21.408Z,99.99
2016-09-06T05:37:21.445Z,99.99
2016-09-06T05:38:21.430Z,99.99
2016-09-06T05:39:21.408Z,99.99
2016-09-06T05:40:21.416Z,99.99
2016-09-06T05:41:21.426Z,99.99
2016-09-06T05:42:21.413Z,99.99
2016-09-06T05:43:21.418Z,99.99
2016-09-06T05:44:21.417Z,99.99
2016-09-06T05:45:21.412Z,99.99
2016-09-06T05:46:21.412Z,99.99
2016-09-06T05:47:21.411Z,99.99
2016-09-06T05:48:21.428Z,99.99
2016-09-06T05:49:21.426Z,99.99
2016-09-06T05:50:21.435Z,99.99
2016-09-06T05:51:21.440Z,99.99
2016-09-06T05:52:21.474Z,99.99
2016-09-06T05:53:21.426Z,99.99
2016-09-06T05:54:21.426Z,99.99
2016-09-06T05:55:21.439Z,99.99
2016-09-06T05:56:21.442Z,99.99
2016-09-06T05:57:21.425Z,99.99
2016-09-06T05:58:21.430Z,99.99
2016-09-06T05:59:21.428Z,99.99
2016-09-06T06:00:21.425Z,99.99
2016-09-06T06:01:21.448Z,99.99
2016-09-06T06:02:21.428Z,99.99
2016-09-06T06:03:21.449Z,99.99
2016-09-06T06:04:21.528Z,99.99
2016-09-06T06:05:21.429Z,99.99
2016-09-06T06:06:21.460Z,99.99
2016-09-06T06:07:21.448Z,99.99
2016-09-06T06:08:21.432Z,99.99
2016-09-06T06:09:21.427Z,99.99
2016-09-06T06:10:21.431Z,99.99
2016-09-06T06:11:21.507Z,99.99
2016-09-06T06:12:21.457Z,99.99
2016-09-06T06:13:21.444Z,99.99
2016-09-06T06:14:21.431Z,99.99
2016-09-06T06:15:21.492Z,99.99
2016-09-06T06:16:21.441Z,99.99
2016-09-06T06:17:21.460Z,99.99
2016-09-06T06:18:21.449Z,99.99
2016-09-06T06:19:21.444Z,99.99
2016-09-06T06:20:21.441Z,99.99
2016-09-06T06:21:21.458Z,99.99
2016-09-06T06:22:21.450Z,99.99
2016-09-06T06:23:21.459Z,99.99
2016-09-06T06:24:21.454Z,99.99
2016-09-06T06:25:21.445Z,99.99
2016-09-06T06:26:21.466Z,99.99
2016-09-06T06:27:21.444Z,99.99
2016-09-06T06:28:21.449Z,99.99
2016-09-06T06:29:21.444Z,99.99
2016-09-06T06:30:21.448Z,99.99
2016-09-06T06:31:21.462Z,99.99
2016-09-06T06:32:21.465Z,99.99
2016-09-06T06:33:21.443Z,99.99
2016-09-06T06:34:21.464Z,99.99
2016-09-06T06:35:21.470Z,99.99
2016-09-06T06:36:21.477Z,99.99
2016-09-06T06:37:21.495Z,99.99
2016-09-06T06:38:21.461Z,99.99
2016-09-06T06:39:21.460Z,99.99
2016-09-06T06:40:21.459Z,99.99
2016-09-06T06:41:21.461Z,99.99
2016-09-06T06:42:21.473Z,99.99
2016-09-06T06:43:21.461Z,99.99
2016-09-06T06:44:21.464Z,99.99
2016-09-06T06:45:21.479Z,99.99
2016-09-06T06:46:21.483Z,99.99
2016-09-06T06:47:21.467Z,99.99
2016-09-06T06:48:21.532Z,99.99
2016-09-06T06:49:22.267Z,99.99
2016-09-06T06:50:21.495Z,99.99
2016-09-06T06:51:21.525Z,99.99
2016-09-06T06:52:21.497Z,99.99
2016-09-06T06:53:21.530Z,99.99
2016-09-06T06:54:21.798Z,99.99
2016-09-06T06:55:22.372Z,99.99
2016-09-06T06:56:21.520Z,99.99
2016-09-06T06:57:23.733Z,99.99
2016-09-06T06:58:21.490Z,99.99
2016-09-06T06:59:21.501Z,99.99
2016-09-06T07:00:21.528Z,99.99
2016-09-06T07:01:22.093Z,99.99
2016-09-06T07:02:21.477Z,99.99
2016-09-06T07:03:21.480Z,99.99
2016-09-06T07:04:21.477Z,99.99
2016-09-06T07:05:21.545Z,99.99
2016-09-06T07:06:21.497Z,99.99
2016-09-06T07:07:21.493Z,99.99
2016-09-06T07:08:21.494Z,99.99
2016-09-06T07:09:21.481Z,99.99
2016-09-06T07:10:21.505Z,99.99
2016-09-06T07:11:21.498Z,99.99
2016-09-06T07:12:21.543Z,99.99
2016-09-06T07:13:21.495Z,99.99
2016-09-06T07:14:21.492Z,99.99
2016-09-06T07:15:21.511Z,99.99
2016-09-06T07:16:21.496Z,99.99
2016-09-06T07:17:21.505Z,99.99
2016-09-06T07:18:21.524Z,99.99
2016-09-06T07:19:21.510Z,99.99
2016-09-06T07:20:21.503Z,99.99
2016-09-06T07:21:21.508Z,99.99
2016-09-06T07:22:21.508Z,99.99
2016-09-06T07:23:21.537Z,99.99
2016-09-06T07:27:48.616Z,99.99
2016-09-06T07:28:50.334Z,99.99
2016-09-06T07:29:48.600Z,99.99
2016-09-06T07:30:49.655Z,99.99
2016-09-06T07:31:48.585Z,99.99
2016-09-06T07:32:48.604Z,99.99
2016-09-06T07:33:48.618Z,99.99
2016-09-06T07:34:48.590Z,99.99
2016-09-06T07:35:48.765Z,99.99
2016-09-06T07:36:48.598Z,99.99
2016-09-06T07:37:48.590Z,99.99
2016-09-06T07:38:48.614Z,99.99
2016-09-06T07:39:48.616Z,99.99
2016-09-06T07:40:48.615Z,99.99
2016-09-06T07:41:48.599Z,99.99
2016-09-06T07:42:48.614Z,99.99
2016-09-06T07:43:48.615Z,99.99
2016-09-06T07:44:48.628Z,99.99
2016-09-06T07:45:48.660Z,99.99
2016-09-06T07:46:48.621Z,99.99
2016-09-06T07:47:48.601Z,99.99
2016-09-06T07:48:48.620Z,99.99
2016-09-06T07:49:48.604Z,99.99
2016-09-06T07:50:48.620Z,99.99
2016-09-06T07:51:48.644Z,99.99
2016-09-06T07:52:48.646Z,99.99
2016-09-06T07:53:48.647Z,99.99
2016-09-06T07:54:48.615Z,99.99
2016-09-06T07:55:48.615Z,99.99
2016-09-06T07:56:48.617Z,99.99
2016-09-06T07:57:48.614Z,99.99
2016-09-06T07:58:48.625Z,99.99
2016-09-06T07:59:48.613Z,99.99
2016-09-06T08:00:48.626Z,99.99
2016-09-06T08:01:48.628Z,99.99
2016-09-06T08:02:48.640Z,99.99
2016-09-06T08:03:48.646Z,99.99
2016-09-06T08:04:48.631Z,99.99
2016-09-06T08:05:49.398Z,99.99
2016-09-06T08:06:48.631Z,99.99
2016-09-06T08:07:48.655Z,99.99
2016-09-06T08:08:49.063Z,99.99
2016-09-06T08:09:48.619Z,99.99
2016-09-06T08:10:50.250Z,99.99
2016-09-06T08:11:48.629Z,99.99
2016-09-06T08:12:48.646Z,99.99
2016-09-06T08:13:49.581Z,99.99
2016-09-06T08:14:48.677Z,99.99
2016-09-06T08:15:48.631Z,99.99
2016-09-06T08:16:48.945Z,99.99
2016-09-06T08:17:48.626Z,99.99
2016-09-06T08:18:49.251Z,99.99
2016-09-06T08:19:48.649Z,99.99
2016-09-06T08:20:48.706Z,99.99
2016-09-06T08:21:49.001Z,99.99
2016-09-06T08:22:48.632Z,99.99
2016-09-06T08:23:48.646Z,99.99
2016-09-06T08:24:48.654Z,99.99
2016-09-06T08:25:48.692Z,99.99
2016-09-06T08:26:48.631Z,99.99
2016-09-06T08:27:48.638Z,99.99
2016-09-06T08:28:48.679Z,99.99
2016-09-06T08:29:48.650Z,99.99
2016-09-06T08:30:48.662Z,99.99
2016-09-06T08:31:48.648Z,99.99
2016-09-06T08:32:49.654Z,99.99
2016-09-06T08:33:48.665Z,99.99
2016-09-06T08:34:48.653Z,99.99
2016-09-06T08:35:48.663Z,99.99
2016-09-06T08:36:48.651Z,99.99
2016-09-06T08:37:48.649Z,99.99
2016-09-06T08:38:48.641Z,99.99
2016-09-06T08:39:48.663Z,99.99
2016-09-06T08:40:48.653Z,99.99
2016-09-06T08:41:48.675Z,99.99
2016-09-06T08:42:48.645Z,99.99
2016-09-06T08:43:48.680Z,99.99
2016-09-06T08:44:48.676Z,99.99
2016-09-06T08:45:49.510Z,99.99
2016-09-06T08:46:48.666Z,99.99
2016-09-06T08:47:48.674Z,99.99
2016-09-06T08:48:48.666Z,99.99
2016-09-06T08:49:48.679Z,99.99
2016-09-06T08:50:48.663Z,99.99
2016-09-06T08:51:48.670Z,99.99
2016-09-06T08:52:48.719Z,99.99
2016-09-06T08:53:48.665Z,99.99
2016-09-06T08:54:48.745Z,99.99
2016-09-06T08:55:48.663Z,99.99
2016-09-06T08:56:48.672Z,99.99
2016-09-06T08:57:48.683Z,99.99
2016-09-06T08:58:48.688Z,99.99
2016-09-06T08:59:48.688Z,99.99
2016-09-06T09:00:48.697Z,99.99
2016-09-06T09:01:49.166Z,99.99
2016-09-06T09:02:48.677Z,99.99
2016-09-06T09:03:48.718Z,99.99
2016-09-06T09:04:48.680Z,99.99
2016-09-06T09:05:48.718Z,99.99
2016-09-06T09:06:48.686Z,99.99
2016-09-06T09:07:48.693Z,99.99
2016-09-06T09:08:49.052Z,99.99
2016-09-06T09:09:48.715Z,99.99
2016-09-06T09:10:48.701Z,99.99
2016-09-06T09:11:48.698Z,99.99
2016-09-06T09:12:48.709Z,99.99
2016-09-06T09:13:48.710Z,99.99
2016-09-06T09:14:48.694Z,99.99
2016-09-06T09:15:48.774Z,99.99
2016-09-06T09:16:48.692Z,99.99
2016-09-06T09:18:05.425Z,99.99
2016-09-06T09:19:00.234Z,99.99
2016-09-06T09:20:08.657Z,99.99
2016-09-06T09:20:48.700Z,99.99
2016-09-06T09:21:48.697Z,99.99
2016-09-06T09:22:52.656Z,99.99
2016-09-06T09:23:56.514Z,99.99
2016-09-06T09:25:09.606Z,99.99
2016-09-06T09:25:51.205Z,99.99
2016-09-06T09:26:54.797Z,99.99
2016-09-06T09:28:09.338Z,99.99
2016-09-06T09:29:04.076Z,99.99
2016-09-06T09:30:15.777Z,99.99
2016-09-06T09:31:51.331Z,99.99
2016-09-06T09:33:10.422Z,99.99
2016-09-06T09:33:50.303Z,99.99
2016-09-06T09:34:50.332Z,99.99
2016-09-06T09:35:51.387Z,99.99
2016-09-06T09:36:50.322Z,99.99
2016-09-06T09:37:50.331Z,99.99
2016-09-06T09:38:51.978Z,99.99
2016-09-06T09:39:50.314Z,99.99
2016-09-06T09:41:50.350Z,99.35
2016-09-06T09:42:50.354Z,99.99
2016-09-06T09:43:51.314Z,99.99
2016-09-06T09:44:50.390Z,99.84
2016-09-06T09:45:50.316Z,99.16
2016-09-06T09:46:51.142Z,99.99
2016-09-06T09:47:50.379Z,99.69
2016-09-06T09:48:50.336Z,97.09
2016-09-06T09:49:50.354Z,98.15
2016-09-06T09:50:50.333Z,97.77
2016-09-06T09:51:51.114Z,97.47
2016-09-06T09:52:50.914Z,95.54
2016-09-06T09:53:50.347Z,95.16
2016-09-06T09:54:50.320Z,96.12
2016-09-06T09:55:50.343Z,95.83
2016-09-06T09:56:50.347Z,94.68
2016-09-06T09:57:50.345Z,95.01
2016-09-06T09:58:50.339Z,95.06
2016-09-06T09:59:50.333Z,95.59
2016-09-06T10:00:50.347Z,94.14
2016-09-06T10:01:50.427Z,92.11
2016-09-06T10:02:50.352Z,92.21
2016-09-06T10:03:51.233Z,91.97
2016-09-06T10:04:50.361Z,93.66
2016-09-06T10:05:50.383Z,95.11
2016-09-06T10:06:50.378Z,93.95
2016-09-06T10:07:50.454Z,91.73
2016-09-06T10:08:51.046Z,91.63
2016-09-06T10:09:50.357Z,90.95
2016-09-06T10:10:50.338Z,90.28
2016-09-06T10:11:50.339Z,91.25
2016-09-06T10:12:50.385Z,91.68
2016-09-06T10:13:50.376Z,91.73
2016-09-06T10:14:50.366Z,91.63
2016-09-06T10:15:50.400Z,90.28
2016-09-06T10:16:50.367Z,90.42
2016-09-06T10:17:50.360Z,88.39
2016-09-06T10:18:50.365Z,88.2
2016-09-06T10:19:50.410Z,88.2
2016-09-06T10:20:50.365Z,87.33
2016-09-06T10:21:50.507Z,87.33
2016-09-06T10:22:50.517Z,85.21
2016-09-06T10:23:50.751Z,85.01
2016-09-06T10:24:51.155Z,85.21
2016-09-06T10:25:50.480Z,85.78
2016-09-06T10:26:51.395Z,85.53
2016-09-06T10:27:50.445Z,86.51
2016-09-06T10:28:50.454Z,86.89
2016-09-06T10:29:51.061Z,87.47
2016-09-06T10:30:50.444Z,86.79
2016-09-06T10:31:50.446Z,85.73
2016-09-06T10:32:51.618Z,86.06
2016-09-06T10:33:50.378Z,85.35
2016-09-06T10:34:51.209Z,85.35
2016-09-06T10:35:50.488Z,83.22
2016-09-06T10:36:50.582Z,83.06
2016-09-06T10:37:52.061Z,81.32
2016-09-06T10:38:50.554Z,80.74
2016-09-06T10:39:50.551Z,79.97
2016-09-06T10:40:51.172Z,80.84
2016-09-06T10:41:50.498Z,79.58
2016-09-06T10:42:50.452Z,80.26
2016-09-06T10:43:50.472Z,79.97
2016-09-06T10:44:50.454Z,79.78
2016-09-06T10:45:50.454Z,79.68
2016-09-06T10:46:50.476Z,77.45
2016-09-06T10:47:50.515Z,77.94
2016-09-06T10:48:50.492Z,76.78
2016-09-06T10:49:50.466Z,77.84
2016-09-06T10:50:50.451Z,78.13
2016-09-06T10:51:50.545Z,77.36
2016-09-06T10:52:50.555Z,77.17
2016-09-06T10:53:50.523Z,76.68
2016-09-06T10:54:50.485Z,76.97
2016-09-06T10:55:50.556Z,76.72
2016-09-06T10:56:50.708Z,77.01
2016-09-06T10:57:50.680Z,73.72
2016-09-06T10:58:50.507Z,75.37
2016-09-06T10:59:50.448Z,75.17
2016-09-06T11:00:50.567Z,76.24
2016-09-06T11:01:50.490Z,76.14
2016-09-06T11:02:50.575Z,73.91
2016-09-06T11:03:50.533Z,73.91
2016-09-06T11:04:50.560Z,75.17
2016-09-06T11:05:50.616Z,74.69
2016-09-06T11:06:50.665Z,73.91
2016-09-06T11:07:50.559Z,74.3
2016-09-06T11:08:50.706Z,74.49
2016-09-06T11:09:50.614Z,75.56
2016-09-06T11:10:50.526Z,75.02
2016-09-06T11:11:50.461Z,75.46
2016-09-06T11:12:50.499Z,76.1
2016-09-06T11:13:50.489Z,76.53
2016-09-06T11:14:50.442Z,77.01
2016-09-06T11:15:50.476Z,77.2
2016-09-06T11:16:50.433Z,75.95
2016-09-06T11:17:50.507Z,76.24
2016-09-06T11:18:50.502Z,76.53
2016-09-06T11:19:50.456Z,76.53
2016-09-06T11:20:50.444Z,75.65
2016-09-06T11:21:50.487Z,76.62
2016-09-06T11:22:50.522Z,76.04
2016-09-06T11:23:50.431Z,75.79
2016-09-06T11:24:50.526Z,76.37
2016-09-06T11:25:50.516Z,75.46
2016-09-06T11:26:50.487Z,75.21
2016-09-06T11:27:50.498Z,74.63
2016-09-06T11:28:50.457Z,74.92
2016-09-06T11:29:50.476Z,73.18
2016-09-06T11:30:50.478Z,73.57
2016-09-06T11:31:50.465Z,73.85
2016-09-06T11:32:50.458Z,73.95
2016-09-06T11:33:50.479Z,73.47
2016-09-06T11:34:50.506Z,72.73
2016-09-06T11:35:50.455Z,72.11
2016-09-06T11:36:50.506Z,73.31
2016-09-06T11:37:50.505Z,73.21
2016-09-06T11:38:50.481Z,72.92
2016-09-06T11:39:50.534Z,71.37
2016-09-06T11:40:50.599Z,71.56
2016-09-06T11:41:50.541Z,70.89
2016-09-06T11:42:50.480Z,70.89
2016-09-06T11:43:50.518Z,70.44
2016-09-06T11:44:50.519Z,70.5
2016-09-06T11:45:50.523Z,69.57
2016-09-06T11:46:50.487Z,70.34
2016-09-06T11:47:50.492Z,69.76
2016-09-06T11:48:50.568Z,70.63
2016-09-06T11:49:50.571Z,70.15
2016-09-06T11:50:51.439Z,70.54
2016-09-06T11:51:50.578Z,70.83
2016-09-06T11:52:50.628Z,69.6
2016-09-06T11:53:50.610Z,69.47
2016-09-06T11:54:50.651Z,68.92
2016-09-06T11:55:50.570Z,68.63
2016-09-06T11:56:50.549Z,68.54
2016-09-06T11:57:50.568Z,66.5
2016-09-06T11:58:50.487Z,66.4
2016-09-06T11:59:50.742Z,65.82
2016-09-06T12:00:50.564Z,66.11
2016-09-06T12:01:50.560Z,66.79
2016-09-06T12:02:50.657Z,66.4
2016-09-06T12:03:50.669Z,66.69
2016-09-06T12:04:50.670Z,66.99
2016-09-06T12:05:50.643Z,66.6
2016-09-06T12:06:50.705Z,66.99
2016-09-06T12:07:50.639Z,66.2
2016-09-06T12:08:50.793Z,66.99
2016-09-06T12:09:50.703Z,66.79
2016-09-06T12:10:50.700Z,65.05
2016-09-06T12:11:50.643Z,66.3
2016-09-06T12:12:50.686Z,65.72
2016-09-06T12:13:50.669Z,66.02
2016-09-06T12:14:50.697Z,65.43
2016-09-06T12:15:50.695Z,66.4
2016-09-06T12:16:50.677Z,65.72
2016-09-06T12:17:50.730Z,64.47
2016-09-06T12:18:50.583Z,63.3
2016-09-06T12:19:50.623Z,63.4
2016-09-06T12:20:50.544Z,63.69
2016-09-06T12:21:50.786Z,64.95
2016-09-06T12:22:50.710Z,65.92
2016-09-06T12:23:50.572Z,65.14
2016-09-06T12:24:50.632Z,65.82
2016-09-06T12:25:50.592Z,65.92
2016-09-06T12:26:50.640Z,66.11
2016-09-06T12:27:50.604Z,65.05
2016-09-06T12:28:50.670Z,66.11
2016-09-06T12:29:50.625Z,66.79
2016-09-06T12:30:50.562Z,64.95
2016-09-06T12:31:50.634Z,64.43
2016-09-06T12:32:50.508Z,65.3
2016-09-06T12:33:50.569Z,65.4
2016-09-06T12:34:50.778Z,66.66
2016-09-06T12:35:50.701Z,66.27
2016-09-06T12:36:50.623Z,64.47
2016-09-06T12:37:50.724Z,63.98
2016-09-06T12:38:50.730Z,63.98
2016-09-06T12:39:50.842Z,64.75
2016-09-06T12:40:50.647Z,64.88
2016-09-06T12:41:50.642Z,64.47
2016-09-06T12:42:50.663Z,64.27
2016-09-06T12:43:50.772Z,64.3
2016-09-06T12:44:50.635Z,64.88
2016-09-06T12:45:50.535Z,63.62
2016-09-06T12:46:50.553Z,64.2
2016-09-06T12:47:50.529Z,63.13
2016-09-06T12:48:50.536Z,63.62
2016-09-06T12:49:50.559Z,63.04
2016-09-06T12:50:50.522Z,62.65
2016-09-06T12:51:50.537Z,62.49
2016-09-06T12:52:50.522Z,62.49
2016-09-06T12:53:50.526Z,61.81
2016-09-06T12:54:50.523Z,61.71
2016-09-06T12:55:50.602Z,62.59
2016-09-06T12:56:50.535Z,62.29
2016-09-06T12:57:50.516Z,62.59
2016-09-06T12:58:50.532Z,62.49