createdAt,value
2023-04-03T00:00:04.169Z,2.75
2023-04-03T00:02:05.773Z,3.45
2023-04-03T00:04:07.464Z,3.35
2023-04-03T00:06:10.046Z,3.33
2023-04-03T00:08:11.557Z,3.28
2023-04-03T00:10:13.525Z,2.95
2023-04-03T00:12:15.070Z,3.13
2023-04-03T00:14:18.133Z,3.03
2023-04-03T00:16:19.818Z,2.63
2023-04-03T00:18:21.727Z,3.38
2023-04-03T00:20:23.757Z,3.58
2023-04-03T00:22:25.410Z,3.72
2023-04-03T00:24:27.171Z,2.95
2023-04-03T00:26:28.720Z,3.00
2023-04-03T00:28:30.574Z,2.92
2023-04-03T00:30:33.886Z,3.33
2023-04-03T00:32:35.549Z,2.90
2023-04-03T00:34:37.195Z,3.60
2023-04-03T00:36:38.870Z,3.28
2023-04-03T00:38:40.701Z,3.13
2023-04-03T00:40:45.028Z,3.28
2023-04-03T00:42:48.830Z,3.17
2023-04-03T00:45:29.370Z,3.10
2023-04-03T00:47:32.769Z,2.85
2023-04-03T00:49:34.851Z,3.20
2023-04-03T00:51:36.604Z,3.20
2023-04-03T00:53:40.856Z,2.90
2023-04-03T00:55:43.853Z,2.97
2023-04-03T00:57:47.382Z,2.88
2023-04-03T00:59:54.378Z,2.80
2023-04-03T01:01:56.484Z,2.67
2023-04-03T01:04:01.344Z,2.45
2023-04-03T01:06:03.768Z,2.92
2023-04-03T01:08:06.153Z,2.90
2023-04-03T01:10:10.320Z,2.67
2023-04-03T01:12:16.859Z,3.17
2023-04-03T01:14:18.624Z,3.17
2023-04-03T01:16:20.320Z,3.05
2023-04-03T01:18:24.167Z,2.88
2023-04-03T01:20:50.542Z,2.90
2023-04-03T01:22:59.583Z,3.42
2023-04-03T01:25:01.698Z,3.45
2023-04-03T01:27:07.281Z,3.45
2023-04-03T01:29:08.908Z,3.72
2023-04-03T01:31:20.525Z,3.95
2023-04-03T01:33:23.781Z,4.18
2023-04-03T01:35:25.596Z,3.35
2023-04-03T01:37:29.930Z,3.95
2023-04-03T01:39:31.528Z,4.82
2023-04-03T01:41:33.438Z,4.60
2023-04-03T01:43:35.078Z,4.90
2023-04-03T01:45:36.823Z,4.60
2023-04-03T01:47:38.475Z,4.57
2023-04-03T01:49:41.364Z,4.47
2023-04-03T01:51:43.048Z,4.47
2023-04-03T01:53:44.639Z,5.07
2023-04-03T01:55:46.261Z,5.50
2023-04-03T01:57:47.799Z,4.82
2023-04-03T01:59:49.361Z,4.90
2023-04-03T02:01:51.064Z,5.97
2023-04-03T02:03:52.820Z,5.80
2023-04-03T02:05:58.423Z,5.88
2023-04-03T02:08:00.106Z,5.70
2023-04-03T02:10:01.919Z,5.47
2023-04-03T02:12:03.768Z,4.45
2023-04-03T02:14:05.464Z,5.25
2023-04-03T02:16:08.278Z,5.07
2023-04-03T02:18:10.353Z,5.10
2023-04-03T02:20:12.397Z,5.30
2023-04-03T02:22:15.416Z,6.60
2023-04-03T02:24:17.028Z,5.65
2023-04-03T02:26:18.686Z,4.97
2023-04-03T02:28:20.342Z,6.40
2023-04-03T02:30:22.425Z,5.45
2023-04-03T02:32:24.444Z,5.97
2023-04-03T02:34:26.151Z,5.35
2023-04-03T02:36:27.740Z,5.40
2023-04-03T02:38:30.959Z,4.80
2023-04-03T02:40:32.517Z,5.20
2023-04-03T02:42:34.145Z,4.70
2023-04-03T02:44:35.866Z,5.32
2023-04-03T02:46:38.212Z,5.18
2023-04-03T02:48:40.116Z,4.88
2023-04-03T02:50:42.407Z,5.15
2023-04-03T02:52:44.018Z,5.47
2023-04-03T02:54:46.998Z,4.30
2023-04-03T02:56:48.733Z,4.88
2023-04-03T02:58:50.550Z,5.45
2023-04-03T03:00:52.154Z,4.53
2023-04-03T03:02:54.060Z,4.35
2023-04-03T03:04:58.915Z,4.70
2023-04-03T03:07:00.586Z,5.00
2023-04-03T03:09:02.270Z,4.97
2023-04-03T03:11:06.253Z,4.50
2023-04-03T03:13:07.858Z,4.43
2023-04-03T03:15:10.189Z,4.80
2023-04-03T03:17:11.837Z,4.68
2023-04-03T03:19:13.450Z,5.10
2023-04-03T03:21:15.343Z,5.15
2023-04-03T03:23:17.015Z,5.15
2023-04-03T03:25:18.569Z,4.25
2023-04-03T03:27:21.806Z,4.55
2023-04-03T03:29:23.610Z,4.90
2023-04-03T03:31:25.323Z,5.30
2023-04-03T03:33:27.356Z,4.72
2023-04-03T03:35:28.922Z,4.70
2023-04-03T03:37:30.609Z,4.40
2023-04-03T03:39:32.259Z,4.60
2023-04-03T03:41:33.924Z,4.68
2023-04-03T03:43:37.020Z,5.32
2023-04-03T03:45:38.983Z,5.00
2023-04-03T03:47:40.873Z,4.72
2023-04-03T03:49:42.639Z,4.75
2023-04-03T03:51:44.297Z,4.18
2023-04-03T03:53:45.829Z,4.57
2023-04-03T03:55:50.001Z,4.85
2023-04-03T03:57:51.559Z,5.20
2023-04-03T03:59:54.513Z,4.82
2023-04-03T04:01:56.070Z,4.80
2023-04-03T04:03:57.917Z,5.10
2023-04-03T04:05:59.527Z,4.65
2023-04-03T04:08:01.130Z,3.88
2023-04-03T04:10:02.905Z,5.55
2023-04-03T04:12:04.863Z,4.30
2023-04-03T04:14:06.914Z,4.88
2023-04-03T04:16:12.663Z,4.72
2023-04-03T04:18:14.206Z,5.97
2023-04-03T04:20:16.048Z,4.63
2023-04-03T04:22:17.667Z,6.30
2023-04-03T04:24:19.297Z,9.35
2023-04-03T04:26:21.549Z,6.75
2023-04-03T04:28:23.612Z,11.05
2023-04-03T04:30:25.153Z,7.25
2023-04-03T04:32:28.148Z,6.65
2023-04-03T04:34:29.848Z,7.30
2023-04-03T04:36:31.623Z,7.18
2023-04-03T04:38:33.223Z,6.03
2023-04-03T04:40:34.750Z,6.28
2023-04-03T04:42:36.342Z,5.50
2023-04-03T04:44:37.931Z,5.80
2023-04-03T04:46:39.523Z,5.28
2023-04-03T04:48:42.621Z,6.03
2023-04-03T04:50:44.177Z,5.53
2023-04-03T04:52:45.951Z,5.70
2023-04-03T04:54:47.634Z,5.05
2023-04-03T04:56:49.303Z,5.25
2023-04-03T04:58:51.019Z,4.88
2023-04-03T05:00:59.608Z,5.53
2023-04-03T05:03:01.229Z,6.50
2023-04-03T05:05:05.364Z,5.47
2023-04-03T05:07:07.266Z,5.68
2023-04-03T05:09:16.286Z,5.20
2023-04-03T05:11:17.959Z,6.60
2023-04-03T05:13:19.702Z,7.60
2023-04-03T05:15:21.329Z,7.40
2023-04-03T05:17:22.975Z,6.68
2023-04-03T05:19:24.585Z,6.68
2023-04-03T05:21:27.550Z,6.20
2023-04-03T05:23:29.195Z,5.72
2023-04-03T05:25:30.938Z,6.60
2023-04-03T05:27:32.809Z,5.35
2023-04-03T05:29:34.427Z,5.50
2023-04-03T05:31:36.146Z,6.22
2023-04-03T05:33:38.117Z,6.05
2023-04-03T05:35:39.931Z,6.82
2023-04-03T05:37:43.265Z,7.15
2023-04-03T05:39:45.028Z,8.20
2023-04-03T05:41:49.656Z,7.57
2023-04-03T05:43:51.582Z,7.97
2023-04-03T05:45:53.326Z,7.75
2023-04-03T05:47:55.002Z,6.32
2023-04-03T05:49:56.710Z,6.78
2023-04-03T05:51:59.735Z,12.80
2023-04-03T05:54:10.168Z,11.90
2023-04-03T05:56:11.937Z,10.15
2023-04-03T05:58:13.591Z,7.63
2023-04-03T06:00:16.246Z,7.05
2023-04-03T06:02:20.446Z,5.30
2023-04-03T06:04:22.096Z,5.60
2023-04-03T06:06:23.725Z,5.10
2023-04-03T06:08:25.492Z,5.95
2023-04-03T06:10:28.461Z,4.97
2023-04-03T06:12:30.126Z,4.95
2023-04-03T06:14:32.005Z,5.53
2023-04-03T06:16:33.776Z,6.22
2023-04-03T06:18:35.452Z,5.32
2023-04-03T06:20:37.359Z,5.53
2023-04-03T06:22:41.835Z,5.10
2023-04-03T06:24:43.457Z,5.05
2023-04-03T06:26:46.459Z,4.90
2023-04-03T06:28:47.920Z,5.68
2023-04-03T06:30:49.630Z,7.47
2023-04-03T06:32:51.693Z,6.55
2023-04-03T06:34:53.365Z,6.03
2023-04-03T06:36:55.003Z,6.30
2023-04-03T06:38:56.684Z,5.70
2023-04-03T06:40:58.608Z,5.30
2023-04-03T06:43:01.662Z,5.65
2023-04-03T06:45:03.490Z,5.22
2023-04-03T06:47:05.307Z,5.45
2023-04-03T06:49:06.970Z,5.43
2023-04-03T06:51:21.258Z,4.75
2023-04-03T06:53:22.798Z,5.20
2023-04-03T06:55:25.574Z,4.75
2023-04-03T06:57:27.232Z,5.30
2023-04-03T06:59:30.340Z,5.55
2023-04-03T07:01:32.681Z,5.10
2023-04-03T07:03:35.609Z,5.25
2023-04-03T07:05:37.478Z,5.15
2023-04-03T07:07:39.336Z,4.95
2023-04-03T07:09:41.859Z,4.63
2023-04-03T07:11:44.907Z,4.53
2023-04-03T07:13:46.665Z,4.70
2023-04-03T07:15:49.657Z,4.97
2023-04-03T07:17:51.293Z,4.95
2023-04-03T07:19:52.940Z,4.50
2023-04-03T07:21:54.694Z,4.55
2023-04-03T07:23:56.317Z,4.88
2023-04-03T07:25:58.285Z,5.90
2023-04-03T07:28:00.066Z,4.60
2023-04-03T07:30:01.676Z,4.55
2023-04-03T07:32:05.078Z,5.32
2023-04-03T07:34:06.727Z,4.38
2023-04-03T07:36:10.649Z,4.45
2023-04-03T07:38:12.964Z,4.10
2023-04-03T07:40:14.631Z,4.78
2023-04-03T07:42:16.255Z,4.88
2023-04-03T07:44:18.471Z,4.65
2023-04-03T07:46:20.250Z,4.13
2023-04-03T07:48:24.478Z,7.43
2023-04-03T07:50:26.221Z,4.95
2023-04-03T07:52:27.898Z,4.28
2023-04-03T07:54:29.653Z,3.78
2023-04-03T07:56:31.256Z,3.70
2023-04-03T07:58:32.850Z,3.40
2023-04-03T08:00:34.435Z,3.30
2023-04-03T08:02:36.147Z,3.58
2023-04-03T08:04:39.711Z,3.35
2023-04-03T08:06:46.443Z,3.50
2023-04-03T08:08:48.788Z,2.95
2023-04-03T08:10:52.379Z,3.60
2023-04-03T08:12:53.995Z,3.55
2023-04-03T08:14:55.678Z,3.25
2023-04-03T08:16:57.859Z,2.92
2023-04-03T08:18:59.794Z,2.65
2023-04-03T08:21:06.801Z,2.35
2023-04-03T08:23:09.064Z,3.38
2023-04-03T08:25:10.680Z,3.75
2023-04-03T08:27:12.327Z,2.60
2023-04-03T08:29:14.097Z,2.03
2023-04-03T08:31:17.724Z,3.10
2023-04-03T08:33:19.437Z,2.30
2023-04-03T08:35:20.968Z,2.30
2023-04-03T08:37:23.936Z,2.78
2023-04-03T08:39:26.238Z,3.05
2023-04-03T08:41:35.323Z,2.80
2023-04-03T08:43:48.823Z,2.70
2023-04-03T08:45:52.612Z,2.97
2023-04-03T08:48:01.141Z,2.97
2023-04-03T08:50:05.474Z,2.65
2023-04-03T08:52:16.588Z,2.50
2023-04-03T08:54:29.024Z,3.33
2023-04-03T08:56:32.086Z,2.35
2023-04-03T08:58:42.288Z,2.17
2023-04-03T09:00:48.864Z,1.80
2023-04-03T09:02:52.007Z,2.30
2023-04-03T09:04:53.915Z,2.58
2023-04-03T09:06:59.328Z,2.40
2023-04-03T09:09:14.507Z,2.20
2023-04-03T09:11:24.625Z,3.50
2023-04-03T09:13:38.338Z,2.25
2023-04-03T09:15:40.360Z,2.88
2023-04-03T09:17:47.369Z,2.60
2023-04-03T09:19:55.724Z,2.72
2023-04-03T09:21:58.800Z,3.20
2023-04-03T09:24:04.475Z,2.10
2023-04-03T09:26:10.430Z,2.28
2023-04-03T09:28:13.414Z,1.73
2023-04-03T09:30:16.884Z,2.25
2023-04-03T09:32:28.104Z,2.28
2023-04-03T09:34:33.077Z,2.55
2023-04-03T09:36:43.598Z,3.30
2023-04-03T09:38:45.297Z,2.63
2023-04-03T09:40:48.839Z,2.35
2023-04-03T09:42:55.447Z,1.80
2023-04-03T09:45:06.012Z,2.20
2023-04-03T09:47:20.687Z,2.00
2023-04-03T09:49:22.606Z,2.50
2023-04-03T09:51:27.228Z,2.10
2023-04-03T09:53:32.427Z,2.55
2023-04-03T09:55:43.386Z,2.20
2023-04-03T09:57:45.662Z,2.47
2023-04-03T09:59:59.111Z,2.10
2023-04-03T10:02:05.392Z,2.85
2023-04-03T10:04:12.804Z,2.03
2023-04-03T10:06:24.592Z,1.85
2023-04-03T10:08:29.822Z,2.28
2023-04-03T10:10:31.393Z,1.38
2023-04-03T10:12:33.004Z,2.78
2023-04-03T10:14:36.319Z,2.00
2023-04-03T10:16:42.737Z,2.70
2023-04-03T10:18:50.612Z,2.00
2023-04-03T10:20:55.088Z,2.20
2023-04-03T10:23:05.307Z,2.20
2023-04-03T10:25:15.770Z,1.92
2023-04-03T10:27:25.039Z,2.20
2023-04-03T10:29:37.122Z,2.33
2023-04-03T10:31:47.284Z,1.83
2023-04-03T10:34:05.436Z,2.00
2023-04-03T10:36:13.471Z,2.30
2023-04-03T10:38:23.372Z,2.72
2023-04-03T10:40:31.845Z,2.55
2023-04-03T10:42:41.320Z,2.10
2023-04-03T10:45:02.757Z,2.45
2023-04-03T10:47:13.952Z,2.47
2023-04-03T10:49:32.000Z,1.73
2023-04-03T10:51:42.233Z,2.22
2023-04-03T10:53:51.316Z,2.30
2023-04-03T10:55:58.365Z,2.53
2023-04-03T10:58:05.474Z,2.40
2023-04-03T11:00:17.071Z,2.30
2023-04-03T11:02:27.924Z,2.80
2023-04-03T11:04:37.066Z,3.08
2023-04-03T11:06:44.393Z,2.50
2023-04-03T11:08:51.281Z,2.95
2023-04-03T11:10:56.351Z,1.98
2023-04-03T11:13:02.928Z,2.05
2023-04-03T11:15:06.240Z,2.47
2023-04-03T11:17:22.210Z,2.28
2023-04-03T11:19:34.997Z,1.80
2023-04-03T11:21:41.546Z,2.40
2023-04-03T11:23:49.636Z,2.38
2023-04-03T11:25:55.223Z,2.10
2023-04-03T11:27:58.786Z,1.58
2023-04-03T11:30:00.870Z,1.95
2023-04-03T11:32:13.476Z,1.90
2023-04-03T11:34:26.337Z,1.95
2023-04-03T11:36:32.157Z,2.65
2023-04-03T11:38:38.968Z,2.83
2023-04-03T11:40:40.823Z,3.17
2023-04-03T11:42:46.902Z,3.13
2023-04-03T11:44:51.351Z,3.50
2023-04-03T11:46:57.237Z,2.70
2023-04-03T11:48:59.526Z,2.08
2023-04-03T11:51:02.751Z,3.10
2023-04-03T11:53:27.721Z,2.15
2023-04-03T11:55:58.797Z,1.80
2023-04-03T11:58:12.237Z,2.30
2023-04-03T12:00:49.902Z,2.53
2023-04-03T12:02:54.829Z,2.20
2023-04-03T12:05:29.011Z,2.93
2023-04-03T12:07:30.791Z,2.47
2023-04-03T12:10:30.397Z,2.50
2023-04-03T12:12:37.723Z,2.77
2023-04-03T12:14:39.762Z,3.37
2023-04-03T12:16:46.545Z,2.50
2023-04-03T12:19:03.190Z,5.70
2023-04-03T12:21:05.301Z,2.78
2023-04-03T12:23:25.054Z,3.07
2023-04-03T12:25:49.581Z,2.50
2023-04-03T12:27:53.075Z,2.00
2023-04-03T12:30:02.536Z,2.67
2023-04-03T12:32:13.899Z,2.40
2023-04-03T12:34:32.404Z,2.57
2023-04-03T12:36:43.461Z,2.73
2023-04-03T12:39:14.428Z,3.03
2023-04-03T12:41:24.433Z,3.60
2023-04-03T12:43:44.466Z,2.70
2023-04-03T12:45:51.468Z,3.33
2023-04-03T12:47:55.452Z,2.05
2023-04-03T12:49:58.413Z,2.60
2023-04-03T12:52:00.849Z,2.73
2023-04-03T12:54:13.491Z,3.10
2023-04-03T12:56:24.589Z,2.13
2023-04-03T12:58:28.674Z,2.57
2023-04-03T13:00:36.463Z,3.20
2023-04-03T13:02:38.124Z,3.00
2023-04-03T13:04:39.924Z,4.27
2023-04-03T13:06:43.537Z,3.22
2023-04-03T13:08:53.262Z,3.33
2023-04-03T13:10:59.132Z,3.08
2023-04-03T13:13:10.851Z,3.22
2023-04-03T13:15:18.023Z,2.53
2023-04-03T13:17:19.848Z,3.88
2023-04-03T13:19:23.270Z,3.38
2023-04-03T13:21:27.375Z,3.17
2023-04-03T13:23:29.914Z,2.60
2023-04-03T13:25:34.192Z,2.33
2023-04-03T13:27:36.496Z,2.58
2023-04-03T13:29:39.970Z,2.50
2023-04-03T13:31:42.084Z,2.70
2023-04-03T13:33:55.904Z,3.80
2023-04-03T13:35:58.878Z,2.50
2023-04-03T13:38:02.842Z,2.72
2023-04-03T13:40:11.922Z,2.28
2023-04-03T13:42:22.572Z,3.20
2023-04-03T13:44:31.204Z,2.38
2023-04-03T13:46:34.165Z,2.67
2023-04-03T13:48:39.415Z,2.97
2023-04-03T13:51:02.090Z,3.20
2023-04-03T13:53:12.879Z,2.70
2023-04-03T13:55:26.024Z,2.55
2023-04-03T13:57:29.102Z,2.50
2023-04-03T13:59:32.492Z,2.28
2023-04-03T14:01:42.180Z,2.20
2023-04-03T14:03:46.800Z,2.67
2023-04-03T14:05:48.898Z,2.10
2023-04-03T14:07:50.684Z,3.63
2023-04-03T14:09:53.191Z,3.10
2023-04-03T14:11:58.528Z,2.50
2023-04-03T14:14:03.919Z,2.60
2023-04-03T14:16:15.587Z,3.00
2023-04-03T14:18:20.975Z,3.27
2023-04-03T14:20:25.728Z,3.92
2023-04-03T14:22:30.446Z,2.65
2023-04-03T14:24:32.088Z,3.05
2023-04-03T14:26:34.186Z,3.20
2023-04-03T14:28:36.150Z,2.65
2023-04-03T14:30:37.893Z,2.22
2023-04-03T14:32:39.903Z,2.47
2023-04-03T14:34:44.454Z,2.90
2023-04-03T14:36:46.245Z,2.50
2023-04-03T14:38:50.003Z,2.80
2023-04-03T14:40:52.085Z,2.53
2023-04-03T14:42:54.454Z,2.53
2023-04-03T14:44:56.093Z,4.65
2023-04-03T14:46:57.802Z,3.35
2023-04-03T14:49:00.044Z,3.30
2023-04-03T14:51:06.050Z,4.30
2023-04-03T14:53:08.083Z,2.88
2023-04-03T14:55:10.548Z,3.63
2023-04-03T14:57:14.982Z,3.15
2023-04-03T14:59:16.777Z,2.85
2023-04-03T15:01:18.986Z,2.80
2023-04-03T15:03:23.138Z,2.57
2023-04-03T15:05:25.125Z,5.57
2023-04-03T15:07:31.271Z,2.70
2023-04-03T15:09:32.978Z,2.53
2023-04-03T15:11:34.566Z,2.55
2023-04-03T15:13:36.575Z,2.50
2023-04-03T15:15:39.042Z,2.55
2023-04-03T15:17:49.434Z,3.27
2023-04-03T15:19:51.142Z,2.50
2023-04-03T15:21:52.732Z,2.40
2023-04-03T15:23:55.682Z,2.35
2023-04-03T15:25:57.819Z,2.30
2023-04-03T15:28:00.882Z,3.45
2023-04-03T15:30:03.916Z,3.00
2023-04-03T15:32:06.113Z,2.42
2023-04-03T15:34:07.775Z,2.38
2023-04-03T15:36:22.968Z,1.80
2023-04-03T15:38:31.801Z,2.83
2023-04-03T15:40:35.017Z,1.80
2023-04-03T15:42:36.732Z,2.08
2023-04-03T15:44:38.391Z,1.80
2023-04-03T15:46:40.245Z,2.20
2023-04-03T15:48:41.838Z,2.10
2023-04-03T15:50:43.670Z,2.45
2023-04-03T15:52:45.334Z,3.15
2023-04-03T15:54:47.048Z,3.42
2023-04-03T15:56:50.375Z,2.55
2023-04-03T15:58:51.971Z,3.50
2023-04-03T16:00:53.871Z,2.17
2023-04-03T16:02:59.108Z,2.25
2023-04-03T16:05:03.559Z,1.60
2023-04-03T16:07:05.485Z,1.98
2023-04-03T16:09:07.802Z,1.90
2023-04-03T16:11:09.686Z,2.13
2023-04-03T16:13:12.940Z,1.92
2023-04-03T16:15:14.649Z,2.88
2023-04-03T16:17:16.325Z,2.63
2023-04-03T16:19:18.482Z,2.22
2023-04-03T16:21:20.137Z,2.10
2023-04-03T16:23:22.669Z,2.00
2023-04-03T16:25:24.201Z,2.25
2023-04-03T16:27:26.010Z,2.53
2023-04-03T16:29:28.979Z,2.58
2023-04-03T16:31:33.203Z,2.28
2023-04-03T16:33:35.118Z,2.53
2023-04-03T16:35:37.521Z,2.53
2023-04-03T16:37:40.114Z,2.58
2023-04-03T16:39:41.696Z,2.55
2023-04-03T16:41:43.305Z,2.22
2023-04-03T16:43:45.120Z,2.10
2023-04-03T16:45:48.391Z,2.20
2023-04-03T16:47:50.475Z,2.10
2023-04-03T16:49:52.345Z,2.50
2023-04-03T16:51:54.072Z,2.55
2023-04-03T16:53:58.752Z,2.22
2023-04-03T16:56:00.372Z,2.53
2023-04-03T16:58:01.983Z,2.30
2023-04-03T17:00:04.618Z,3.00
2023-04-03T17:02:07.646Z,2.17
2023-04-03T17:04:09.730Z,2.53
2023-04-03T17:06:16.332Z,2.50
2023-04-03T17:08:18.655Z,3.50
2023-04-03T17:10:20.357Z,2.35
2023-04-03T17:12:22.935Z,2.13
2023-04-03T17:14:24.594Z,2.60
2023-04-03T17:16:27.821Z,2.75
2023-04-03T17:18:31.509Z,3.22
2023-04-03T17:20:33.206Z,2.65
2023-04-03T17:22:35.082Z,2.40
2023-04-03T17:24:36.843Z,3.35
2023-04-03T17:26:39.167Z,3.72
2023-04-03T17:28:41.034Z,2.50
2023-04-03T17:30:42.744Z,2.80
2023-04-03T17:32:44.407Z,2.13
2023-04-03T17:34:48.004Z,2.67
2023-04-03T17:36:49.735Z,3.10
2023-04-03T17:38:51.963Z,6.25
2023-04-03T17:40:56.875Z,3.55
2023-04-03T17:42:58.515Z,2.58
2023-04-03T17:45:00.419Z,3.13
2023-04-03T17:47:02.020Z,2.42
2023-04-03T17:49:03.782Z,2.97
2023-04-03T17:51:07.702Z,2.53
2023-04-03T17:53:12.681Z,4.63
2023-04-03T17:55:16.810Z,2.50
2023-04-03T17:57:18.398Z,2.70
2023-04-03T17:59:20.016Z,3.15
2023-04-03T18:01:24.123Z,3.38
2023-04-03T18:03:25.730Z,3.28
2023-04-03T18:05:28.776Z,3.08
2023-04-03T18:07:31.808Z,4.28
2023-04-03T18:09:34.120Z,6.05
2023-04-03T18:11:36.178Z,6.55
2023-04-03T18:13:38.091Z,5.90
2023-04-03T18:15:39.897Z,12.85
2023-04-03T18:17:41.786Z,7.10
2023-04-03T18:19:43.523Z,4.57
2023-04-03T18:21:45.301Z,4.15
2023-04-03T18:23:52.740Z,3.60
2023-04-03T18:25:54.765Z,3.20
2023-04-03T18:27:56.520Z,3.60
2023-04-03T18:30:02.335Z,4.55
2023-04-03T18:32:07.422Z,3.83
2023-04-03T18:34:09.084Z,4.05
2023-04-03T18:36:11.068Z,3.75
2023-04-03T18:38:12.805Z,5.78
2023-04-03T18:40:15.773Z,8.40
2023-04-03T18:42:21.324Z,6.32
2023-04-03T18:44:24.809Z,4.30
2023-04-03T18:46:26.474Z,4.50
2023-04-03T18:48:30.067Z,5.90
2023-04-03T18:50:32.849Z,3.28
2023-04-03T18:52:34.800Z,3.60
2023-04-03T18:54:36.450Z,3.97
2023-04-03T18:56:39.453Z,3.30
2023-04-03T18:58:41.295Z,3.20
2023-04-03T19:00:43.232Z,3.35
2023-04-03T19:02:45.473Z,3.80
2023-04-03T19:04:47.940Z,3.60
2023-04-03T19:06:49.857Z,4.30
2023-04-03T19:08:51.673Z,4.00
2023-04-03T19:10:53.263Z,3.38
2023-04-03T19:12:56.186Z,3.65
2023-04-03T19:14:57.800Z,3.45
2023-04-03T19:16:59.485Z,3.40
2023-04-03T19:19:01.243Z,3.38
2023-04-03T19:21:03.014Z,2.80
2023-04-03T19:23:04.707Z,2.70
2023-04-03T19:25:08.095Z,3.30
2023-04-03T19:27:09.815Z,2.80
2023-04-03T19:29:12.759Z,3.03
2023-04-03T19:31:16.164Z,4.50
2023-04-03T19:33:17.833Z,3.42
2023-04-03T19:35:19.896Z,4.40
2023-04-03T19:37:21.500Z,3.10
2023-04-03T19:39:23.487Z,3.25
2023-04-03T19:41:27.534Z,2.97
2023-04-03T19:43:29.186Z,3.80
2023-04-03T19:45:32.242Z,3.00
2023-04-03T19:47:34.253Z,3.55
2023-04-03T19:49:35.905Z,4.40
2023-04-03T19:51:37.528Z,3.60
2023-04-03T19:53:39.204Z,3.50
2023-04-03T19:55:40.846Z,3.30
2023-04-03T19:57:42.563Z,3.30
2023-04-03T19:59:44.206Z,4.90
2023-04-03T20:01:47.327Z,15.82
2023-04-03T20:03:49.067Z,8.00
2023-04-03T20:05:50.764Z,5.25
2023-04-03T20:07:52.390Z,4.85
2023-04-03T20:09:54.114Z,4.55
2023-04-03T20:11:55.622Z,3.58
2023-04-03T20:13:57.166Z,2.97
2023-04-03T20:16:02.215Z,3.42
2023-04-03T20:18:05.433Z,3.28
2023-04-03T20:20:08.641Z,3.00
2023-04-03T20:22:10.260Z,2.53
2023-04-03T20:24:12.646Z,2.58
2023-04-03T20:26:20.175Z,2.85
2023-04-03T20:28:22.857Z,2.55
2023-04-03T20:30:24.576Z,3.10
2023-04-03T20:32:26.323Z,2.50
2023-04-03T20:34:29.330Z,2.20
2023-04-03T20:36:31.331Z,2.63
2023-04-03T20:38:32.988Z,2.45
2023-04-03T20:40:35.202Z,2.40
2023-04-03T20:42:36.742Z,2.30
2023-04-03T20:44:38.957Z,2.60
2023-04-03T20:46:52.313Z,2.20
2023-04-03T20:48:54.921Z,2.45
2023-04-03T20:50:57.931Z,2.47
2023-04-03T20:53:00.146Z,2.92
2023-04-03T20:55:01.788Z,2.00
2023-04-03T20:57:03.382Z,2.33
2023-04-03T20:59:05.066Z,2.80
2023-04-03T21:01:15.344Z,2.90
2023-04-03T21:03:16.999Z,2.63
2023-04-03T21:05:18.737Z,2.35
2023-04-03T21:07:57.847Z,2.13
2023-04-03T21:10:36.936Z,2.40
2023-04-03T21:13:15.452Z,2.50
2023-04-03T21:15:47.932Z,2.30
2023-04-03T21:18:14.314Z,2.20
2023-04-03T21:20:16.052Z,2.20
2023-04-03T21:22:17.666Z,2.80
2023-04-03T21:24:26.597Z,2.50
2023-04-03T21:26:28.340Z,2.50
2023-04-03T21:28:30.227Z,3.00
2023-04-03T21:30:31.843Z,2.50
2023-04-03T21:32:33.447Z,2.75
2023-04-03T21:34:36.513Z,2.35
2023-04-03T21:36:40.064Z,2.55
2023-04-03T21:38:41.825Z,2.58
2023-04-03T21:40:43.351Z,2.67
2023-04-03T21:42:44.900Z,2.00
2023-04-03T21:44:46.484Z,3.70
2023-04-03T21:46:49.247Z,2.60
2023-04-03T21:48:51.116Z,2.42
2023-04-03T21:50:54.017Z,2.35
2023-04-03T21:52:55.565Z,2.25
2023-04-03T21:54:57.080Z,2.25
2023-04-03T21:56:58.669Z,2.55
2023-04-03T21:59:01.672Z,2.58
2023-04-03T22:01:10.142Z,2.55
2023-04-03T22:03:11.778Z,2.10
2023-04-03T22:05:13.525Z,2.75
2023-04-03T22:07:16.624Z,2.03
2023-04-03T22:09:18.192Z,2.58
2023-04-03T22:11:20.073Z,2.67
2023-04-03T22:13:21.680Z,2.30
2023-04-03T22:15:23.188Z,2.70
2023-04-03T22:17:24.850Z,2.08
2023-04-03T22:19:26.526Z,2.53
2023-04-03T22:21:28.209Z,2.22
2023-04-03T22:23:31.190Z,4.05
2023-04-03T22:25:33.147Z,7.35
2023-04-03T22:27:34.822Z,19.95
2023-04-03T22:29:36.364Z,7.38
2023-04-03T22:31:37.900Z,5.63
2023-04-03T22:33:40.670Z,3.50
2023-04-03T22:35:46.024Z,3.60
2023-04-03T22:37:47.673Z,3.28
2023-04-03T22:39:50.629Z,2.95
2023-04-03T22:41:52.186Z,2.50
2023-04-03T22:43:53.760Z,2.70
2023-04-03T22:45:56.118Z,3.92
2023-04-03T22:47:57.799Z,4.35
2023-04-03T22:49:59.401Z,3.00
2023-04-03T22:52:00.938Z,2.75
2023-04-03T22:54:02.597Z,2.53
2023-04-03T22:56:06.933Z,2.20
2023-04-03T22:58:11.427Z,2.90
2023-04-03T23:00:14.443Z,3.15
2023-04-03T23:02:16.092Z,2.65
2023-04-03T23:04:17.920Z,2.47
2023-04-03T23:06:19.529Z,2.40
2023-04-03T23:08:21.117Z,2.60
2023-04-03T23:10:22.721Z,3.65
2023-04-03T23:12:25.718Z,12.13
2023-04-03T23:14:27.250Z,6.25
2023-04-03T23:16:28.914Z,6.55
2023-04-03T23:18:31.716Z,4.90
2023-04-03T23:20:33.332Z,3.05
2023-04-03T23:22:34.910Z,2.95
2023-04-03T23:24:36.512Z,3.08
2023-04-03T23:26:38.048Z,3.20
2023-04-03T23:28:43.734Z,3.22
2023-04-03T23:30:45.447Z,2.83
2023-04-03T23:32:47.102Z,2.47
2023-04-03T23:34:48.644Z,2.75
2023-04-03T23:36:50.220Z,2.55
2023-04-03T23:38:55.870Z,2.70
2023-04-03T23:40:57.504Z,2.47
2023-04-03T23:42:59.289Z,2.47
2023-04-03T23:45:02.531Z,2.95
2023-04-03T23:47:04.599Z,2.42
2023-04-03T23:49:06.174Z,3.10
2023-04-03T23:51:07.823Z,3.53
2023-04-03T23:53:09.373Z,2.28
2023-04-03T23:55:11.008Z,2.80
2023-04-03T23:57:12.570Z,2.80
2023-04-03T23:59:14.152Z,2.50
