createdAt,value
2018-06-30T00:00:04.600Z,21.73
2018-06-30T00:02:34.101Z,20.87
2018-06-30T00:05:03.668Z,21.20
2018-06-30T00:07:33.186Z,21.10
2018-06-30T00:10:02.681Z,20.50
2018-06-30T00:12:32.195Z,21.90
2018-06-30T00:15:01.723Z,19.90
2018-06-30T00:17:31.235Z,20.13
2018-06-30T00:20:00.768Z,19.27
2018-06-30T00:22:30.289Z,20.80
2018-06-30T00:24:59.823Z,20.50
2018-06-30T00:27:30.515Z,20.03
2018-06-30T00:30:00.873Z,21.13
2018-06-30T00:32:30.332Z,20.00
2018-06-30T00:34:59.851Z,22.23
2018-06-30T00:37:29.459Z,21.90
2018-06-30T00:39:58.956Z,21.20
2018-06-30T00:42:28.463Z,19.93
2018-06-30T00:44:58.034Z,19.63
2018-06-30T00:47:27.579Z,20.23
2018-06-30T00:49:57.113Z,21.07
2018-06-30T00:52:26.582Z,20.60
2018-06-30T00:54:56.198Z,19.90
2018-06-30T00:57:25.719Z,20.53
2018-06-30T00:59:55.358Z,20.47
2018-06-30T01:02:24.875Z,20.03
2018-06-30T01:04:54.460Z,20.67
2018-06-30T01:07:24.086Z,19.80
2018-06-30T01:09:54.000Z,21.00
2018-06-30T01:12:23.541Z,20.47
2018-06-30T01:14:53.091Z,22.00
2018-06-30T01:17:22.565Z,20.90
2018-06-30T01:19:52.075Z,22.20
2018-06-30T01:22:21.621Z,20.30
2018-06-30T01:24:51.276Z,21.47
2018-06-30T01:27:20.795Z,19.83
2018-06-30T01:29:50.331Z,20.10
2018-06-30T01:32:19.886Z,19.70
2018-06-30T01:34:49.345Z,19.90
2018-06-30T01:37:18.895Z,19.00
2018-06-30T01:39:48.105Z,19.70
2018-06-30T01:42:17.443Z,19.13
2018-06-30T01:44:46.939Z,18.93
2018-06-30T01:47:16.465Z,19.53
2018-06-30T01:49:46.042Z,20.07
2018-06-30T01:52:15.606Z,19.27
2018-06-30T01:54:45.076Z,18.87
2018-06-30T01:57:14.621Z,18.83
2018-06-30T01:59:44.104Z,19.03
2018-06-30T02:02:13.323Z,19.90
2018-06-30T02:04:42.682Z,18.87
2018-06-30T02:07:12.342Z,18.93
2018-06-30T02:09:41.815Z,19.03
2018-06-30T02:12:11.332Z,19.60
2018-06-30T02:14:40.846Z,18.90
2018-06-30T02:17:10.418Z,19.80
2018-06-30T02:19:39.972Z,19.07
2018-06-30T02:22:09.471Z,18.43
2018-06-30T02:24:38.956Z,17.17
2018-06-30T02:27:08.651Z,18.17
2018-06-30T02:29:38.102Z,18.97
2018-06-30T02:32:07.672Z,18.73
2018-06-30T02:34:37.170Z,18.50
2018-06-30T02:37:06.679Z,19.57
2018-06-30T02:39:36.201Z,19.33
2018-06-30T02:42:05.730Z,18.27
2018-06-30T02:44:35.231Z,19.67
2018-06-30T02:47:05.199Z,18.87
2018-06-30T02:49:34.763Z,18.93
2018-06-30T02:52:04.267Z,17.90
2018-06-30T02:54:33.827Z,18.80
2018-06-30T02:57:03.412Z,17.70
2018-06-30T02:59:32.938Z,16.63
2018-06-30T03:02:02.423Z,18.30
2018-06-30T03:04:31.894Z,18.87
2018-06-30T03:07:01.394Z,17.50
2018-06-30T03:09:30.877Z,18.97
2018-06-30T03:12:00.385Z,15.93
2018-06-30T03:14:29.867Z,17.03
2018-06-30T03:17:00.214Z,18.83
2018-06-30T03:19:29.720Z,18.40
2018-06-30T03:21:59.244Z,16.10
2018-06-30T03:24:28.771Z,17.33
2018-06-30T03:26:58.293Z,17.70
2018-06-30T03:29:27.802Z,17.30
2018-06-30T03:31:57.279Z,16.67
2018-06-30T03:34:26.759Z,18.40
2018-06-30T03:36:56.252Z,16.00
2018-06-30T03:39:25.751Z,17.80
2018-06-30T03:41:55.256Z,16.53
2018-06-30T03:44:24.720Z,15.80
2018-06-30T03:46:54.223Z,16.10
2018-06-30T03:49:23.688Z,16.80
2018-06-30T03:51:53.197Z,16.97
2018-06-30T03:54:22.695Z,16.50
2018-06-30T03:56:52.188Z,16.27
2018-06-30T03:59:21.654Z,14.97
2018-06-30T04:01:51.160Z,15.20
2018-06-30T04:04:20.624Z,16.60
2018-06-30T04:06:50.250Z,16.50
2018-06-30T04:09:19.814Z,15.63
2018-06-30T04:11:49.438Z,16.33
2018-06-30T04:14:19.084Z,17.03
2018-06-30T04:16:48.687Z,16.10
2018-06-30T04:19:18.191Z,17.80
2018-06-30T04:21:48.166Z,14.57
2018-06-30T04:24:17.691Z,14.30
2018-06-30T04:26:47.216Z,14.30
2018-06-30T04:29:16.803Z,13.20
2018-06-30T04:31:46.278Z,13.47
2018-06-30T04:34:15.830Z,12.40
2018-06-30T04:36:45.462Z,11.97
2018-06-30T04:39:15.129Z,12.47
2018-06-30T04:41:44.663Z,11.27
2018-06-30T04:44:14.330Z,11.77
2018-06-30T04:46:43.894Z,11.27
2018-06-30T04:49:13.503Z,13.03
2018-06-30T04:51:43.091Z,10.33
2018-06-30T04:54:12.582Z,11.77
2018-06-30T04:56:42.150Z,11.13
2018-06-30T04:59:11.696Z,10.30
2018-06-30T05:01:41.244Z,10.90
2018-06-30T05:04:10.453Z,10.40
2018-06-30T05:06:39.800Z,10.87
2018-06-30T05:09:09.651Z,10.53
2018-06-30T05:11:39.152Z,10.17
2018-06-30T05:14:08.365Z,9.50
2018-06-30T05:16:37.824Z,10.80
2018-06-30T05:19:07.425Z,11.00
2018-06-30T05:21:37.008Z,9.53
2018-06-30T05:24:06.502Z,10.30
2018-06-30T05:26:36.111Z,10.30
2018-06-30T05:29:05.663Z,8.93
2018-06-30T05:31:35.690Z,9.57
2018-06-30T05:34:05.488Z,8.60
2018-06-30T05:36:34.984Z,9.43
2018-06-30T05:39:06.964Z,9.20
2018-06-30T05:41:36.696Z,11.40
2018-06-30T05:44:06.199Z,9.63
2018-06-30T05:46:35.755Z,9.23
2018-06-30T05:49:05.236Z,9.33
2018-06-30T05:51:34.759Z,9.27
2018-06-30T05:54:04.292Z,11.03
2018-06-30T05:56:33.930Z,8.90
2018-06-30T05:59:03.532Z,7.70
2018-06-30T06:01:33.169Z,7.80
2018-06-30T06:04:02.676Z,7.83
2018-06-30T06:06:32.172Z,7.67
2018-06-30T06:09:01.778Z,8.57
2018-06-30T06:11:31.299Z,9.43
2018-06-30T06:14:00.764Z,8.60
2018-06-30T06:16:30.248Z,7.60
2018-06-30T06:18:59.763Z,7.60
2018-06-30T06:21:29.088Z,7.20
2018-06-30T06:23:58.470Z,8.23
2018-06-30T06:26:27.967Z,8.97
2018-06-30T06:28:57.731Z,8.00
2018-06-30T06:31:27.279Z,9.17
2018-06-30T06:33:56.797Z,8.30
2018-06-30T06:36:26.304Z,7.30
2018-06-30T06:38:55.843Z,7.87
2018-06-30T06:41:25.372Z,9.27
2018-06-30T06:43:54.666Z,7.23
2018-06-30T06:46:24.050Z,7.73
2018-06-30T06:48:53.547Z,7.47
2018-06-30T06:51:23.178Z,8.17
2018-06-30T06:53:52.767Z,8.40
2018-06-30T06:56:22.328Z,7.80
2018-06-30T06:58:52.208Z,8.00
2018-06-30T07:01:21.735Z,8.83
2018-06-30T07:03:51.314Z,8.20
2018-06-30T07:06:20.920Z,7.70
2018-06-30T07:08:50.521Z,9.03
2018-06-30T07:11:20.030Z,9.23
2018-06-30T07:13:49.564Z,9.23
2018-06-30T07:16:19.053Z,8.43
2018-06-30T07:18:48.613Z,11.07
2018-06-30T07:21:18.166Z,8.77
2018-06-30T07:23:47.683Z,9.90
2018-06-30T07:26:17.185Z,9.40
2018-06-30T07:28:46.711Z,9.10
2018-06-30T07:31:16.233Z,10.53
2018-06-30T07:33:45.845Z,12.40
2018-06-30T07:36:15.364Z,11.37
2018-06-30T07:38:44.903Z,10.70
2018-06-30T07:41:14.491Z,10.10
2018-06-30T07:43:44.044Z,14.10
2018-06-30T07:46:13.590Z,14.17
2018-06-30T07:48:43.158Z,11.10
2018-06-30T07:51:12.732Z,11.77
2018-06-30T07:53:42.236Z,13.00
2018-06-30T07:56:11.815Z,12.57
2018-06-30T07:58:41.348Z,11.10
2018-06-30T08:01:10.887Z,11.73
2018-06-30T08:03:40.437Z,13.50
2018-06-30T08:06:10.018Z,12.10
2018-06-30T08:08:39.620Z,11.93
2018-06-30T08:11:09.206Z,12.40
2018-06-30T08:13:39.099Z,13.17
2018-06-30T08:16:08.703Z,13.97
2018-06-30T08:18:38.483Z,15.03
2018-06-30T08:21:08.326Z,14.70
2018-06-30T08:23:37.934Z,12.67
2018-06-30T08:26:07.601Z,14.03
2018-06-30T08:28:37.432Z,14.27
2018-06-30T08:31:06.992Z,13.00
2018-06-30T08:33:36.527Z,12.77
2018-06-30T08:36:05.814Z,12.93
2018-06-30T08:38:35.203Z,13.97
2018-06-30T08:41:04.750Z,14.43
2018-06-30T08:43:34.419Z,13.57
2018-06-30T08:46:04.071Z,13.97
2018-06-30T08:48:33.694Z,14.40
2018-06-30T08:51:03.601Z,14.73
2018-06-30T08:53:32.886Z,13.57
2018-06-30T08:56:02.258Z,14.23
2018-06-30T08:58:32.084Z,15.17
2018-06-30T09:01:01.331Z,15.00
2018-06-30T09:03:30.782Z,17.27
2018-06-30T09:06:00.108Z,16.77
2018-06-30T09:08:29.474Z,16.87
2018-06-30T09:10:59.267Z,15.47
2018-06-30T09:13:29.056Z,16.80
2018-06-30T09:15:58.687Z,15.27
2018-06-30T09:18:28.232Z,16.47
2018-06-30T09:20:57.915Z,15.73
2018-06-30T09:23:27.663Z,14.43
2018-06-30T09:25:57.345Z,14.23
2018-06-30T09:28:26.881Z,12.17
2018-06-30T09:30:56.456Z,13.63
2018-06-30T09:33:26.196Z,15.53
2018-06-30T09:35:55.745Z,14.73
2018-06-30T09:38:25.305Z,10.83
2018-06-30T09:40:54.889Z,13.10
2018-06-30T09:43:24.509Z,9.63
2018-06-30T09:45:54.110Z,8.60
2018-06-30T09:48:23.642Z,7.27
2018-06-30T09:50:53.320Z,8.90
2018-06-30T09:53:22.822Z,9.80
2018-06-30T09:55:52.305Z,8.77
2018-06-30T09:58:22.010Z,7.10
2018-06-30T10:00:56.944Z,8.43
2018-06-30T10:03:26.593Z,8.33
2018-06-30T10:05:56.214Z,7.33
2018-06-30T10:08:25.748Z,6.70
2018-06-30T10:10:55.343Z,7.90
2018-06-30T10:15:49.405Z,8.73
2018-06-30T10:18:19.269Z,5.83
2018-06-30T10:20:48.996Z,6.60
2018-06-30T10:23:18.489Z,6.13
2018-06-30T10:25:48.175Z,5.00
2018-06-30T10:28:17.785Z,6.30
2018-06-30T10:30:47.340Z,5.70
2018-06-30T10:33:17.221Z,6.00
2018-06-30T10:35:46.873Z,6.63
2018-06-30T10:38:16.553Z,7.10
2018-06-30T10:40:46.167Z,6.80
2018-06-30T10:43:15.761Z,7.80
2018-06-30T10:45:45.309Z,9.00
2018-06-30T10:48:14.928Z,7.90
2018-06-30T10:50:44.462Z,8.90
2018-06-30T10:53:13.989Z,8.20
2018-06-30T10:55:43.522Z,8.20
2018-06-30T10:58:13.074Z,9.13
2018-06-30T11:00:42.619Z,8.00
2018-06-30T11:03:12.173Z,8.20
2018-06-30T11:05:41.719Z,7.90
2018-06-30T11:08:11.400Z,8.90
2018-06-30T11:10:40.948Z,6.40
2018-06-30T11:13:10.544Z,6.57
2018-06-30T11:15:40.127Z,7.20
2018-06-30T11:18:09.922Z,6.67
2018-06-30T11:20:39.470Z,5.83
2018-06-30T11:23:09.027Z,5.67
2018-06-30T11:25:38.551Z,5.13
2018-06-30T11:28:08.141Z,4.83
2018-06-30T11:30:37.616Z,6.23
2018-06-30T11:33:07.207Z,5.83
2018-06-30T11:35:36.765Z,4.90
2018-06-30T11:38:06.353Z,6.10
2018-06-30T11:40:35.931Z,5.40
2018-06-30T11:43:05.570Z,5.23
2018-06-30T11:45:35.091Z,6.60
2018-06-30T11:48:04.732Z,4.43
2018-06-30T11:50:34.269Z,3.60
2018-06-30T11:53:04.044Z,5.77
2018-06-30T11:55:33.626Z,4.07
2018-06-30T11:58:03.320Z,3.83
2018-06-30T12:00:32.540Z,4.83
2018-06-30T12:03:02.035Z,3.93
2018-06-30T12:05:31.571Z,4.00
2018-06-30T12:08:01.092Z,5.20
2018-06-30T12:10:30.682Z,3.40
2018-06-30T12:13:00.732Z,4.70
2018-06-30T12:15:31.402Z,4.53
2018-06-30T12:18:00.919Z,6.43
2018-06-30T12:20:30.519Z,3.50
2018-06-30T12:23:00.067Z,4.63
2018-06-30T12:25:29.621Z,5.40
2018-06-30T12:27:59.205Z,4.07
2018-06-30T12:30:28.736Z,4.80
2018-06-30T12:32:58.319Z,4.47
2018-06-30T12:35:27.884Z,3.70
2018-06-30T12:37:57.425Z,4.93
2018-06-30T12:40:26.975Z,5.30
2018-06-30T12:42:56.659Z,5.37
2018-06-30T12:45:26.187Z,4.57
2018-06-30T12:47:55.751Z,5.20
2018-06-30T12:50:25.258Z,4.20
2018-06-30T12:52:54.801Z,4.07
2018-06-30T12:55:24.391Z,4.40
2018-06-30T12:57:53.924Z,4.63
2018-06-30T13:00:23.503Z,4.47
2018-06-30T13:02:53.024Z,4.33
2018-06-30T13:05:22.571Z,5.53
2018-06-30T13:07:52.127Z,5.10
2018-06-30T13:10:21.702Z,8.33
2018-06-30T13:12:51.210Z,4.50
2018-06-30T13:15:20.772Z,4.57
2018-06-30T13:17:50.285Z,3.83
2018-06-30T13:20:19.872Z,4.20
2018-06-30T13:22:49.407Z,4.83
2018-06-30T13:25:18.975Z,5.10
2018-06-30T13:27:48.557Z,5.23
2018-06-30T13:30:18.088Z,4.87
2018-06-30T13:32:47.697Z,4.00
2018-06-30T13:35:17.300Z,4.47
2018-06-30T13:37:46.896Z,12.17
2018-06-30T13:40:16.527Z,6.30
2018-06-30T13:42:46.103Z,6.03
2018-06-30T13:45:15.864Z,6.80
2018-06-30T13:47:45.571Z,8.53
2018-06-30T13:50:15.263Z,7.50
2018-06-30T13:52:44.554Z,6.80
2018-06-30T13:55:13.903Z,8.00
2018-06-30T13:57:43.603Z,8.00
2018-06-30T14:00:13.294Z,6.50
2018-06-30T14:02:42.811Z,7.80
2018-06-30T14:05:12.021Z,7.40
2018-06-30T14:07:41.435Z,8.30
2018-06-30T14:10:11.113Z,6.83
2018-06-30T14:12:40.680Z,6.67
2018-06-30T14:15:10.934Z,7.10
2018-06-30T14:17:40.759Z,8.00
2018-06-30T14:20:10.775Z,7.50
2018-06-30T14:22:40.348Z,7.20
2018-06-30T14:25:09.986Z,10.60
2018-06-30T14:27:39.571Z,6.33
2018-06-30T14:30:09.861Z,6.60
2018-06-30T14:32:40.006Z,6.23
2018-06-30T14:35:10.116Z,6.50
2018-06-30T14:37:40.428Z,6.70
2018-06-30T14:40:10.543Z,7.27
2018-06-30T14:42:40.227Z,7.93
2018-06-30T14:45:09.792Z,8.27
2018-06-30T14:47:39.308Z,7.97
2018-06-30T14:50:08.902Z,8.73
2018-06-30T14:52:38.578Z,8.50
2018-06-30T14:55:08.276Z,8.07
2018-06-30T14:57:37.832Z,7.90
2018-06-30T15:00:08.550Z,8.90
2018-06-30T15:02:38.773Z,6.90
2018-06-30T15:05:09.642Z,7.73
2018-06-30T15:07:39.412Z,7.60
2018-06-30T15:10:09.627Z,6.87
2018-06-30T15:12:39.188Z,7.70
2018-06-30T15:15:08.511Z,10.03
2018-06-30T15:17:38.139Z,8.03
2018-06-30T15:20:07.859Z,7.27
2018-06-30T15:22:37.557Z,7.97
2018-06-30T15:25:07.133Z,7.13
2018-06-30T15:27:36.656Z,7.77
2018-06-30T15:30:06.243Z,8.10
2018-06-30T15:32:35.926Z,8.10
2018-06-30T15:35:05.592Z,8.93
2018-06-30T15:37:35.125Z,7.90
2018-06-30T15:40:05.396Z,7.73
2018-06-30T15:42:35.008Z,8.90
2018-06-30T15:45:06.468Z,8.03
2018-06-30T15:47:36.197Z,7.90
2018-06-30T15:50:06.150Z,7.67
2018-06-30T15:52:35.916Z,8.10
2018-06-30T15:55:05.764Z,7.50
2018-06-30T15:57:35.189Z,6.87
2018-06-30T16:00:05.450Z,7.93
2018-06-30T16:02:35.113Z,8.30
2018-06-30T16:05:04.977Z,8.10
2018-06-30T16:07:34.740Z,8.17
2018-06-30T16:10:04.571Z,8.10
2018-06-30T16:12:33.989Z,8.33
2018-06-30T16:15:03.583Z,7.90
2018-06-30T16:17:33.128Z,8.00
2018-06-30T16:20:02.783Z,7.23
2018-06-30T16:22:32.332Z,7.07
2018-06-30T16:25:01.920Z,7.30
2018-06-30T16:27:31.480Z,7.10
2018-06-30T16:30:01.216Z,7.90
2018-06-30T16:32:30.762Z,7.60
2018-06-30T16:35:00.293Z,7.60
2018-06-30T16:37:29.781Z,7.77
2018-06-30T16:39:59.498Z,8.07
2018-06-30T16:42:29.059Z,8.17
2018-06-30T16:44:58.729Z,9.10
2018-06-30T16:47:28.400Z,7.70
2018-06-30T16:49:58.018Z,12.87
2018-06-30T16:52:27.779Z,8.53
2018-06-30T16:54:57.293Z,7.77
2018-06-30T16:57:26.810Z,7.50
2018-06-30T16:59:56.083Z,7.80
2018-06-30T17:02:25.597Z,8.77
2018-06-30T17:04:55.233Z,10.40
2018-06-30T17:07:24.993Z,7.60
2018-06-30T17:09:54.661Z,8.43
2018-06-30T17:12:24.208Z,8.63
2018-06-30T17:14:53.837Z,7.80
2018-06-30T17:17:23.426Z,7.87
2018-06-30T17:19:53.140Z,7.60
2018-06-30T17:22:22.988Z,7.33
2018-06-30T17:24:52.983Z,7.43
2018-06-30T17:27:22.531Z,8.53
2018-06-30T17:29:52.239Z,7.37
2018-06-30T17:32:21.948Z,7.70
2018-06-30T17:34:51.656Z,7.17
2018-06-30T17:37:21.383Z,7.30
2018-06-30T17:39:50.956Z,8.23
2018-06-30T17:42:20.585Z,7.90
2018-06-30T17:44:50.072Z,7.60
2018-06-30T17:47:19.584Z,7.53
2018-06-30T17:49:49.148Z,8.10
2018-06-30T17:52:18.724Z,7.73
2018-06-30T17:54:48.295Z,6.07
2018-06-30T17:57:17.919Z,5.80
2018-06-30T17:59:47.509Z,7.10
2018-06-30T18:02:17.074Z,5.10
2018-06-30T18:04:46.624Z,5.37
2018-06-30T18:07:16.265Z,5.03
2018-06-30T18:09:45.839Z,5.20
2018-06-30T18:12:15.449Z,4.10
2018-06-30T18:14:44.987Z,4.73
2018-06-30T18:17:14.562Z,3.63
2018-06-30T18:19:44.097Z,3.47
2018-06-30T18:22:13.739Z,3.77
2018-06-30T18:24:43.337Z,6.67
2018-06-30T18:27:12.906Z,3.60
2018-06-30T18:29:42.446Z,3.87
2018-06-30T18:32:12.087Z,4.53
2018-06-30T18:34:41.627Z,3.20
2018-06-30T18:37:13.208Z,4.13
2018-06-30T18:39:42.801Z,3.43
2018-06-30T18:42:12.419Z,4.60
2018-06-30T18:44:41.649Z,3.97
2018-06-30T18:47:11.180Z,3.43
2018-06-30T18:49:40.728Z,4.20
2018-06-30T18:52:10.284Z,5.90
2018-06-30T18:54:39.881Z,4.67
2018-06-30T18:57:09.531Z,2.90
2018-06-30T18:59:39.171Z,3.53
2018-06-30T19:02:08.664Z,2.87
2018-06-30T19:04:38.334Z,2.70
2018-06-30T19:07:07.975Z,3.13
2018-06-30T19:09:37.548Z,3.40
2018-06-30T19:12:07.117Z,3.50
2018-06-30T19:14:36.756Z,2.50
2018-06-30T19:17:06.396Z,2.80
2018-06-30T19:19:36.377Z,2.23
2018-06-30T19:22:06.089Z,2.50
2018-06-30T19:24:35.690Z,4.30
2018-06-30T19:27:05.964Z,2.73
2018-06-30T19:29:35.578Z,3.57
2018-06-30T19:32:05.168Z,4.53
2018-06-30T19:34:34.795Z,3.83
2018-06-30T19:37:04.897Z,1.77
2018-06-30T19:39:34.531Z,2.17
2018-06-30T19:42:04.120Z,2.40
2018-06-30T19:44:33.683Z,1.77
2018-06-30T19:47:03.091Z,5.90
2018-06-30T19:49:32.459Z,2.60
2018-06-30T19:52:02.090Z,4.80
2018-06-30T19:54:31.713Z,4.07
2018-06-30T19:57:01.311Z,4.27
2018-06-30T19:59:30.859Z,3.33
2018-06-30T20:02:00.514Z,2.20
2018-06-30T20:04:30.064Z,1.97
2018-06-30T20:06:59.800Z,4.27
2018-06-30T20:09:29.326Z,2.17
2018-06-30T20:11:59.322Z,1.80
2018-06-30T20:14:28.850Z,2.87
2018-06-30T20:16:58.456Z,2.83
2018-06-30T20:19:28.056Z,5.63
2018-06-30T20:21:57.628Z,3.33
2018-06-30T20:24:27.227Z,2.10
2018-06-30T20:26:56.800Z,2.73
2018-06-30T20:29:26.450Z,2.23
2018-06-30T20:31:56.030Z,2.10
2018-06-30T20:34:25.914Z,2.27
2018-06-30T20:36:55.371Z,2.40
2018-06-30T20:39:24.968Z,2.90
2018-06-30T20:41:54.544Z,1.50
2018-06-30T20:44:24.131Z,2.23
2018-06-30T20:46:53.744Z,2.40
2018-06-30T20:49:23.340Z,1.70
2018-06-30T20:51:52.898Z,2.50
2018-06-30T20:54:22.866Z,2.73
2018-06-30T20:56:52.671Z,3.13
2018-06-30T20:59:22.274Z,2.63
2018-06-30T21:01:51.828Z,2.13
2018-06-30T21:04:21.423Z,1.70
2018-06-30T21:06:51.021Z,3.27
2018-06-30T21:09:20.714Z,2.40
2018-06-30T21:11:51.172Z,2.97
2018-06-30T21:14:20.772Z,1.03
2018-06-30T21:16:50.385Z,1.40
2018-06-30T21:19:20.037Z,2.80
2018-06-30T21:21:49.638Z,2.37
2018-06-30T21:24:19.217Z,2.50
2018-06-30T21:26:48.807Z,3.03
2018-06-30T21:29:18.551Z,1.30
2018-06-30T21:31:48.173Z,2.90
2018-06-30T21:34:17.762Z,3.40
2018-06-30T21:36:47.321Z,2.47
2018-06-30T21:39:16.928Z,5.07
2018-06-30T21:41:46.621Z,1.73
2018-06-30T21:44:16.216Z,2.87
2018-06-30T21:46:45.778Z,3.50
2018-06-30T21:49:15.413Z,2.00
2018-06-30T21:51:45.049Z,3.80
2018-06-30T21:54:14.577Z,1.80
2018-06-30T21:56:44.260Z,3.23
2018-06-30T21:59:13.810Z,5.17
2018-06-30T22:01:44.387Z,1.73
2018-06-30T22:04:13.946Z,1.63
2018-06-30T22:06:43.477Z,3.27
2018-06-30T22:09:12.997Z,1.80
2018-06-30T22:11:42.510Z,1.70
2018-06-30T22:14:12.718Z,1.90
2018-06-30T22:16:42.018Z,1.77
2018-06-30T22:19:11.414Z,1.93
2018-06-30T22:21:40.972Z,3.23
2018-06-30T22:24:10.504Z,2.00
2018-06-30T22:26:40.086Z,2.23
2018-06-30T22:29:09.321Z,2.30
2018-06-30T22:31:38.782Z,2.07
2018-06-30T22:34:08.351Z,2.27
2018-06-30T22:36:37.927Z,2.00
2018-06-30T22:39:09.545Z,1.80
2018-06-30T22:41:39.293Z,3.63
2018-06-30T22:44:08.874Z,2.23
2018-06-30T22:46:38.434Z,1.77
2018-06-30T22:49:08.034Z,1.67
2018-06-30T22:51:37.744Z,2.97
2018-06-30T22:54:07.319Z,1.23
2018-06-30T22:56:36.901Z,1.50
2018-06-30T22:59:06.388Z,1.40
2018-06-30T23:01:35.941Z,3.33
2018-06-30T23:04:05.474Z,1.00
2018-06-30T23:06:35.096Z,2.10
2018-06-30T23:09:08.411Z,1.53
2018-06-30T23:11:37.986Z,1.57
2018-06-30T23:14:07.486Z,1.63
2018-06-30T23:16:37.172Z,2.30
2018-06-30T23:19:06.766Z,1.63
2018-06-30T23:21:36.376Z,2.60
2018-06-30T23:24:06.102Z,2.67
2018-06-30T23:26:35.626Z,1.67
2018-06-30T23:29:05.195Z,1.33
2018-06-30T23:31:34.707Z,2.50
2018-06-30T23:34:04.271Z,1.47
2018-06-30T23:36:33.752Z,1.10
2018-06-30T23:39:03.709Z,1.30
2018-06-30T23:41:33.228Z,6.43
2018-06-30T23:44:02.916Z,2.37
2018-06-30T23:46:32.414Z,1.67
2018-06-30T23:49:01.931Z,1.77
2018-06-30T23:51:31.476Z,4.23
2018-06-30T23:54:01.029Z,1.43
2018-06-30T23:56:30.645Z,2.50
2018-06-30T23:59:00.213Z,2.53
