createdAt,value
2022-07-26T00:00:52.960Z,99895.66
2022-07-26T00:03:43.523Z,99910.50
2022-07-26T00:06:32.105Z,99915.38
2022-07-26T00:09:20.641Z,99920.34
2022-07-26T00:12:10.157Z,99925.63
2022-07-26T00:14:58.687Z,99923.78
2022-07-26T00:17:47.219Z,99927.34
2022-07-26T00:20:37.187Z,99907.28
2022-07-26T00:23:27.429Z,99931.19
2022-07-26T00:26:16.715Z,99942.91
2022-07-26T00:29:06.266Z,99940.16
2022-07-26T00:31:55.307Z,99926.09
2022-07-26T00:34:44.028Z,99946.00
2022-07-26T00:37:34.305Z,99948.75
2022-07-26T00:40:22.907Z,99944.97
2022-07-26T00:43:11.463Z,99950.75
2022-07-26T00:46:00.163Z,99956.72
2022-07-26T00:48:48.777Z,99957.56
2022-07-26T00:51:37.470Z,99947.72
2022-07-26T00:54:27.412Z,99942.91
2022-07-26T00:57:16.440Z,99938.91
2022-07-26T01:00:06.131Z,99953.19
2022-07-26T01:02:55.065Z,99957.56
2022-07-26T01:05:43.960Z,99965.72
2022-07-26T01:08:32.532Z,99963.88
2022-07-26T01:11:22.486Z,99957.03
2022-07-26T01:14:11.361Z,99965.25
2022-07-26T01:17:00.123Z,99972.16
2022-07-26T01:19:48.735Z,99969.56
2022-07-26T01:22:39.027Z,99962.78
2022-07-26T01:25:31.465Z,99959.06
2022-07-26T01:28:20.498Z,99962.97
2022-07-26T01:31:09.630Z,99961.72
2022-07-26T01:33:58.483Z,99963.13
2022-07-26T01:36:47.241Z,99951.81
2022-07-26T01:39:37.354Z,99966.28
2022-07-26T01:42:25.888Z,99962.25
2022-07-26T01:45:14.402Z,99939.13
2022-07-26T01:48:03.008Z,99961.47
2022-07-26T01:50:51.572Z,99962.16
2022-07-26T01:53:40.132Z,99960.97
2022-07-26T01:56:30.101Z,99970.88
2022-07-26T01:59:18.667Z,99965.91
2022-07-26T02:02:07.287Z,99962.13
2022-07-26T02:05:01.921Z,99956.53
2022-07-26T02:07:50.576Z,99969.41
2022-07-26T02:10:59.604Z,99982.81
2022-07-26T02:13:53.060Z,99977.38
2022-07-26T02:16:41.876Z,99979.31
2022-07-26T02:19:31.008Z,99960.00
2022-07-26T02:22:19.911Z,99979.56
2022-07-26T02:25:08.859Z,99988.31
2022-07-26T02:27:57.648Z,99948.06
2022-07-26T02:30:48.708Z,99991.56
2022-07-26T02:33:37.250Z,99991.88
2022-07-26T02:36:25.745Z,99980.41
2022-07-26T02:39:14.990Z,99986.13
2022-07-26T02:42:04.259Z,99982.34
2022-07-26T02:44:54.025Z,99987.09
2022-07-26T02:47:51.821Z,99973.69
2022-07-26T02:50:40.332Z,99973.75
2022-07-26T02:53:28.895Z,99973.69
2022-07-26T02:56:17.408Z,99981.06
2022-07-26T02:59:09.463Z,99966.03
2022-07-26T03:01:58.440Z,99974.53
2022-07-26T03:04:48.432Z,99978.97
2022-07-26T03:07:36.992Z,99979.78
2022-07-26T03:10:25.524Z,99975.91
2022-07-26T03:13:14.029Z,99974.25
2022-07-26T03:16:02.855Z,99968.91
2022-07-26T03:18:51.408Z,99982.56
2022-07-26T03:21:41.304Z,99980.94
2022-07-26T03:24:29.827Z,99986.13
2022-07-26T03:27:18.354Z,99985.91
2022-07-26T03:30:09.509Z,99988.69
2022-07-26T03:32:58.072Z,99990.66
2022-07-26T03:35:46.572Z,99989.31
2022-07-26T03:38:37.091Z,99985.19
2022-07-26T03:41:25.676Z,99990.16
2022-07-26T03:44:14.220Z,99979.16
2022-07-26T03:47:02.848Z,99996.13
2022-07-26T03:49:51.979Z,99996.69
2022-07-26T03:52:40.805Z,99996.13
2022-07-26T03:55:50.456Z,99997.84
2022-07-26T03:58:39.755Z,100007.19
2022-07-26T04:01:28.524Z,99988.94
2022-07-26T04:07:09.405Z,99985.69
2022-07-26T04:09:59.217Z,100011.63
2022-07-26T04:12:49.127Z,100010.28
2022-07-26T04:15:37.645Z,100008.09
2022-07-26T04:18:26.156Z,100010.06
2022-07-26T04:21:14.767Z,100017.41
2022-07-26T04:24:03.296Z,99999.69
2022-07-26T04:26:51.845Z,100015.81
2022-07-26T04:29:42.200Z,100014.97
2022-07-26T04:32:30.821Z,100022.59
2022-07-26T04:35:19.484Z,100015.69
2022-07-26T04:38:07.996Z,100027.72
2022-07-26T04:40:57.948Z,100026.88
2022-07-26T04:43:46.472Z,100023.03
2022-07-26T04:46:37.141Z,100018.41
2022-07-26T04:49:25.704Z,100027.66
2022-07-26T04:52:14.229Z,100034.16
2022-07-26T04:55:02.675Z,100035.78
2022-07-26T04:57:52.027Z,100039.63
2022-07-26T05:01:08.350Z,100045.38
2022-07-26T05:03:50.476Z,100013.56
2022-07-26T05:06:39.089Z,100049.22
2022-07-26T05:09:27.582Z,100014.97
2022-07-26T05:12:17.931Z,100055.53
2022-07-26T05:15:13.822Z,100058.81
2022-07-26T05:18:06.747Z,100058.56
2022-07-26T05:20:57.185Z,100061.28
2022-07-26T05:23:45.720Z,100071.84
2022-07-26T05:26:34.420Z,100062.25
2022-07-26T05:29:22.925Z,100067.41
2022-07-26T05:32:11.456Z,100074.16
2022-07-26T05:34:59.976Z,100073.31
2022-07-26T05:37:49.868Z,100078.72
2022-07-26T05:40:38.533Z,100081.75
2022-07-26T05:43:27.545Z,100082.53
2022-07-26T05:46:29.908Z,100084.97
2022-07-26T05:49:18.507Z,100095.53
2022-07-26T05:52:07.431Z,100094.34
2022-07-26T05:54:57.382Z,100087.78
2022-07-26T05:57:47.581Z,100093.78
2022-07-26T06:00:38.404Z,100078.75
2022-07-26T06:03:32.329Z,100083.41
2022-07-26T06:06:20.861Z,100077.94
2022-07-26T06:09:09.437Z,100082.34
2022-07-26T06:11:59.565Z,100084.75
2022-07-26T06:14:48.148Z,100094.19
2022-07-26T06:17:41.693Z,100080.47
2022-07-26T06:20:30.160Z,100090.84
2022-07-26T06:23:31.939Z,100104.13
2022-07-26T06:26:27.390Z,100106.47
2022-07-26T06:29:17.654Z,100094.31
2022-07-26T06:32:06.530Z,100099.47
2022-07-26T06:34:55.226Z,100094.78
2022-07-26T06:37:44.676Z,100088.16
2022-07-26T06:40:34.138Z,100114.22
2022-07-26T06:43:22.720Z,100107.88
2022-07-26T06:46:12.689Z,100116.81
2022-07-26T06:49:01.226Z,100120.28
2022-07-26T06:51:49.775Z,100100.16
2022-07-26T06:54:38.336Z,100120.81
2022-07-26T06:57:27.130Z,100122.13
2022-07-26T07:00:16.821Z,100115.06
2022-07-26T07:03:06.688Z,100119.00
2022-07-26T07:05:55.782Z,100117.13
2022-07-26T07:08:44.329Z,100116.91
2022-07-26T07:11:33.361Z,100128.88
2022-07-26T07:14:21.900Z,100127.34
2022-07-26T07:17:12.183Z,100106.16
2022-07-26T07:20:04.999Z,100114.34
2022-07-26T07:22:53.550Z,100119.91
2022-07-26T07:25:44.742Z,100118.25
2022-07-26T07:28:38.350Z,100090.44
2022-07-26T07:31:30.294Z,100113.59
2022-07-26T07:34:22.721Z,100113.25
2022-07-26T07:37:13.948Z,100100.50
2022-07-26T07:40:04.192Z,100121.00
2022-07-26T07:42:52.759Z,100119.97
2022-07-26T07:45:43.982Z,100122.63
2022-07-26T07:48:41.084Z,100112.44
2022-07-26T07:51:34.087Z,100107.84
2022-07-26T07:54:26.186Z,100116.31
2022-07-26T07:57:15.954Z,100112.06
2022-07-26T08:00:05.317Z,100131.22
2022-07-26T08:02:56.119Z,100103.25
2022-07-26T08:05:44.651Z,100130.81
2022-07-26T08:08:33.269Z,100122.66
2022-07-26T08:11:23.707Z,100103.31
2022-07-26T08:14:21.256Z,100119.84
2022-07-26T08:17:09.953Z,100117.81
2022-07-26T08:20:00.092Z,100129.50
2022-07-26T08:22:49.275Z,100129.22
2022-07-26T08:25:42.641Z,100138.59
2022-07-26T08:28:48.611Z,100129.28
2022-07-26T08:31:47.183Z,100138.16
2022-07-26T08:34:36.188Z,100140.41
2022-07-26T08:37:24.817Z,100141.28
2022-07-26T08:40:13.712Z,100140.38
2022-07-26T08:43:02.896Z,100118.09
2022-07-26T08:45:52.829Z,100140.22
2022-07-26T08:48:41.495Z,100140.09
2022-07-26T08:51:30.097Z,100143.03
2022-07-26T08:54:19.644Z,100138.16
2022-07-26T08:57:09.900Z,100139.13
2022-07-26T09:00:21.170Z,100146.63
2022-07-26T09:03:25.968Z,100146.84
2022-07-26T09:06:18.725Z,100148.97
2022-07-26T09:09:12.439Z,100153.94
2022-07-26T09:12:14.721Z,100152.13
2022-07-26T09:15:05.255Z,100145.69
2022-07-26T09:17:55.319Z,100156.25
2022-07-26T09:20:47.911Z,100162.44
2022-07-26T09:23:41.183Z,100144.19
2022-07-26T09:26:29.827Z,100159.16
2022-07-26T09:29:18.381Z,100154.72
2022-07-26T09:32:11.810Z,100158.28
2022-07-26T09:35:45.334Z,100141.59
2022-07-26T09:38:25.998Z,100157.50
2022-07-26T09:41:21.475Z,100152.28
2022-07-26T09:44:21.964Z,100158.59
2022-07-26T09:47:10.683Z,100150.03
2022-07-26T09:50:11.790Z,100143.50
2022-07-26T09:53:07.844Z,100151.47
2022-07-26T09:55:58.153Z,100154.66
2022-07-26T09:58:46.958Z,100161.50
2022-07-26T10:01:35.949Z,100170.22
2022-07-26T10:04:24.975Z,100160.97
2022-07-26T10:07:13.553Z,100164.19
2022-07-26T10:10:05.316Z,100156.97
2022-07-26T10:12:57.895Z,100155.69
2022-07-26T10:15:47.599Z,100163.19
2022-07-26T10:18:44.797Z,100156.72
2022-07-26T10:21:34.768Z,100166.69
2022-07-26T10:24:26.645Z,100168.16
2022-07-26T10:27:39.182Z,100151.53
2022-07-26T10:30:35.201Z,100146.88
2022-07-26T10:33:26.356Z,100155.34
2022-07-26T10:36:23.634Z,100152.38
2022-07-26T10:39:14.395Z,100157.25
2022-07-26T10:42:05.059Z,100161.09
2022-07-26T10:45:17.454Z,100156.41
2022-07-26T10:48:15.836Z,100153.25
2022-07-26T10:51:28.305Z,100155.88
2022-07-26T10:54:17.744Z,100149.75
2022-07-26T10:57:08.223Z,100164.63
2022-07-26T10:59:57.530Z,100148.75
2022-07-26T11:02:50.944Z,100167.13
2022-07-26T11:05:41.876Z,100061.72
2022-07-26T11:08:30.645Z,100131.53
2022-07-26T11:11:29.631Z,100152.88
2022-07-26T11:14:19.199Z,100148.78
2022-07-26T11:17:08.070Z,100152.38
2022-07-26T11:19:57.194Z,100131.91
2022-07-26T11:22:47.079Z,100147.03
2022-07-26T11:25:37.659Z,100133.56
2022-07-26T11:28:26.646Z,100130.94
2022-07-26T11:31:15.873Z,100137.78
2022-07-26T11:34:05.845Z,100141.66
2022-07-26T11:37:00.282Z,100133.88
2022-07-26T11:39:50.407Z,100138.59
2022-07-26T11:42:39.038Z,100140.19
2022-07-26T11:45:30.351Z,100139.38
2022-07-26T11:48:18.946Z,100126.34
2022-07-26T11:51:11.954Z,100137.28
2022-07-26T11:54:04.080Z,100136.47
2022-07-26T11:56:55.569Z,100141.22
2022-07-26T11:59:45.799Z,100130.81
2022-07-26T12:02:34.399Z,100115.53
2022-07-26T12:05:24.867Z,100131.09
2022-07-26T12:08:13.542Z,100132.41
2022-07-26T12:11:02.128Z,100130.84
2022-07-26T12:13:56.202Z,100101.63
2022-07-26T12:16:46.321Z,100123.88
2022-07-26T12:19:35.625Z,100109.00
2022-07-26T12:22:24.811Z,100113.72
2022-07-26T12:25:13.410Z,100121.22
2022-07-26T12:28:01.971Z,100079.97
2022-07-26T12:30:51.884Z,100107.38
2022-07-26T12:33:49.156Z,100084.81
2022-07-26T12:36:37.730Z,100112.44
2022-07-26T12:39:26.470Z,100105.78
2022-07-26T12:42:33.127Z,100093.44
2022-07-26T12:45:25.742Z,100099.94
2022-07-26T12:48:15.616Z,100102.53
2022-07-26T12:51:04.181Z,100108.31
2022-07-26T12:53:52.789Z,100102.66
2022-07-26T12:56:41.409Z,100099.31
2022-07-26T12:59:29.958Z,100101.75
2022-07-26T13:02:19.463Z,100104.78
2022-07-26T13:05:14.179Z,100101.19
2022-07-26T13:08:02.765Z,100092.56
2022-07-26T13:10:56.828Z,100096.97
2022-07-26T13:13:49.388Z,100096.59
2022-07-26T13:16:38.007Z,100097.00
2022-07-26T13:19:26.627Z,100085.66
2022-07-26T13:22:16.566Z,100081.75
2022-07-26T13:25:08.985Z,100083.72
2022-07-26T13:27:57.590Z,100084.84
2022-07-26T13:30:49.181Z,100077.69
2022-07-26T13:33:39.233Z,100079.50
2022-07-26T13:36:27.833Z,100083.53
2022-07-26T13:39:17.841Z,100082.38
2022-07-26T13:42:08.909Z,100080.41
2022-07-26T13:44:57.473Z,100081.06
2022-07-26T13:47:46.059Z,100068.88
2022-07-26T13:50:34.669Z,100063.06
2022-07-26T13:53:23.196Z,100061.91
2022-07-26T13:56:13.207Z,100052.00
2022-07-26T13:59:04.652Z,100062.56
2022-07-26T14:01:53.668Z,100056.06
2022-07-26T14:04:42.533Z,100059.75
2022-07-26T14:07:31.090Z,100046.75
2022-07-26T14:10:20.321Z,100051.81
2022-07-26T14:13:10.457Z,100058.44
2022-07-26T14:15:59.006Z,100058.28
2022-07-26T14:18:48.017Z,100052.75
2022-07-26T14:21:38.685Z,100060.69
2022-07-26T14:24:35.949Z,100050.47
2022-07-26T14:27:24.644Z,100059.84
2022-07-26T14:30:15.463Z,100058.16
2022-07-26T14:33:04.965Z,100055.16
2022-07-26T14:35:53.531Z,100054.81
2022-07-26T14:38:42.730Z,100064.72
2022-07-26T14:41:31.608Z,100066.50
2022-07-26T14:44:22.682Z,100060.19
2022-07-26T14:47:12.629Z,100056.28
2022-07-26T14:50:06.161Z,100060.41
2022-07-26T14:52:56.152Z,100052.00
2022-07-26T14:55:44.749Z,100050.81
2022-07-26T14:58:33.337Z,100049.00
2022-07-26T15:01:22.039Z,100038.47
2022-07-26T15:04:12.701Z,100031.22
2022-07-26T15:07:03.065Z,100020.53
2022-07-26T15:09:51.701Z,100039.22
2022-07-26T15:12:41.070Z,100037.06
2022-07-26T15:15:34.332Z,100026.38
2022-07-26T15:18:23.112Z,100031.66
2022-07-26T15:21:15.384Z,100024.06
2022-07-26T15:24:03.971Z,100024.69
2022-07-26T15:26:52.526Z,100021.88
2022-07-26T15:29:41.081Z,100034.84
2022-07-26T15:32:29.600Z,100026.72
2022-07-26T15:35:18.278Z,100030.59
2022-07-26T15:38:08.441Z,100018.09
2022-07-26T15:40:56.976Z,100020.34
2022-07-26T15:43:48.654Z,100022.47
2022-07-26T15:46:40.222Z,100025.28
2022-07-26T15:49:29.084Z,100013.72
2022-07-26T15:52:17.689Z,100012.75
2022-07-26T15:55:08.779Z,100010.75
2022-07-26T15:57:57.363Z,100000.19
2022-07-26T16:00:46.020Z,100016.28
2022-07-26T16:03:34.617Z,100009.81
2022-07-26T16:06:25.628Z,100014.00
2022-07-26T16:09:24.060Z,100011.41
2022-07-26T16:12:14.130Z,100002.50
2022-07-26T16:15:02.703Z,100003.59
2022-07-26T16:17:51.365Z,100006.38
2022-07-26T16:20:39.872Z,100013.09
2022-07-26T16:23:28.440Z,100012.22
2022-07-26T16:26:19.940Z,99999.03
2022-07-26T16:29:10.064Z,100013.34
2022-07-26T16:31:58.915Z,100001.22
2022-07-26T16:34:47.480Z,99991.50
2022-07-26T16:37:36.133Z,99964.09
2022-07-26T16:40:24.887Z,99984.56
2022-07-26T16:43:13.480Z,99982.75
2022-07-26T16:46:03.597Z,99987.31
2022-07-26T16:48:52.314Z,99990.50
2022-07-26T16:51:41.015Z,99984.03
2022-07-26T16:54:29.657Z,99983.03
2022-07-26T16:57:18.199Z,99982.88
2022-07-26T17:00:09.373Z,99990.03
2022-07-26T17:02:59.322Z,99987.59
2022-07-26T17:05:47.963Z,99948.75
2022-07-26T17:08:36.532Z,99987.16
2022-07-26T17:11:25.130Z,99989.56
2022-07-26T17:14:16.071Z,99979.84
2022-07-26T17:17:04.692Z,99978.09
2022-07-26T17:19:54.830Z,99993.13
2022-07-26T17:22:43.477Z,99988.38
2022-07-26T17:25:32.197Z,99979.38
2022-07-26T17:28:22.580Z,99979.16
2022-07-26T17:31:11.129Z,99981.66
2022-07-26T17:33:59.772Z,99981.78
2022-07-26T17:36:58.218Z,99979.97
2022-07-26T17:39:52.483Z,99973.78
2022-07-26T17:42:42.147Z,99983.19
2022-07-26T17:45:30.704Z,99977.16
2022-07-26T17:48:19.296Z,99982.09
2022-07-26T17:51:10.653Z,99977.38
2022-07-26T17:54:00.771Z,99973.44
2022-07-26T17:56:50.664Z,99977.31
2022-07-26T17:59:39.249Z,99978.31
2022-07-26T18:02:28.208Z,99974.72
2022-07-26T18:05:19.018Z,99882.28
2022-07-26T18:08:08.376Z,99978.34
2022-07-26T18:11:01.608Z,99972.78
2022-07-26T18:13:50.179Z,99970.06
2022-07-26T18:16:39.241Z,99968.22
2022-07-26T18:19:29.749Z,99964.16
2022-07-26T18:22:18.293Z,99964.47
2022-07-26T18:25:08.039Z,99961.75
2022-07-26T18:28:00.887Z,99965.50
2022-07-26T18:30:52.006Z,99967.69
2022-07-26T18:33:40.615Z,99964.03
2022-07-26T18:36:29.376Z,99978.31
2022-07-26T18:39:18.024Z,99972.06
2022-07-26T18:42:06.845Z,99977.41
2022-07-26T18:44:56.783Z,99983.97
2022-07-26T18:47:45.380Z,99976.13
2022-07-26T18:50:35.585Z,99972.56
2022-07-26T18:53:26.584Z,99977.69
2022-07-26T18:56:15.354Z,99969.25
2022-07-26T18:59:06.693Z,99977.78
2022-07-26T19:01:58.751Z,99984.81
2022-07-26T19:04:47.453Z,99974.75
2022-07-26T19:07:37.530Z,100004.13
2022-07-26T19:10:26.156Z,99996.56
2022-07-26T19:13:14.780Z,99998.09
2022-07-26T19:16:03.455Z,99977.31
2022-07-26T19:18:57.354Z,100003.31
2022-07-26T19:21:48.335Z,99988.84
2022-07-26T19:24:36.976Z,100004.09
2022-07-26T19:27:26.039Z,99982.28
2022-07-26T19:30:14.750Z,100008.50
2022-07-26T19:33:03.696Z,100005.94
2022-07-26T19:35:53.852Z,100018.59
2022-07-26T19:38:42.431Z,100028.66
2022-07-26T19:41:31.004Z,100018.97
2022-07-26T19:44:19.716Z,100028.88
2022-07-26T19:47:08.313Z,100031.19
2022-07-26T19:49:57.167Z,100029.72
2022-07-26T19:52:47.124Z,100024.97
2022-07-26T19:55:38.265Z,100032.66
2022-07-26T19:58:27.167Z,100010.19
2022-07-26T20:01:15.847Z,100043.28
2022-07-26T20:04:04.601Z,100034.09
2022-07-26T20:06:53.234Z,100039.06
2022-07-26T20:09:43.260Z,100045.16
2022-07-26T20:12:33.562Z,100045.75
2022-07-26T20:15:26.623Z,100037.69
2022-07-26T20:18:15.208Z,100054.09
2022-07-26T20:21:03.753Z,100049.28
2022-07-26T20:23:52.343Z,100027.63
2022-07-26T20:26:42.782Z,100032.59
2022-07-26T20:29:31.403Z,100055.50
2022-07-26T20:32:20.025Z,100044.38
2022-07-26T20:35:09.159Z,100062.69
2022-07-26T20:37:57.753Z,100047.16
2022-07-26T20:40:47.447Z,100057.88
2022-07-26T20:43:37.721Z,100040.47
2022-07-26T20:46:26.290Z,100037.97
2022-07-26T20:49:15.584Z,100050.81
2022-07-26T20:52:05.251Z,100013.56
2022-07-26T20:54:53.748Z,100046.50
2022-07-26T20:57:42.496Z,100051.75
2022-07-26T21:00:32.414Z,100052.59
2022-07-26T21:03:21.272Z,100046.63
2022-07-26T21:06:09.848Z,100045.84
2022-07-26T21:08:58.718Z,100052.22
2022-07-26T21:11:47.348Z,100062.59
2022-07-26T21:14:35.946Z,100056.09
2022-07-26T21:17:34.515Z,100043.06
2022-07-26T21:20:23.457Z,100051.81
2022-07-26T21:23:17.509Z,100039.31
2022-07-26T21:26:07.073Z,100037.69
2022-07-26T21:28:55.623Z,100062.25
2022-07-26T21:31:44.254Z,99936.44
2022-07-26T21:34:34.952Z,100062.56
2022-07-26T21:37:23.596Z,100065.03
2022-07-26T21:40:13.029Z,100067.75
2022-07-26T21:43:04.444Z,100067.22
2022-07-26T21:45:53.261Z,100059.59
2022-07-26T21:48:42.531Z,100060.69
2022-07-26T21:51:32.810Z,100071.91
2022-07-26T21:54:21.338Z,100074.91
2022-07-26T21:57:09.924Z,100070.00
2022-07-26T21:59:58.622Z,100073.25
2022-07-26T22:02:47.269Z,100075.19
2022-07-26T22:05:37.742Z,100072.72
2022-07-26T22:08:28.016Z,100046.28
2022-07-26T22:11:16.555Z,100072.97
2022-07-26T22:14:10.054Z,100078.69
2022-07-26T22:16:58.659Z,100079.53
2022-07-26T22:19:47.217Z,100081.41
2022-07-26T22:22:36.380Z,100082.75
2022-07-26T22:25:26.797Z,100082.75
2022-07-26T22:28:18.484Z,100087.63
2022-07-26T22:31:10.364Z,100087.94
2022-07-26T22:33:59.034Z,100077.81
2022-07-26T22:36:47.589Z,100070.47
2022-07-26T22:39:36.613Z,100084.88
2022-07-26T22:42:26.497Z,100090.88
2022-07-26T22:45:15.504Z,100063.38
2022-07-26T22:48:05.407Z,100082.44
2022-07-26T22:50:54.029Z,100072.34
2022-07-26T22:53:42.606Z,100085.41
2022-07-26T22:56:31.190Z,100087.06
2022-07-26T22:59:22.504Z,100089.81
2022-07-26T23:02:11.033Z,100087.09
2022-07-26T23:04:59.600Z,100094.19
2022-07-26T23:07:48.608Z,100091.19
2022-07-26T23:10:37.205Z,100091.47
2022-07-26T23:13:25.803Z,100083.84
2022-07-26T23:16:15.725Z,100101.28
2022-07-26T23:19:04.446Z,100059.88
2022-07-26T23:21:53.061Z,100093.41
2022-07-26T23:24:43.447Z,100085.25
2022-07-26T23:27:32.252Z,100052.00
2022-07-26T23:30:21.295Z,100081.72
2022-07-26T23:33:12.621Z,100091.53
2022-07-26T23:36:01.164Z,100099.44
2022-07-26T23:38:49.745Z,100044.41
2022-07-26T23:41:38.411Z,100087.72
2022-07-26T23:44:26.986Z,100078.72
2022-07-26T23:47:18.304Z,100081.69
2022-07-26T23:50:09.043Z,100093.44
2022-07-26T23:52:58.773Z,100090.66
2022-07-26T23:55:49.214Z,100087.97
2022-07-26T23:58:37.915Z,100084.97
