createdAt,value
2022-09-12T00:00:23.423Z,93.99
2022-09-12T00:04:45.133Z,93.97
2022-09-12T00:09:10.691Z,94.01
2022-09-12T00:13:32.705Z,93.91
2022-09-12T00:17:54.450Z,93.68
2022-09-12T00:22:16.205Z,93.52
2022-09-12T00:26:38.445Z,93.73
2022-09-12T00:31:06.662Z,93.94
2022-09-12T00:35:28.324Z,93.69
2022-09-12T00:39:50.243Z,93.97
2022-09-12T00:44:11.900Z,94.14
2022-09-12T00:48:39.931Z,94.31
2022-09-12T00:53:08.577Z,94.17
2022-09-12T00:57:43.362Z,93.88
2022-09-12T01:02:12.749Z,94.28
2022-09-12T01:06:42.603Z,93.87
2022-09-12T01:11:12.973Z,93.99
2022-09-12T01:15:37.384Z,93.75
2022-09-12T01:20:14.653Z,93.80
2022-09-12T01:25:03.644Z,93.63
2022-09-12T01:29:39.757Z,93.42
2022-09-12T01:34:22.585Z,93.43
2022-09-12T01:39:23.598Z,93.62
2022-09-12T01:44:09.297Z,93.73
2022-09-12T01:49:00.825Z,93.74
2022-09-12T01:53:27.993Z,94.29
2022-09-12T01:57:57.937Z,93.56
2022-09-12T02:02:31.059Z,94.01
2022-09-12T02:07:17.738Z,93.89
2022-09-12T02:11:49.705Z,94.57
2022-09-12T02:16:40.120Z,94.10
2022-09-12T02:21:05.967Z,94.62
2022-09-12T02:25:29.287Z,94.52
2022-09-12T02:29:52.383Z,94.55
2022-09-12T02:34:46.288Z,94.26
2022-09-12T02:39:08.399Z,94.41
2022-09-12T02:43:36.731Z,94.28
2022-09-12T02:48:13.410Z,93.77
2022-09-12T02:52:36.843Z,94.08
2022-09-12T02:56:59.042Z,94.70
2022-09-12T03:01:58.667Z,93.85
2022-09-12T03:06:41.728Z,93.89
2022-09-12T03:11:09.264Z,93.50
2022-09-12T03:15:48.006Z,94.10
2022-09-12T03:20:28.769Z,93.95
2022-09-12T03:25:32.212Z,93.64
2022-09-12T03:29:58.085Z,93.02
2022-09-12T03:39:17.873Z,93.55
2022-09-12T03:44:00.809Z,93.49
2022-09-12T03:48:43.096Z,93.04
2022-09-12T03:53:09.017Z,93.76
2022-09-12T03:57:43.918Z,94.12
2022-09-12T04:02:07.160Z,93.33
2022-09-12T04:06:38.708Z,93.23
2022-09-12T04:11:26.110Z,93.95
2022-09-12T04:16:07.080Z,93.75
2022-09-12T04:20:36.662Z,93.88
2022-09-12T04:25:25.592Z,94.45
2022-09-12T04:30:35.273Z,93.37
2022-09-12T04:35:13.000Z,94.17
2022-09-12T04:39:41.629Z,93.90
2022-09-12T04:53:44.859Z,93.78
2022-09-12T05:02:49.548Z,94.26
2022-09-12T05:07:12.098Z,94.48
2022-09-12T05:16:27.719Z,94.27
2022-09-12T05:20:49.428Z,93.76
2022-09-12T05:25:11.425Z,93.71
2022-09-12T05:29:34.017Z,94.06
2022-09-12T05:34:02.742Z,94.03
2022-09-12T05:38:29.151Z,94.31
2022-09-12T05:42:50.898Z,94.15
2022-09-12T05:47:24.790Z,94.67
2022-09-12T05:52:02.136Z,95.20
2022-09-12T05:56:32.923Z,95.10
2022-09-12T06:01:17.379Z,95.21
2022-09-12T06:05:53.562Z,94.96
2022-09-12T06:10:35.503Z,94.59
2022-09-12T06:15:06.312Z,94.48
2022-09-12T06:20:11.673Z,93.15
2022-09-12T06:24:57.365Z,93.01
2022-09-12T06:29:36.801Z,91.66
2022-09-12T06:34:05.132Z,89.25
2022-09-12T06:38:46.706Z,88.41
2022-09-12T06:43:35.324Z,88.02
2022-09-12T06:48:13.861Z,85.58
2022-09-12T06:53:02.222Z,83.85
2022-09-12T07:02:18.994Z,81.21
2022-09-12T07:06:47.149Z,80.56
2022-09-12T07:11:37.368Z,79.72
2022-09-12T07:16:07.925Z,78.67
2022-09-12T07:25:29.111Z,77.23
2022-09-12T07:29:58.703Z,76.84
2022-09-12T07:39:13.157Z,74.87
2022-09-12T07:43:37.581Z,73.52
2022-09-12T07:48:03.097Z,71.86
2022-09-12T07:52:33.857Z,71.24
2022-09-12T07:57:06.553Z,68.99
2022-09-12T08:01:48.319Z,67.91
2022-09-12T08:11:15.039Z,65.68
2022-09-12T08:16:08.314Z,65.02
2022-09-12T08:20:35.366Z,65.09
2022-09-12T08:24:57.225Z,65.21
2022-09-12T08:29:36.101Z,63.85
2022-09-12T08:39:10.429Z,62.42
2022-09-12T08:44:02.198Z,61.85
2022-09-12T08:49:02.489Z,60.89
2022-09-12T08:53:48.662Z,59.51
2022-09-12T09:43:19.744Z,54.04
2022-09-12T09:54:05.453Z,53.83
2022-09-12T10:09:27.229Z,51.92
2022-09-12T10:19:10.103Z,49.84
2022-09-12T10:34:00.809Z,48.48
2022-09-12T10:44:49.089Z,46.13
2022-09-12T10:49:30.719Z,46.83
2022-09-12T10:54:05.508Z,45.39
2022-09-12T10:58:50.171Z,46.21
2022-09-12T11:03:28.995Z,45.04
2022-09-12T11:08:01.297Z,45.22
2022-09-12T11:12:54.269Z,43.92
2022-09-12T11:17:25.042Z,45.75
2022-09-12T11:22:02.454Z,42.20
2022-09-12T11:32:31.064Z,41.61
2022-09-12T11:37:32.116Z,41.07
2022-09-12T11:42:03.534Z,40.48
2022-09-12T11:46:42.995Z,41.07
2022-09-12T11:51:14.561Z,41.08
2022-09-12T11:55:47.483Z,39.62
2022-09-12T12:00:18.274Z,38.12
2022-09-12T12:04:59.037Z,38.95
2022-09-12T12:09:20.920Z,39.14
2022-09-12T12:14:04.314Z,39.49
2022-09-12T12:18:28.758Z,37.18
2022-09-12T12:22:53.144Z,36.09
2022-09-12T12:27:44.068Z,37.42
2022-09-12T12:32:12.171Z,36.48
2022-09-12T12:36:39.058Z,36.77
2022-09-12T12:41:19.110Z,34.70
2022-09-12T12:45:41.110Z,35.50
2022-09-12T12:50:08.254Z,36.08
2022-09-12T12:54:48.018Z,35.11
2022-09-12T12:59:21.902Z,35.38
2022-09-12T13:03:46.912Z,33.58
2022-09-12T13:08:33.237Z,34.31
2022-09-12T13:12:57.706Z,35.78
2022-09-12T13:17:30.965Z,35.90
2022-09-12T13:22:04.663Z,34.92
2022-09-12T13:26:26.645Z,35.85
2022-09-12T13:31:25.718Z,35.81
2022-09-12T13:36:22.386Z,33.94
2022-09-12T13:40:53.392Z,33.17
2022-09-12T13:45:21.325Z,32.88
2022-09-12T13:49:52.189Z,32.32
2022-09-12T13:54:23.829Z,32.83
2022-09-12T13:59:00.869Z,31.61
2022-09-12T14:03:58.993Z,34.37
2022-09-12T14:08:30.162Z,34.62
2022-09-12T14:12:53.901Z,32.70
2022-09-12T14:18:29.506Z,33.70
2022-09-12T16:51:22.008Z,43.66
2022-09-12T16:56:05.209Z,47.69
2022-09-12T17:00:27.182Z,49.22
2022-09-12T17:04:48.869Z,50.93
2022-09-12T17:09:11.331Z,54.34
2022-09-12T17:13:53.295Z,53.91
2022-09-12T17:18:22.399Z,54.06
2022-09-12T17:22:44.297Z,54.74
2022-09-12T17:27:06.329Z,56.92
2022-09-12T17:31:28.911Z,57.88
2022-09-12T17:35:50.898Z,58.17
2022-09-12T17:40:12.681Z,59.07
2022-09-12T17:44:35.935Z,60.44
2022-09-12T17:48:58.713Z,61.14
2022-09-12T17:53:27.266Z,62.30
2022-09-12T17:57:49.051Z,62.24
2022-09-12T18:02:12.684Z,64.02
2022-09-12T18:06:34.636Z,66.99
2022-09-12T18:11:11.424Z,68.04
2022-09-12T18:15:34.595Z,68.33
2022-09-12T18:20:03.390Z,69.28
2022-09-12T18:24:32.029Z,69.99
2022-09-12T18:29:00.237Z,69.85
2022-09-12T18:33:24.114Z,70.41
2022-09-12T18:37:46.373Z,70.79
2022-09-12T18:42:08.070Z,71.88
2022-09-12T18:46:30.914Z,71.18
2022-09-12T18:50:52.653Z,71.59
2022-09-12T18:55:15.025Z,72.33
2022-09-12T18:59:43.347Z,73.34
2022-09-12T19:04:07.542Z,73.34
2022-09-12T19:08:29.649Z,72.13
2022-09-12T19:12:58.381Z,72.84
2022-09-12T19:17:20.194Z,72.83
2022-09-12T19:21:43.073Z,73.72
2022-09-12T19:26:08.985Z,74.41
2022-09-12T19:30:30.721Z,75.37
2022-09-12T19:34:52.345Z,76.06
2022-09-12T19:39:15.395Z,76.41
2022-09-12T19:43:37.265Z,77.02
2022-09-12T19:47:59.154Z,77.49
2022-09-12T19:52:20.848Z,78.33
2022-09-12T19:56:42.603Z,77.50
2022-09-12T20:01:13.168Z,78.59
2022-09-12T20:05:38.507Z,79.32
2022-09-12T20:10:04.207Z,78.92
2022-09-12T20:14:25.859Z,79.49
2022-09-12T20:18:48.888Z,79.65
2022-09-12T20:23:17.290Z,79.47
2022-09-12T20:27:45.332Z,80.91
2022-09-12T20:32:07.296Z,81.53
2022-09-12T20:36:29.097Z,81.53
2022-09-12T20:40:51.276Z,81.52
2022-09-12T20:45:13.046Z,81.94
2022-09-12T20:49:41.501Z,82.93
2022-09-12T20:54:11.497Z,82.83
2022-09-12T20:58:34.040Z,83.02
2022-09-12T21:03:03.329Z,82.77
2022-09-12T21:07:25.094Z,83.01
2022-09-12T21:11:46.857Z,83.67
2022-09-12T21:16:15.076Z,84.10
2022-09-12T21:20:36.845Z,84.86
2022-09-12T21:25:05.348Z,85.44
2022-09-12T21:29:27.170Z,85.09
2022-09-12T21:33:49.399Z,85.05
2022-09-12T21:38:18.325Z,85.09
2022-09-12T21:42:40.233Z,85.15
2022-09-12T21:47:01.970Z,85.32
2022-09-12T21:51:30.350Z,85.82
2022-09-12T21:55:52.045Z,85.76
2022-09-12T22:00:15.840Z,86.22
2022-09-12T22:04:37.549Z,86.95
2022-09-12T22:08:59.310Z,86.18
2022-09-12T22:13:21.213Z,86.78
2022-09-12T22:17:42.909Z,86.63
2022-09-12T22:22:30.321Z,85.97
2022-09-12T22:26:51.965Z,86.43
2022-09-12T22:31:14.350Z,86.49
2022-09-12T22:35:42.426Z,87.04
2022-09-12T22:40:04.616Z,87.07
2022-09-12T22:44:26.291Z,87.12
2022-09-12T22:48:52.109Z,87.12
2022-09-12T22:53:16.614Z,87.03
2022-09-12T22:57:45.252Z,87.85
2022-09-12T23:02:12.397Z,87.89
2022-09-12T23:06:38.673Z,88.10
2022-09-12T23:11:11.590Z,88.08
2022-09-12T23:15:54.588Z,87.95
2022-09-12T23:25:04.795Z,89.18
2022-09-12T23:29:35.013Z,89.66
2022-09-12T23:34:14.422Z,89.84
2022-09-12T23:38:36.384Z,89.11
2022-09-12T23:42:58.048Z,89.55
2022-09-12T23:47:26.413Z,89.33
2022-09-12T23:51:48.110Z,89.02
2022-09-12T23:56:17.425Z,88.98
