createdAt,value
2019-01-26T00:00:47.236Z,46.03
2019-01-26T00:02:51.014Z,44.27
2019-01-26T00:04:54.968Z,48.20
2019-01-26T00:06:58.957Z,52.60
2019-01-26T00:09:03.297Z,48.03
2019-01-26T00:11:07.182Z,57.63
2019-01-26T00:13:11.214Z,53.77
2019-01-26T00:15:15.314Z,53.10
2019-01-26T00:17:19.274Z,50.87
2019-01-26T00:19:22.989Z,49.40
2019-01-26T00:21:26.709Z,52.37
2019-01-26T00:23:30.414Z,51.27
2019-01-26T00:25:34.295Z,51.87
2019-01-26T00:27:38.014Z,56.67
2019-01-26T00:29:41.736Z,48.53
2019-01-26T00:31:45.455Z,57.70
2019-01-26T00:33:49.171Z,44.33
2019-01-26T00:35:52.942Z,57.60
2019-01-26T00:37:56.912Z,55.50
2019-01-26T00:40:00.630Z,63.47
2019-01-26T00:42:04.477Z,54.37
2019-01-26T00:44:08.202Z,58.43
2019-01-26T00:46:11.994Z,61.60
2019-01-26T00:48:15.713Z,59.97
2019-01-26T00:50:19.497Z,75.03
2019-01-26T00:52:23.210Z,83.20
2019-01-26T00:54:26.928Z,68.03
2019-01-26T00:56:30.726Z,70.67
2019-01-26T00:58:34.482Z,76.47
2019-01-26T01:00:38.273Z,83.57
2019-01-26T01:02:42.071Z,79.27
2019-01-26T01:04:46.038Z,77.77
2019-01-26T01:06:49.747Z,74.40
2019-01-26T01:08:53.647Z,84.70
2019-01-26T01:10:57.429Z,105.43
2019-01-26T01:13:01.430Z,107.33
2019-01-26T01:15:05.893Z,117.73
2019-01-26T01:17:10.069Z,101.87
2019-01-26T01:19:13.947Z,103.07
2019-01-26T01:21:17.660Z,109.67
2019-01-26T01:23:21.370Z,97.00
2019-01-26T01:25:25.227Z,105.73
2019-01-26T01:27:29.196Z,102.63
2019-01-26T01:29:32.906Z,119.40
2019-01-26T01:31:36.627Z,98.23
2019-01-26T01:33:40.666Z,132.17
2019-01-26T01:35:44.439Z,114.37
2019-01-26T01:37:48.236Z,119.37
2019-01-26T01:39:52.213Z,123.47
2019-01-26T01:41:55.927Z,114.67
2019-01-26T01:43:59.635Z,121.33
2019-01-26T01:46:03.452Z,128.77
2019-01-26T01:48:07.169Z,119.10
2019-01-26T01:50:11.034Z,143.67
2019-01-26T01:52:14.800Z,126.03
2019-01-26T01:54:18.766Z,120.93
2019-01-26T01:56:22.490Z,143.57
2019-01-26T01:58:26.284Z,144.47
2019-01-26T02:00:30.066Z,162.83
2019-01-26T02:02:33.809Z,157.57
2019-01-26T02:04:37.539Z,139.07
2019-01-26T02:06:41.260Z,194.50
2019-01-26T02:08:45.072Z,162.77
2019-01-26T02:10:49.020Z,173.47
2019-01-26T02:12:52.755Z,173.00
2019-01-26T02:14:56.466Z,195.17
2019-01-26T02:17:00.445Z,200.50
2019-01-26T02:19:04.366Z,226.00
2019-01-26T02:21:08.655Z,198.27
2019-01-26T02:23:12.442Z,215.10
2019-01-26T02:25:16.242Z,204.80
2019-01-26T02:27:20.194Z,213.50
2019-01-26T02:29:23.920Z,198.13
2019-01-26T02:31:27.892Z,214.07
2019-01-26T02:33:31.780Z,229.30
2019-01-26T02:35:35.488Z,226.07
2019-01-26T02:37:39.203Z,232.77
2019-01-26T02:39:42.946Z,224.33
2019-01-26T02:41:46.650Z,250.87
2019-01-26T02:43:50.416Z,229.00
2019-01-26T02:45:54.225Z,232.80
2019-01-26T02:47:57.964Z,237.50
2019-01-26T02:50:01.708Z,243.87
2019-01-26T02:52:05.502Z,240.77
2019-01-26T02:54:09.242Z,230.03
2019-01-26T02:56:12.978Z,261.77
2019-01-26T02:58:16.950Z,281.07
2019-01-26T03:00:24.147Z,257.33
2019-01-26T03:02:28.057Z,234.93
2019-01-26T03:04:31.860Z,220.37
2019-01-26T03:06:35.887Z,261.00
2019-01-26T03:08:39.594Z,259.13
2019-01-26T03:10:43.335Z,283.33
2019-01-26T03:12:47.134Z,248.77
2019-01-26T03:14:51.109Z,282.23
2019-01-26T03:16:55.138Z,254.50
2019-01-26T03:18:58.851Z,291.10
2019-01-26T03:21:02.570Z,283.27
2019-01-26T03:23:06.366Z,275.40
2019-01-26T03:25:10.538Z,304.70
2019-01-26T03:27:14.504Z,292.10
2019-01-26T03:29:18.210Z,291.43
2019-01-26T03:31:21.937Z,252.40
2019-01-26T03:33:25.954Z,265.07
2019-01-26T03:35:29.735Z,304.70
2019-01-26T03:37:33.542Z,270.20
2019-01-26T03:39:37.264Z,243.53
2019-01-26T03:41:41.326Z,289.80
2019-01-26T03:43:45.054Z,268.07
2019-01-26T03:45:48.808Z,237.80
2019-01-26T03:47:52.606Z,242.40
2019-01-26T03:49:56.563Z,249.23
2019-01-26T03:52:00.380Z,220.97
2019-01-26T03:54:04.302Z,220.50
2019-01-26T03:56:08.108Z,211.33
2019-01-26T03:58:12.298Z,210.27
2019-01-26T04:00:18.600Z,199.13
2019-01-26T04:02:22.319Z,199.37
2019-01-26T04:04:26.238Z,205.07
2019-01-26T04:06:29.958Z,182.67
2019-01-26T04:08:33.668Z,212.40
2019-01-26T04:10:37.383Z,186.03
2019-01-26T04:12:41.179Z,198.77
2019-01-26T04:14:44.951Z,177.47
2019-01-26T04:16:48.667Z,224.70
2019-01-26T04:18:52.621Z,195.63
2019-01-26T04:20:56.455Z,195.90
2019-01-26T04:23:00.174Z,208.23
2019-01-26T04:25:04.520Z,206.50
2019-01-26T04:27:08.490Z,180.87
2019-01-26T04:29:12.462Z,197.30
2019-01-26T04:31:16.259Z,198.20
2019-01-26T04:33:19.983Z,192.60
2019-01-26T04:35:23.766Z,183.73
2019-01-26T04:37:27.490Z,188.63
2019-01-26T04:39:31.231Z,192.97
2019-01-26T04:41:34.959Z,197.70
2019-01-26T04:43:38.915Z,175.50
2019-01-26T04:45:42.881Z,185.07
2019-01-26T04:47:46.589Z,186.23
2019-01-26T04:49:50.299Z,220.43
2019-01-26T04:51:54.343Z,200.93
2019-01-26T04:53:58.132Z,176.03
2019-01-26T04:56:01.843Z,177.40
2019-01-26T04:58:05.838Z,197.40
2019-01-26T05:00:13.886Z,181.10
2019-01-26T05:02:17.655Z,174.00
2019-01-26T05:04:21.418Z,173.33
2019-01-26T05:06:25.420Z,182.27
2019-01-26T05:08:29.141Z,175.00
2019-01-26T05:10:32.874Z,187.53
2019-01-26T05:12:36.622Z,172.37
2019-01-26T05:14:40.347Z,177.93
2019-01-26T05:16:44.307Z,178.80
2019-01-26T05:18:48.342Z,186.30
2019-01-26T05:20:52.138Z,179.40
2019-01-26T05:22:58.787Z,190.23
2019-01-26T05:25:02.495Z,152.73
2019-01-26T05:27:06.364Z,178.93
2019-01-26T05:29:10.093Z,183.17
2019-01-26T05:31:13.813Z,165.27
2019-01-26T05:33:17.779Z,162.20
2019-01-26T05:35:21.565Z,182.77
2019-01-26T05:37:25.538Z,163.07
2019-01-26T05:39:29.591Z,184.13
2019-01-26T05:41:33.318Z,185.97
2019-01-26T05:43:37.048Z,191.33
2019-01-26T05:45:40.776Z,189.40
2019-01-26T05:47:48.574Z,180.03
2019-01-26T05:49:50.027Z,173.17
2019-01-26T05:51:53.978Z,172.43
2019-01-26T05:53:57.692Z,209.20
2019-01-26T05:56:01.402Z,164.40
2019-01-26T05:58:05.198Z,188.97
2019-01-26T06:00:11.566Z,191.70
2019-01-26T06:02:15.433Z,201.30
2019-01-26T06:04:19.227Z,194.30
2019-01-26T06:06:22.950Z,203.63
2019-01-26T06:08:26.657Z,205.17
2019-01-26T06:10:30.452Z,218.57
2019-01-26T06:12:34.331Z,200.43
2019-01-26T06:14:38.287Z,220.80
2019-01-26T06:16:42.072Z,219.97
2019-01-26T06:18:45.790Z,211.77
2019-01-26T06:20:49.542Z,201.70
2019-01-26T06:22:53.380Z,196.97
2019-01-26T06:24:57.095Z,210.00
2019-01-26T06:27:00.810Z,229.63
2019-01-26T06:29:04.618Z,207.17
2019-01-26T06:31:08.379Z,199.67
2019-01-26T06:33:12.323Z,182.00
2019-01-26T06:35:16.318Z,209.03
2019-01-26T06:37:20.034Z,200.73
2019-01-26T06:39:23.742Z,203.13
2019-01-26T06:41:27.474Z,160.90
2019-01-26T06:43:31.267Z,182.50
2019-01-26T06:45:35.055Z,172.33
2019-01-26T06:47:38.774Z,190.83
2019-01-26T06:49:42.983Z,171.03
2019-01-26T06:51:56.062Z,176.37
2019-01-26T06:53:59.850Z,168.50
2019-01-26T06:56:03.652Z,172.57
2019-01-26T06:58:07.442Z,157.87
2019-01-26T07:00:14.291Z,176.73
2019-01-26T07:02:18.264Z,181.43
2019-01-26T07:04:47.147Z,197.07
2019-01-26T07:07:07.863Z,159.97
2019-01-26T07:09:11.658Z,164.53
2019-01-26T07:11:15.570Z,172.13
2019-01-26T07:13:19.666Z,143.57
2019-01-26T07:15:23.511Z,163.07
2019-01-26T07:17:27.294Z,164.77
2019-01-26T07:19:31.267Z,147.20
2019-01-26T07:21:35.058Z,143.97
2019-01-26T07:23:38.852Z,140.30
2019-01-26T07:25:42.562Z,141.67
2019-01-26T07:27:46.367Z,144.70
2019-01-26T07:29:50.094Z,139.33
2019-01-26T07:31:53.935Z,141.77
2019-01-26T07:33:57.644Z,144.23
2019-01-26T07:36:01.368Z,127.07
2019-01-26T07:38:05.334Z,126.97
2019-01-26T07:40:12.791Z,118.00
2019-01-26T07:42:16.763Z,115.10
2019-01-26T07:44:20.491Z,116.00
2019-01-26T07:46:24.470Z,94.73
2019-01-26T07:48:28.226Z,120.90
2019-01-26T07:50:32.319Z,117.90
2019-01-26T07:52:36.030Z,99.50
2019-01-26T07:54:39.789Z,115.03
2019-01-26T07:56:44.825Z,107.27
2019-01-26T07:58:48.566Z,108.83
2019-01-26T08:00:52.510Z,93.00
2019-01-26T08:02:56.306Z,91.93
2019-01-26T08:05:00.018Z,106.93
2019-01-26T08:07:03.730Z,106.07
2019-01-26T08:09:08.982Z,96.83
2019-01-26T08:11:12.946Z,100.73
2019-01-26T08:13:16.686Z,100.53
2019-01-26T08:15:23.145Z,88.70
2019-01-26T08:17:26.863Z,82.13
2019-01-26T08:19:30.580Z,94.00
2019-01-26T08:21:34.459Z,99.07
2019-01-26T08:23:38.238Z,98.23
2019-01-26T08:25:41.943Z,101.40
2019-01-26T08:27:46.038Z,84.37
2019-01-26T08:29:49.812Z,82.33
2019-01-26T08:31:53.518Z,95.10
2019-01-26T08:33:57.226Z,94.90
2019-01-26T08:36:00.942Z,89.00
2019-01-26T08:38:05.090Z,90.97
2019-01-26T08:40:10.313Z,92.10
2019-01-26T08:42:14.280Z,94.40
2019-01-26T08:44:18.231Z,80.43
2019-01-26T08:46:21.951Z,93.07
2019-01-26T08:48:31.152Z,91.17
2019-01-26T08:50:31.431Z,77.77
2019-01-26T08:52:35.227Z,83.80
2019-01-26T08:54:39.272Z,89.83
2019-01-26T08:56:43.006Z,82.33
2019-01-26T08:58:46.746Z,88.00
2019-01-26T09:00:50.533Z,88.93
2019-01-26T09:03:16.705Z,83.70
2019-01-26T09:05:21.977Z,74.40
2019-01-26T09:07:25.935Z,83.27
2019-01-26T09:09:29.682Z,81.03
2019-01-26T09:11:33.387Z,86.83
2019-01-26T09:13:37.524Z,85.10
2019-01-26T09:15:41.520Z,84.77
2019-01-26T09:17:45.951Z,75.27
2019-01-26T09:19:50.074Z,67.80
2019-01-26T09:21:54.312Z,90.80
2019-01-26T09:23:58.136Z,85.90
2019-01-26T09:26:02.054Z,82.60
2019-01-26T09:28:06.111Z,69.00
2019-01-26T09:30:10.218Z,76.37
2019-01-26T09:32:14.129Z,75.37
2019-01-26T09:34:17.823Z,82.27
2019-01-26T09:36:21.538Z,81.07
2019-01-26T09:38:25.333Z,83.70
2019-01-26T09:40:29.298Z,78.13
2019-01-26T09:42:33.088Z,73.03
2019-01-26T09:44:37.026Z,70.60
2019-01-26T09:46:40.982Z,65.87
2019-01-26T09:48:46.311Z,64.47
2019-01-26T09:50:50.863Z,62.23
2019-01-26T09:52:54.698Z,64.83
2019-01-26T09:54:58.414Z,58.73
2019-01-26T09:57:02.385Z,65.83
2019-01-26T09:59:06.483Z,60.43
2019-01-26T10:01:13.210Z,59.70
2019-01-26T10:03:16.946Z,57.50
2019-01-26T10:05:21.263Z,53.93
2019-01-26T10:07:25.015Z,49.60
2019-01-26T10:09:28.902Z,53.27
2019-01-26T10:11:32.627Z,58.57
2019-01-26T10:13:36.368Z,56.23
2019-01-26T10:15:40.424Z,49.03
2019-01-26T10:17:46.080Z,51.57
2019-01-26T10:19:49.853Z,59.00
2019-01-26T10:21:53.587Z,50.73
2019-01-26T10:23:57.307Z,60.73
2019-01-26T10:26:01.070Z,57.93
2019-01-26T10:28:05.880Z,53.10
2019-01-26T10:30:14.207Z,56.20
2019-01-26T10:32:17.937Z,54.67
2019-01-26T10:34:21.650Z,50.93
2019-01-26T10:36:34.817Z,52.30
2019-01-26T10:38:43.108Z,71.80
2019-01-26T10:41:06.394Z,74.50
2019-01-26T10:43:12.388Z,60.80
2019-01-26T10:45:19.503Z,64.67
2019-01-26T10:47:23.323Z,64.27
2019-01-26T10:49:27.115Z,64.03
2019-01-26T10:51:30.862Z,57.90
2019-01-26T10:53:34.571Z,59.70
2019-01-26T10:55:38.533Z,58.77
2019-01-26T10:57:42.535Z,53.27
2019-01-26T10:59:46.478Z,53.53
2019-01-26T11:01:50.380Z,54.53
2019-01-26T11:03:54.263Z,52.87
2019-01-26T11:05:58.078Z,51.87
2019-01-26T11:08:01.892Z,51.70
2019-01-26T11:10:06.644Z,47.70
2019-01-26T11:12:10.438Z,45.07
2019-01-26T11:14:14.251Z,43.63
2019-01-26T11:16:18.043Z,43.13
2019-01-26T11:18:21.865Z,44.33
2019-01-26T11:20:25.572Z,37.50
2019-01-26T11:22:29.370Z,33.70
2019-01-26T11:24:33.176Z,36.43
2019-01-26T11:26:36.898Z,40.73
2019-01-26T11:28:40.628Z,40.90
2019-01-26T11:30:44.631Z,41.30
2019-01-26T11:32:48.437Z,35.33
2019-01-26T11:34:52.392Z,32.17
2019-01-26T11:36:56.358Z,32.57
2019-01-26T11:39:00.091Z,33.07
2019-01-26T11:41:04.138Z,34.67
2019-01-26T11:43:07.863Z,32.67
2019-01-26T11:45:27.030Z,36.20
2019-01-26T11:47:30.767Z,33.43
2019-01-26T11:49:34.735Z,33.70
2019-01-26T11:52:09.486Z,28.57
2019-01-26T11:54:13.546Z,29.13
2019-01-26T11:56:25.838Z,27.93
2019-01-26T11:58:29.558Z,30.97
2019-01-26T12:00:47.295Z,31.03
2019-01-26T12:02:59.494Z,30.37
2019-01-26T12:05:17.294Z,29.13
2019-01-26T12:07:32.443Z,30.50
2019-01-26T12:09:36.431Z,33.10
2019-01-26T12:11:40.491Z,32.80
2019-01-26T12:13:44.298Z,28.97
2019-01-26T12:15:48.155Z,30.00
2019-01-26T12:17:52.210Z,37.53
2019-01-26T12:19:55.955Z,39.40
2019-01-26T12:21:59.674Z,39.17
2019-01-26T12:24:06.546Z,40.30
2019-01-26T12:26:10.354Z,34.83
2019-01-26T12:28:14.054Z,41.10
2019-01-26T12:30:17.854Z,36.50
2019-01-26T12:32:21.575Z,49.63
2019-01-26T12:34:25.298Z,40.90
2019-01-26T12:36:29.131Z,43.00
2019-01-26T12:38:32.910Z,38.53
2019-01-26T12:40:39.150Z,47.70
2019-01-26T12:42:42.940Z,35.93
2019-01-26T12:44:47.014Z,50.93
2019-01-26T12:46:50.723Z,43.93
2019-01-26T12:48:54.469Z,41.83
2019-01-26T12:50:58.183Z,40.23
2019-01-26T12:53:02.058Z,45.47
2019-01-26T12:55:06.479Z,54.00
2019-01-26T12:57:10.266Z,47.30
2019-01-26T12:59:14.102Z,47.80
2019-01-26T13:01:17.822Z,50.13
2019-01-26T13:03:21.530Z,48.83
2019-01-26T13:05:25.922Z,47.33
2019-01-26T13:07:29.874Z,48.00
2019-01-26T13:09:33.602Z,45.40
2019-01-26T13:11:38.442Z,46.20
2019-01-26T13:13:42.234Z,64.43
2019-01-26T13:15:46.063Z,53.60
2019-01-26T13:17:49.749Z,44.27
2019-01-26T13:19:53.475Z,43.87
2019-01-26T13:21:57.494Z,50.70
2019-01-26T13:24:01.221Z,46.67
2019-01-26T13:26:05.211Z,43.97
2019-01-26T13:28:09.282Z,47.70
2019-01-26T13:30:15.842Z,52.73
2019-01-26T13:32:19.556Z,48.90
2019-01-26T13:34:23.510Z,66.73
2019-01-26T13:36:27.347Z,48.50
2019-01-26T13:38:31.109Z,53.67
2019-01-26T13:40:35.118Z,56.60
2019-01-26T13:42:38.839Z,47.30
2019-01-26T13:44:42.702Z,45.30
2019-01-26T13:46:46.426Z,43.53
2019-01-26T13:48:50.134Z,44.13
2019-01-26T13:50:53.864Z,52.43
2019-01-26T13:52:57.578Z,51.87
2019-01-26T13:55:01.284Z,47.27
2019-01-26T13:57:05.384Z,49.87
2019-01-26T13:59:09.107Z,59.60
2019-01-26T14:01:12.990Z,53.80
2019-01-26T14:03:16.821Z,56.90
2019-01-26T14:05:20.958Z,52.20
2019-01-26T14:07:24.682Z,56.10
2019-01-26T14:09:28.408Z,61.23
2019-01-26T14:11:32.131Z,63.20
2019-01-26T14:13:36.263Z,53.50
2019-01-26T14:15:40.071Z,53.93
2019-01-26T14:17:43.878Z,57.00
2019-01-26T14:19:51.303Z,47.83
2019-01-26T14:21:53.397Z,49.53
2019-01-26T14:23:57.366Z,45.90
2019-01-26T14:26:01.184Z,59.47
2019-01-26T14:28:05.191Z,52.27
2019-01-26T14:30:22.810Z,43.80
2019-01-26T14:32:27.036Z,45.20
2019-01-26T14:34:35.510Z,49.13
2019-01-26T14:37:14.651Z,53.00
2019-01-26T14:42:37.711Z,43.73
2019-01-26T14:45:00.384Z,39.37
2019-01-26T14:47:15.336Z,37.40
2019-01-26T14:49:45.881Z,39.90
2019-01-26T14:52:16.758Z,37.70
2019-01-26T14:54:59.720Z,41.30
2019-01-26T14:57:58.803Z,44.23
2019-01-26T15:03:01.108Z,41.60
2019-01-26T15:05:28.523Z,36.27
2019-01-26T15:07:55.362Z,36.47
2019-01-26T15:13:06.595Z,40.70
2019-01-26T15:15:31.773Z,35.60
2019-01-26T15:18:08.161Z,38.33
2019-01-26T15:20:32.979Z,36.33
2019-01-26T15:22:36.792Z,36.53
2019-01-26T15:24:40.587Z,38.50
2019-01-26T15:26:44.379Z,44.67
2019-01-26T15:28:48.211Z,43.10
2019-01-26T15:30:51.980Z,35.03
2019-01-26T15:32:55.823Z,35.50
2019-01-26T15:34:59.587Z,32.33
2019-01-26T15:37:03.722Z,27.70
2019-01-26T15:39:08.828Z,32.87
2019-01-26T15:41:12.618Z,32.73
2019-01-26T15:43:16.518Z,35.27
2019-01-26T15:45:24.206Z,34.40
2019-01-26T15:47:27.933Z,37.17
2019-01-26T15:49:31.647Z,31.60
2019-01-26T15:51:35.411Z,36.47
2019-01-26T15:53:39.502Z,28.20
2019-01-26T15:55:43.258Z,31.87
2019-01-26T15:57:47.050Z,29.87
2019-01-26T15:59:53.575Z,25.53
2019-01-26T16:01:56.306Z,27.80
2019-01-26T16:04:00.063Z,30.23
2019-01-26T16:06:04.075Z,30.43
2019-01-26T16:08:14.503Z,27.07
2019-01-26T16:10:47.183Z,26.40
2019-01-26T16:12:51.313Z,26.43
2019-01-26T16:15:20.657Z,40.03
2019-01-26T16:17:20.508Z,23.37
2019-01-26T16:19:36.078Z,37.83
2019-01-26T16:21:39.841Z,25.90
2019-01-26T16:23:43.563Z,32.90
2019-01-26T16:25:47.334Z,23.23
2019-01-26T16:27:51.448Z,30.53
2019-01-26T16:30:30.993Z,22.80
2019-01-26T16:36:08.963Z,31.43
2019-01-26T16:44:53.044Z,28.03
2019-01-26T16:47:39.580Z,27.13
2019-01-26T16:50:53.428Z,29.27
2019-01-26T16:56:38.720Z,29.23
2019-01-26T17:02:20.944Z,30.77
2019-01-26T17:04:48.677Z,29.27
2019-01-26T17:07:10.990Z,30.97
2019-01-26T17:09:14.905Z,36.57
2019-01-26T17:11:24.872Z,36.13
2019-01-26T17:14:02.636Z,37.93
2019-01-26T17:16:06.445Z,34.30
2019-01-26T17:18:13.931Z,40.23
2019-01-26T17:20:19.395Z,36.53
2019-01-26T17:22:23.119Z,35.90
2019-01-26T17:24:26.850Z,40.30
2019-01-26T17:26:34.973Z,34.40
2019-01-26T17:28:38.796Z,39.03
2019-01-26T17:30:43.714Z,49.73
2019-01-26T17:32:47.520Z,37.80
2019-01-26T17:34:51.226Z,37.40
2019-01-26T17:36:54.950Z,38.60
2019-01-26T17:38:58.671Z,40.80
2019-01-26T17:41:02.392Z,40.87
2019-01-26T17:43:06.490Z,37.03
2019-01-26T17:45:10.624Z,32.10
2019-01-26T17:47:14.335Z,31.47
2019-01-26T17:49:18.055Z,31.80
2019-01-26T17:51:22.745Z,35.57
2019-01-26T17:53:26.893Z,37.50
2019-01-26T17:55:30.606Z,37.77
2019-01-26T17:57:34.357Z,38.83
2019-01-26T17:59:38.131Z,36.67
2019-01-26T18:01:41.844Z,38.47
2019-01-26T18:03:45.594Z,42.23
2019-01-26T18:05:49.442Z,39.60
2019-01-26T18:07:53.374Z,35.17
2019-01-26T18:09:57.099Z,32.43
2019-01-26T18:12:00.822Z,31.70
2019-01-26T18:14:04.934Z,31.30
2019-01-26T18:16:09.692Z,28.13
2019-01-26T18:18:13.555Z,32.23
2019-01-26T18:20:22.226Z,33.43
2019-01-26T18:22:25.951Z,31.33
2019-01-26T18:24:29.650Z,32.73
2019-01-26T18:26:33.790Z,32.70
2019-01-26T18:28:37.526Z,29.90
2019-01-26T18:30:41.530Z,32.17
2019-01-26T18:32:45.318Z,29.90
2019-01-26T18:34:49.034Z,34.67
2019-01-26T18:36:52.775Z,31.83
2019-01-26T18:38:56.559Z,33.37
2019-01-26T18:41:00.278Z,32.70
2019-01-26T18:43:04.399Z,33.30
2019-01-26T18:45:25.682Z,29.33
2019-01-26T18:47:29.439Z,37.13
2019-01-26T18:49:33.154Z,39.20
2019-01-26T18:51:36.887Z,29.43
2019-01-26T18:53:40.636Z,38.10
2019-01-26T18:55:44.691Z,29.60
2019-01-26T18:57:48.786Z,32.90
2019-01-26T18:59:52.507Z,35.27
2019-01-26T19:01:56.266Z,29.50
2019-01-26T19:04:23.506Z,33.10
2019-01-26T19:06:27.228Z,33.73
2019-01-26T19:08:30.954Z,34.97
2019-01-26T19:10:35.000Z,35.07
2019-01-26T19:12:38.730Z,34.83
2019-01-26T19:14:42.534Z,34.90
2019-01-26T19:16:46.246Z,34.80
2019-01-26T19:18:50.019Z,35.20
2019-01-26T19:20:53.742Z,36.00
2019-01-26T19:22:58.354Z,33.80
2019-01-26T19:25:02.154Z,39.80
2019-01-26T19:27:05.990Z,35.00
2019-01-26T19:29:09.759Z,37.17
2019-01-26T19:31:13.578Z,31.23
2019-01-26T19:33:24.691Z,33.03
2019-01-26T19:35:28.478Z,34.10
2019-01-26T19:37:32.271Z,34.53
2019-01-26T19:39:36.159Z,36.30
2019-01-26T19:41:40.019Z,33.70
2019-01-26T19:43:43.895Z,36.83
2019-01-26T19:45:47.623Z,35.00
2019-01-26T19:47:53.348Z,31.63
2019-01-26T19:49:57.466Z,28.17
2019-01-26T19:52:01.451Z,29.43
2019-01-26T19:54:05.647Z,28.70
2019-01-26T19:56:09.423Z,29.40
2019-01-26T19:58:13.166Z,29.90
2019-01-26T20:00:17.207Z,37.77
2019-01-26T20:02:20.994Z,30.20
2019-01-26T20:04:27.852Z,27.93
2019-01-26T20:06:31.632Z,23.80
2019-01-26T20:08:35.462Z,33.60
2019-01-26T20:10:39.326Z,26.53
2019-01-26T20:12:43.121Z,28.83
2019-01-26T20:14:46.923Z,25.10
2019-01-26T20:16:51.112Z,22.00
2019-01-26T20:18:54.953Z,23.53
2019-01-26T20:20:58.910Z,26.27
2019-01-26T20:23:02.970Z,25.20
2019-01-26T20:25:06.834Z,28.10
2019-01-26T20:27:10.931Z,25.70
2019-01-26T20:29:14.704Z,26.20
2019-01-26T20:31:18.406Z,26.40
2019-01-26T20:33:22.212Z,24.27
2019-01-26T20:35:25.992Z,27.53
2019-01-26T20:37:29.711Z,27.90
2019-01-26T20:39:33.498Z,31.67
2019-01-26T20:41:37.283Z,27.30
2019-01-26T20:43:41.120Z,26.27
2019-01-26T20:45:47.834Z,30.33
2019-01-26T20:47:51.891Z,25.87
2019-01-26T20:49:55.686Z,36.23
2019-01-26T20:51:59.409Z,27.13
2019-01-26T20:54:03.374Z,29.73
2019-01-26T20:56:07.344Z,28.27
2019-01-26T20:58:11.225Z,36.50
2019-01-26T21:00:20.789Z,29.50
2019-01-26T21:02:24.820Z,30.03
2019-01-26T21:04:28.526Z,39.63
2019-01-26T21:06:32.335Z,31.03
2019-01-26T21:08:48.226Z,38.93
2019-01-26T21:10:52.117Z,37.20
2019-01-26T21:12:55.819Z,35.57
2019-01-26T21:15:04.551Z,35.73
2019-01-26T21:17:05.315Z,33.33
2019-01-26T21:19:09.039Z,33.20
2019-01-26T21:21:12.779Z,33.70
2019-01-26T21:23:16.495Z,36.20
2019-01-26T21:25:20.323Z,32.13
2019-01-26T21:27:24.267Z,34.67
2019-01-26T21:29:28.050Z,31.97
2019-01-26T21:31:31.788Z,30.27
2019-01-26T21:33:35.579Z,36.00
2019-01-26T21:35:39.386Z,28.33
2019-01-26T21:37:43.114Z,27.00
2019-01-26T21:39:53.042Z,27.40
2019-01-26T21:41:56.762Z,29.07
2019-01-26T21:44:00.543Z,28.73
2019-01-26T21:46:04.946Z,25.43
2019-01-26T21:48:08.834Z,24.10
2019-01-26T21:50:15.371Z,22.07
2019-01-26T21:52:19.322Z,23.73
2019-01-26T21:54:23.103Z,23.67
2019-01-26T21:56:27.456Z,19.70
2019-01-26T21:58:31.154Z,24.90
2019-01-26T22:00:34.950Z,24.10
2019-01-26T22:02:38.674Z,24.33
2019-01-26T22:04:42.394Z,27.33
2019-01-26T22:06:46.490Z,20.73
2019-01-26T22:08:50.198Z,22.33
2019-01-26T22:10:53.979Z,17.57
2019-01-26T22:12:57.764Z,17.40
2019-01-26T22:15:02.644Z,16.50
2019-01-26T22:17:06.366Z,16.37
2019-01-26T22:19:10.083Z,15.70
2019-01-26T22:21:13.792Z,16.57
2019-01-26T22:23:17.747Z,18.33
2019-01-26T22:25:23.249Z,14.87
2019-01-26T22:27:26.970Z,12.10
2019-01-26T22:29:31.356Z,15.33
2019-01-26T22:31:35.282Z,17.77
2019-01-26T22:33:38.998Z,13.90
2019-01-26T22:35:42.957Z,11.23
2019-01-26T22:37:47.239Z,16.77
2019-01-26T22:39:50.954Z,12.90
2019-01-26T22:41:54.763Z,13.10
2019-01-26T22:43:58.473Z,12.77
2019-01-26T22:46:02.346Z,22.00
2019-01-26T22:48:06.211Z,14.90
2019-01-26T22:50:11.767Z,11.70
2019-01-26T22:52:16.023Z,14.43
2019-01-26T22:54:19.817Z,9.77
2019-01-26T22:56:23.762Z,13.10
2019-01-26T22:58:27.543Z,19.20
2019-01-26T23:01:02.152Z,8.93
2019-01-26T23:03:06.722Z,12.90
2019-01-26T23:05:54.142Z,8.17
2019-01-26T23:08:02.507Z,7.70
2019-01-26T23:11:05.440Z,12.27
2019-01-26T23:13:29.969Z,9.10
2019-01-26T23:16:09.869Z,11.33
2019-01-26T23:18:48.854Z,6.97
2019-01-26T23:21:24.450Z,5.73
2019-01-26T23:24:04.462Z,6.27
2019-01-26T23:26:53.386Z,7.43
2019-01-26T23:29:46.663Z,6.90
2019-01-26T23:31:50.376Z,5.20
2019-01-26T23:33:56.497Z,4.57
2019-01-26T23:36:00.356Z,4.37
2019-01-26T23:38:04.526Z,4.67
2019-01-26T23:40:08.645Z,4.90
2019-01-26T23:42:12.350Z,4.23
2019-01-26T23:44:16.164Z,4.73
2019-01-26T23:46:20.142Z,3.97
2019-01-26T23:48:23.850Z,3.87
2019-01-26T23:50:27.564Z,4.37
2019-01-26T23:52:31.575Z,3.80
2019-01-26T23:54:35.522Z,3.47
2019-01-26T23:56:39.248Z,4.63
2019-01-26T23:58:43.370Z,3.87
