createdAt,value
2022-08-26T00:01:54.392Z,13.70
2022-08-26T00:04:26.087Z,12.93
2022-08-26T00:06:55.559Z,14.67
2022-08-26T00:09:24.759Z,13.80
2022-08-26T00:11:53.836Z,14.33
2022-08-26T00:14:21.794Z,11.73
2022-08-26T00:16:49.223Z,15.70
2022-08-26T00:19:21.830Z,16.00
2022-08-26T00:21:50.730Z,14.87
2022-08-26T00:24:21.502Z,15.43
2022-08-26T00:26:49.664Z,10.37
2022-08-26T00:29:18.143Z,12.67
2022-08-26T00:31:45.749Z,12.23
2022-08-26T00:34:14.246Z,16.60
2022-08-26T00:36:43.426Z,14.13
2022-08-26T00:39:11.022Z,15.50
2022-08-26T00:41:40.441Z,17.60
2022-08-26T00:44:10.997Z,15.03
2022-08-26T00:46:54.969Z,18.53
2022-08-26T00:49:38.042Z,13.30
2022-08-26T00:52:12.125Z,13.67
2022-08-26T00:54:47.170Z,15.00
2022-08-26T00:57:18.003Z,14.17
2022-08-26T00:59:55.319Z,13.57
2022-08-26T01:02:22.562Z,12.60
2022-08-26T01:04:58.001Z,13.40
2022-08-26T01:07:31.364Z,12.97
2022-08-26T01:10:06.765Z,24.70
2022-08-26T01:12:41.567Z,12.57
2022-08-26T01:15:13.767Z,12.67
2022-08-26T01:17:41.359Z,13.63
2022-08-26T01:20:43.467Z,11.63
2022-08-26T01:23:12.233Z,13.77
2022-08-26T01:25:45.700Z,11.33
2022-08-26T01:28:18.922Z,13.83
2022-08-26T01:30:47.532Z,13.23
2022-08-26T01:33:20.646Z,13.90
2022-08-26T01:35:48.842Z,15.60
2022-08-26T01:38:17.653Z,12.53
2022-08-26T01:40:45.903Z,11.90
2022-08-26T01:43:22.371Z,11.93
2022-08-26T01:45:50.664Z,11.03
2022-08-26T01:48:22.701Z,15.30
2022-08-26T01:50:51.682Z,12.70
2022-08-26T01:53:20.360Z,14.73
2022-08-26T01:55:53.334Z,11.57
2022-08-26T01:58:42.553Z,14.87
2022-08-26T02:01:11.368Z,15.07
2022-08-26T02:03:54.274Z,13.20
2022-08-26T02:06:22.081Z,17.70
2022-08-26T02:08:53.194Z,14.13
2022-08-26T02:11:21.167Z,17.43
2022-08-26T02:14:09.154Z,14.03
2022-08-26T02:16:42.210Z,11.77
2022-08-26T02:19:16.995Z,13.53
2022-08-26T02:21:51.298Z,15.73
2022-08-26T02:24:27.860Z,12.53
2022-08-26T02:26:57.690Z,11.93
2022-08-26T02:29:38.345Z,15.80
2022-08-26T02:32:08.651Z,16.23
2022-08-26T02:34:36.428Z,16.83
2022-08-26T02:37:07.921Z,15.40
2022-08-26T02:39:39.101Z,11.27
2022-08-26T02:42:07.296Z,15.77
2022-08-26T02:44:34.955Z,15.13
2022-08-26T02:47:02.547Z,16.07
2022-08-26T02:49:30.388Z,12.97
2022-08-26T02:51:58.830Z,13.40
2022-08-26T02:54:28.977Z,11.07
2022-08-26T02:56:56.321Z,17.27
2022-08-26T02:59:24.283Z,16.80
2022-08-26T03:01:52.051Z,14.03
2022-08-26T03:04:19.106Z,14.13
2022-08-26T03:06:52.886Z,12.70
2022-08-26T03:09:20.111Z,17.30
2022-08-26T03:11:47.277Z,15.33
2022-08-26T03:14:14.405Z,13.50
2022-08-26T03:16:41.846Z,13.87
2022-08-26T03:19:09.539Z,16.50
2022-08-26T03:21:38.678Z,17.43
2022-08-26T03:24:06.060Z,13.87
2022-08-26T03:26:33.094Z,17.23
2022-08-26T03:29:18.514Z,15.30
2022-08-26T03:31:47.032Z,19.20
2022-08-26T03:34:14.762Z,12.40
2022-08-26T03:36:42.101Z,19.40
2022-08-26T03:39:12.099Z,19.53
2022-08-26T03:41:39.541Z,14.03
2022-08-26T03:44:11.018Z,16.80
2022-08-26T03:46:58.774Z,13.20
2022-08-26T03:49:25.796Z,18.50
2022-08-26T03:51:56.000Z,14.77
2022-08-26T03:54:23.064Z,11.50
2022-08-26T03:56:50.655Z,13.77
2022-08-26T03:59:17.695Z,14.70
2022-08-26T04:01:44.695Z,17.90
2022-08-26T04:04:12.424Z,15.87
2022-08-26T04:06:43.405Z,19.93
2022-08-26T04:09:18.510Z,13.63
2022-08-26T04:11:50.484Z,14.80
2022-08-26T04:14:22.376Z,15.43
2022-08-26T04:16:50.303Z,13.67
2022-08-26T04:19:19.337Z,13.93
2022-08-26T04:21:48.377Z,17.10
2022-08-26T04:24:16.719Z,14.93
2022-08-26T04:26:44.674Z,12.53
2022-08-26T04:29:19.598Z,11.97
2022-08-26T04:31:48.207Z,17.70
2022-08-26T04:34:15.920Z,14.40
2022-08-26T04:36:43.978Z,15.90
2022-08-26T04:39:14.151Z,12.90
2022-08-26T04:41:41.124Z,13.97
2022-08-26T04:44:08.505Z,12.37
2022-08-26T04:46:36.603Z,12.43
2022-08-26T04:49:11.395Z,15.30
2022-08-26T04:51:39.573Z,14.53
2022-08-26T04:54:10.319Z,18.30
2022-08-26T04:56:43.845Z,14.80
2022-08-26T04:59:17.221Z,20.47
2022-08-26T05:01:48.873Z,19.30
2022-08-26T05:04:19.335Z,17.17
2022-08-26T05:06:48.172Z,15.73
2022-08-26T05:09:15.535Z,15.37
2022-08-26T05:11:42.566Z,13.90
2022-08-26T05:14:09.737Z,17.30
2022-08-26T05:16:37.731Z,19.60
2022-08-26T05:19:08.570Z,17.43
2022-08-26T05:21:35.930Z,17.97
2022-08-26T05:24:04.841Z,18.63
2022-08-26T05:26:32.814Z,14.17
2022-08-26T05:29:01.464Z,14.30
2022-08-26T05:31:33.637Z,14.77
2022-08-26T05:34:04.385Z,16.30
2022-08-26T05:36:35.497Z,14.53
2022-08-26T05:39:04.855Z,19.73
2022-08-26T05:41:36.659Z,13.97
2022-08-26T05:44:09.313Z,18.73
2022-08-26T05:46:38.436Z,15.37
2022-08-26T05:49:12.534Z,15.87
2022-08-26T05:51:46.244Z,14.03
2022-08-26T05:54:22.057Z,18.60
2022-08-26T05:56:51.268Z,14.50
2022-08-26T05:59:24.397Z,19.10
2022-08-26T06:01:53.096Z,13.83
2022-08-26T06:04:20.162Z,19.43
2022-08-26T06:06:47.583Z,17.20
2022-08-26T06:09:14.951Z,18.03
2022-08-26T06:11:45.294Z,12.20
2022-08-26T06:14:12.381Z,19.70
2022-08-26T06:16:46.143Z,17.80
2022-08-26T06:19:15.512Z,15.97
2022-08-26T06:21:46.629Z,18.57
2022-08-26T06:24:33.088Z,15.07
2022-08-26T06:27:09.584Z,15.60
2022-08-26T06:29:38.507Z,25.83
2022-08-26T06:32:05.672Z,19.30
2022-08-26T06:34:34.063Z,24.20
2022-08-26T06:37:03.300Z,19.33
2022-08-26T06:39:31.558Z,12.90
2022-08-26T06:42:03.157Z,15.27
2022-08-26T06:44:33.154Z,19.60
2022-08-26T06:47:00.080Z,13.43
2022-08-26T06:49:27.806Z,24.33
2022-08-26T06:51:59.337Z,17.40
2022-08-26T06:54:30.214Z,18.70
2022-08-26T06:56:57.751Z,13.23
2022-08-26T06:59:25.793Z,16.10
2022-08-26T07:01:53.353Z,14.57
2022-08-26T07:04:23.275Z,16.07
2022-08-26T07:06:53.351Z,15.90
2022-08-26T07:09:24.071Z,15.50
2022-08-26T07:11:52.347Z,13.60
2022-08-26T07:14:21.469Z,14.00
2022-08-26T07:16:50.416Z,13.57
2022-08-26T07:19:30.014Z,13.73
2022-08-26T07:22:02.197Z,12.43
2022-08-26T07:24:31.132Z,13.43
2022-08-26T07:27:01.834Z,13.27
2022-08-26T07:29:30.434Z,14.40
2022-08-26T07:31:57.671Z,13.23
2022-08-26T07:34:25.333Z,13.73
2022-08-26T07:36:53.433Z,14.17
2022-08-26T07:39:22.739Z,14.97
2022-08-26T07:41:50.578Z,17.33
2022-08-26T07:44:18.174Z,16.77
2022-08-26T07:46:52.274Z,14.80
2022-08-26T07:49:25.039Z,11.73
2022-08-26T07:51:54.073Z,13.07
2022-08-26T07:54:21.690Z,16.57
2022-08-26T07:56:54.777Z,12.83
2022-08-26T07:59:23.407Z,13.90
2022-08-26T08:01:51.110Z,13.30
2022-08-26T08:04:21.905Z,13.50
2022-08-26T08:06:54.320Z,16.23
2022-08-26T08:09:22.550Z,16.20
2022-08-26T08:11:50.025Z,18.40
2022-08-26T08:14:22.178Z,16.60
2022-08-26T08:16:51.287Z,17.90
2022-08-26T08:19:23.088Z,13.27
2022-08-26T08:21:51.497Z,12.90
2022-08-26T08:24:19.446Z,14.93
2022-08-26T08:26:46.479Z,20.20
2022-08-26T08:29:13.966Z,21.30
2022-08-26T08:31:58.511Z,22.07
2022-08-26T08:34:29.021Z,22.20
2022-08-26T08:36:57.237Z,15.43
2022-08-26T08:39:25.342Z,19.10
2022-08-26T08:42:08.096Z,14.93
2022-08-26T08:44:41.058Z,19.87
2022-08-26T08:47:34.131Z,16.43
2022-08-26T08:50:34.013Z,13.70
2022-08-26T08:53:04.173Z,15.77
2022-08-26T08:55:51.544Z,14.30
2022-08-26T08:58:35.799Z,12.00
2022-08-26T09:01:07.179Z,16.07
2022-08-26T09:04:17.191Z,12.30
2022-08-26T09:06:46.891Z,22.13
2022-08-26T09:09:27.963Z,12.07
2022-08-26T09:11:56.343Z,23.93
2022-08-26T09:14:23.601Z,74.87
2022-08-26T09:17:12.108Z,41.40
2022-08-26T09:19:50.077Z,18.67
2022-08-26T09:22:33.338Z,12.50
2022-08-26T09:25:01.789Z,15.77
2022-08-26T09:27:52.396Z,15.67
2022-08-26T09:30:33.148Z,14.17
2022-08-26T09:33:10.163Z,19.93
2022-08-26T09:35:45.520Z,14.37
2022-08-26T09:38:33.239Z,33.77
2022-08-26T09:41:05.031Z,11.40
2022-08-26T09:43:32.934Z,17.73
2022-08-26T09:46:24.854Z,11.43
2022-08-26T09:48:53.224Z,13.33
2022-08-26T09:51:24.238Z,9.80
2022-08-26T09:53:54.946Z,13.50
2022-08-26T09:56:25.288Z,13.80
2022-08-26T09:58:53.169Z,19.03
2022-08-26T10:01:36.269Z,14.10
2022-08-26T10:04:26.754Z,12.43
2022-08-26T10:07:01.206Z,20.17
2022-08-26T10:09:34.153Z,41.33
2022-08-26T10:12:07.146Z,18.33
2022-08-26T10:14:54.244Z,10.20
2022-08-26T10:18:15.920Z,13.83
2022-08-26T10:21:18.000Z,18.47
2022-08-26T10:23:52.081Z,16.30
2022-08-26T10:26:53.302Z,13.30
2022-08-26T10:29:34.272Z,9.37
2022-08-26T10:32:10.359Z,12.13
2022-08-26T10:34:40.934Z,13.33
2022-08-26T10:37:21.783Z,10.90
2022-08-26T10:39:59.041Z,13.77
2022-08-26T10:43:30.218Z,11.27
2022-08-26T10:46:08.917Z,18.77
2022-08-26T10:49:06.549Z,36.33
2022-08-26T10:51:42.136Z,30.77
2022-08-26T10:54:30.875Z,11.53
2022-08-26T10:57:14.788Z,15.67
2022-08-26T11:00:01.241Z,13.30
2022-08-26T11:02:40.485Z,13.70
2022-08-26T11:05:24.828Z,11.17
2022-08-26T11:07:56.136Z,19.80
2022-08-26T11:10:23.996Z,10.93
2022-08-26T11:13:03.627Z,15.90
2022-08-26T11:15:31.339Z,13.67
2022-08-26T11:18:08.246Z,17.43
2022-08-26T11:20:47.252Z,10.70
2022-08-26T11:23:23.120Z,12.00
2022-08-26T11:25:57.177Z,16.30
2022-08-26T11:28:48.615Z,18.93
2022-08-26T11:31:25.318Z,19.03
2022-08-26T11:34:01.969Z,15.67
2022-08-26T11:36:47.799Z,15.20
2022-08-26T11:39:47.860Z,12.00
2022-08-26T11:42:49.211Z,13.67
2022-08-26T11:45:42.400Z,17.17
2022-08-26T11:48:23.941Z,14.80
2022-08-26T11:51:20.310Z,10.70
2022-08-26T11:53:47.460Z,10.63
2022-08-26T11:56:31.610Z,10.47
2022-08-26T11:59:03.510Z,13.40
2022-08-26T12:01:38.859Z,12.87
2022-08-26T12:04:09.191Z,14.47
2022-08-26T12:06:47.468Z,11.03
2022-08-26T12:09:27.721Z,11.77
2022-08-26T12:12:15.075Z,11.57
2022-08-26T12:14:42.965Z,11.77
2022-08-26T12:17:27.794Z,9.43
2022-08-26T12:19:54.691Z,14.70
2022-08-26T12:22:38.773Z,12.40
2022-08-26T12:25:11.367Z,13.47
2022-08-26T12:27:42.643Z,14.10
2022-08-26T12:30:21.490Z,13.67
2022-08-26T12:33:22.099Z,22.07
2022-08-26T12:35:56.302Z,12.03
2022-08-26T12:38:28.459Z,13.50
2022-08-26T12:40:56.894Z,12.53
2022-08-26T12:43:44.961Z,14.33
2022-08-26T12:46:17.671Z,13.07
2022-08-26T12:48:49.142Z,12.90
2022-08-26T12:51:32.296Z,10.77
2022-08-26T12:54:07.659Z,14.27
2022-08-26T12:56:39.041Z,11.57
2022-08-26T12:59:21.148Z,11.43
2022-08-26T13:01:49.448Z,14.57
2022-08-26T13:04:41.948Z,20.70
2022-08-26T13:07:22.766Z,24.30
2022-08-26T13:09:53.263Z,16.43
2022-08-26T13:12:37.330Z,11.40
2022-08-26T13:15:05.971Z,16.90
2022-08-26T13:17:34.942Z,18.57
2022-08-26T13:20:04.077Z,18.67
2022-08-26T13:22:32.087Z,17.10
2022-08-26T13:24:59.129Z,16.27
2022-08-26T13:27:27.327Z,15.77
2022-08-26T13:29:57.074Z,12.17
2022-08-26T13:32:27.230Z,15.30
2022-08-26T13:34:56.564Z,15.00
2022-08-26T13:37:24.370Z,17.53
2022-08-26T13:40:04.857Z,25.60
2022-08-26T13:42:31.907Z,46.07
2022-08-26T13:44:59.752Z,42.73
2022-08-26T13:47:28.588Z,20.30
2022-08-26T13:49:56.380Z,14.13
2022-08-26T13:52:30.141Z,10.00
2022-08-26T13:55:01.582Z,14.40
2022-08-26T13:57:30.129Z,14.53
2022-08-26T13:59:59.083Z,15.67
2022-08-26T14:02:27.585Z,9.73
2022-08-26T14:04:55.281Z,13.70
2022-08-26T14:07:22.754Z,10.13
2022-08-26T14:09:49.761Z,9.83
2022-08-26T14:12:16.784Z,10.47
2022-08-26T14:14:43.777Z,10.63
2022-08-26T14:17:13.511Z,8.50
2022-08-26T14:19:45.539Z,10.40
2022-08-26T14:22:15.813Z,10.30
2022-08-26T14:24:43.070Z,13.23
2022-08-26T14:27:11.967Z,11.63
2022-08-26T14:29:39.315Z,13.33
2022-08-26T14:32:18.910Z,13.73
2022-08-26T14:34:48.807Z,8.10
2022-08-26T14:37:15.784Z,10.23
2022-08-26T14:39:42.825Z,9.50
2022-08-26T14:42:10.258Z,7.83
2022-08-26T14:44:37.811Z,9.70
2022-08-26T14:47:06.650Z,15.60
2022-08-26T14:49:33.610Z,19.00
2022-08-26T14:52:03.641Z,40.53
2022-08-26T14:54:30.706Z,26.37
2022-08-26T14:57:01.323Z,16.10
2022-08-26T14:59:45.520Z,10.57
2022-08-26T15:02:32.469Z,11.37
2022-08-26T15:05:04.693Z,10.53
2022-08-26T15:07:31.899Z,11.90
2022-08-26T15:09:58.884Z,10.07
2022-08-26T15:12:26.693Z,13.50
2022-08-26T15:14:54.013Z,9.20
2022-08-26T15:17:20.961Z,11.33
2022-08-26T15:19:47.943Z,10.30
2022-08-26T15:22:14.956Z,10.60
2022-08-26T15:24:41.954Z,13.90
2022-08-26T15:27:09.044Z,12.53
2022-08-26T15:29:36.365Z,10.57
2022-08-26T15:32:04.780Z,10.10
2022-08-26T15:34:32.028Z,11.70
2022-08-26T15:36:59.042Z,26.13
2022-08-26T15:39:26.025Z,16.30
2022-08-26T15:41:53.054Z,24.00
2022-08-26T15:44:20.670Z,11.80
2022-08-26T15:46:49.960Z,10.47
2022-08-26T15:49:18.391Z,9.50
2022-08-26T15:51:48.102Z,10.07
2022-08-26T15:54:18.018Z,10.60
2022-08-26T15:56:45.643Z,10.83
2022-08-26T15:59:15.063Z,9.87
2022-08-26T16:01:43.670Z,10.27
2022-08-26T16:04:11.398Z,10.70
2022-08-26T16:06:40.465Z,10.77
2022-08-26T16:09:08.078Z,9.50
2022-08-26T16:11:36.036Z,10.40
2022-08-26T16:14:04.619Z,14.70
2022-08-26T16:16:32.199Z,10.57
2022-08-26T16:19:02.280Z,14.73
2022-08-26T16:21:32.840Z,9.50
2022-08-26T16:24:03.646Z,11.23
2022-08-26T16:26:34.047Z,8.50
2022-08-26T16:29:02.629Z,8.80
2022-08-26T16:31:29.838Z,11.97
2022-08-26T16:33:56.855Z,11.40
2022-08-26T16:36:23.861Z,9.63
2022-08-26T16:38:55.239Z,10.17
2022-08-26T16:41:24.817Z,8.40
2022-08-26T16:43:52.298Z,9.50
2022-08-26T16:46:22.183Z,8.33
2022-08-26T16:48:49.695Z,11.90
2022-08-26T16:51:19.575Z,10.40
2022-08-26T16:53:46.938Z,8.67
2022-08-26T16:56:17.247Z,9.27
2022-08-26T16:58:44.347Z,11.83
2022-08-26T17:01:11.708Z,10.40
2022-08-26T17:03:38.670Z,9.90
2022-08-26T17:06:05.865Z,10.93
2022-08-26T17:08:32.921Z,8.30
2022-08-26T17:11:00.891Z,8.63
2022-08-26T17:13:35.854Z,7.93
2022-08-26T17:16:06.166Z,8.70
2022-08-26T17:18:34.612Z,8.10
2022-08-26T17:21:08.119Z,12.37
2022-08-26T17:23:35.754Z,7.23
2022-08-26T17:26:03.004Z,9.73
2022-08-26T17:28:29.981Z,11.80
2022-08-26T17:30:58.446Z,10.00
2022-08-26T17:33:26.491Z,10.63
2022-08-26T17:35:54.291Z,9.60
2022-08-26T17:38:21.958Z,14.83
2022-08-26T17:40:50.016Z,8.77
2022-08-26T17:43:17.959Z,10.53
2022-08-26T17:45:45.128Z,8.80
2022-08-26T17:48:13.025Z,8.23
2022-08-26T17:50:42.198Z,8.53
2022-08-26T17:53:12.713Z,8.90
2022-08-26T17:55:49.922Z,7.07
2022-08-26T17:58:20.015Z,9.50
2022-08-26T18:00:51.054Z,9.73
2022-08-26T18:03:19.189Z,8.93
2022-08-26T18:05:52.040Z,5.90
2022-08-26T18:08:20.188Z,6.90
2022-08-26T18:10:47.829Z,8.90
2022-08-26T18:13:15.209Z,14.10
2022-08-26T18:15:45.351Z,10.00
2022-08-26T18:18:15.980Z,24.10
2022-08-26T18:20:45.361Z,8.07
2022-08-26T18:23:13.130Z,9.87
2022-08-26T18:25:44.278Z,6.77
2022-08-26T18:28:11.525Z,7.70
2022-08-26T18:30:38.648Z,7.53
2022-08-26T18:33:05.814Z,7.03
2022-08-26T18:35:32.771Z,7.90
2022-08-26T18:38:02.820Z,7.13
2022-08-26T18:40:41.518Z,11.00
2022-08-26T18:43:08.915Z,6.67
2022-08-26T18:45:36.391Z,6.40
2022-08-26T18:48:04.634Z,7.63
2022-08-26T18:50:31.677Z,7.60
2022-08-26T18:52:58.660Z,6.87
2022-08-26T18:55:25.625Z,6.50
2022-08-26T18:57:52.657Z,6.23
2022-08-26T19:00:19.657Z,6.70
2022-08-26T19:02:47.025Z,7.07
2022-08-26T19:05:19.717Z,6.60
2022-08-26T19:07:48.003Z,6.23
2022-08-26T19:10:15.114Z,8.23
2022-08-26T19:12:42.568Z,6.00
2022-08-26T19:15:11.723Z,6.10
2022-08-26T19:17:38.881Z,5.80
2022-08-26T19:20:07.369Z,7.03
2022-08-26T19:22:34.380Z,6.07
2022-08-26T19:25:01.387Z,6.57
2022-08-26T19:27:28.412Z,6.10
2022-08-26T19:29:56.434Z,5.80
2022-08-26T19:32:24.293Z,6.47
2022-08-26T19:34:52.444Z,15.10
2022-08-26T19:37:21.399Z,14.67
2022-08-26T19:39:48.740Z,20.87
2022-08-26T19:42:16.574Z,7.40
2022-08-26T19:45:02.370Z,6.97
2022-08-26T19:47:29.475Z,10.63
2022-08-26T19:49:57.289Z,7.77
2022-08-26T19:52:29.811Z,9.87
2022-08-26T19:54:58.283Z,7.70
2022-08-26T19:57:25.388Z,5.40
2022-08-26T19:59:52.446Z,10.63
2022-08-26T20:02:19.539Z,6.37
2022-08-26T20:04:46.893Z,6.47
2022-08-26T20:07:18.515Z,6.30
2022-08-26T20:09:47.354Z,6.33
2022-08-26T20:12:15.492Z,8.50
2022-08-26T20:14:43.250Z,7.23
2022-08-26T20:17:10.498Z,6.57
2022-08-26T20:19:56.421Z,9.10
2022-08-26T20:22:23.789Z,5.33
2022-08-26T20:24:51.635Z,6.73
2022-08-26T20:27:18.923Z,6.87
2022-08-26T20:29:45.906Z,5.83
2022-08-26T20:32:13.008Z,6.27
2022-08-26T20:34:40.069Z,11.87
2022-08-26T20:37:08.414Z,12.47
2022-08-26T20:39:35.445Z,15.10
2022-08-26T20:42:02.740Z,9.20
2022-08-26T20:44:29.941Z,5.70
2022-08-26T20:46:57.239Z,6.90
2022-08-26T20:49:24.255Z,5.57
2022-08-26T20:51:51.495Z,7.20
2022-08-26T20:54:21.503Z,6.00
2022-08-26T20:56:50.655Z,5.40
2022-08-26T20:59:18.623Z,6.63
2022-08-26T21:01:46.251Z,8.50
2022-08-26T21:04:18.086Z,6.03
2022-08-26T21:06:51.612Z,6.57
2022-08-26T21:09:24.969Z,6.10
2022-08-26T21:11:53.463Z,5.83
2022-08-26T21:14:22.885Z,9.07
2022-08-26T21:16:53.668Z,7.20
2022-08-26T21:19:20.717Z,6.30
2022-08-26T21:21:48.924Z,6.60
2022-08-26T21:24:16.450Z,7.07
2022-08-26T21:26:43.506Z,7.57
2022-08-26T21:29:10.548Z,6.50
2022-08-26T21:31:43.519Z,9.27
2022-08-26T21:34:13.567Z,9.03
2022-08-26T21:36:40.535Z,7.43
2022-08-26T21:39:11.533Z,6.40
2022-08-26T21:41:40.870Z,6.33
2022-08-26T21:44:08.358Z,6.93
2022-08-26T21:46:37.320Z,8.47
2022-08-26T21:49:08.028Z,6.67
2022-08-26T21:51:43.127Z,7.47
2022-08-26T21:54:11.705Z,17.87
2022-08-26T21:56:46.103Z,9.33
2022-08-26T21:59:16.627Z,10.60
2022-08-26T22:01:43.575Z,8.90
2022-08-26T22:04:10.839Z,8.60
2022-08-26T22:06:50.075Z,7.17
2022-08-26T22:09:24.246Z,8.73
2022-08-26T22:11:52.461Z,7.60
2022-08-26T22:14:30.208Z,7.63
2022-08-26T22:16:59.760Z,7.10
2022-08-26T22:19:26.954Z,7.80
2022-08-26T22:21:55.399Z,7.30
2022-08-26T22:24:24.972Z,8.20
2022-08-26T22:26:53.329Z,10.30
2022-08-26T22:29:20.842Z,8.40
2022-08-26T22:31:47.836Z,7.97
2022-08-26T22:34:17.386Z,7.73
2022-08-26T22:36:49.514Z,6.10
2022-08-26T22:39:21.331Z,9.80
2022-08-26T22:41:49.394Z,6.63
2022-08-26T22:44:18.376Z,6.83
2022-08-26T22:46:47.422Z,9.20
2022-08-26T22:49:18.121Z,11.03
2022-08-26T22:51:46.590Z,8.30
2022-08-26T22:54:15.548Z,7.30
2022-08-26T22:56:44.685Z,6.90
2022-08-26T22:59:12.980Z,6.53
2022-08-26T23:01:43.909Z,8.23
2022-08-26T23:04:12.042Z,12.43
2022-08-26T23:06:43.023Z,8.03
2022-08-26T23:09:11.057Z,6.80
2022-08-26T23:11:42.289Z,7.40
2022-08-26T23:14:09.957Z,8.50
2022-08-26T23:16:40.701Z,6.70
2022-08-26T23:19:10.997Z,10.07
2022-08-26T23:21:39.018Z,7.80
2022-08-26T23:24:07.635Z,6.93
2022-08-26T23:26:36.235Z,8.70
2022-08-26T23:29:05.031Z,7.93
2022-08-26T23:31:32.757Z,7.60
2022-08-26T23:34:18.459Z,8.80
2022-08-26T23:36:45.709Z,7.60
2022-08-26T23:39:14.690Z,10.60
2022-08-26T23:41:42.413Z,6.73
2022-08-26T23:44:09.395Z,8.60
2022-08-26T23:46:36.626Z,7.40
2022-08-26T23:49:06.327Z,9.73
2022-08-26T23:51:51.836Z,8.57
2022-08-26T23:54:19.711Z,9.43
2022-08-26T23:56:47.081Z,10.57
2022-08-26T23:59:14.233Z,8.70
