createdAt,value
2018-07-09T00:00:33.094Z,0.00
2018-07-09T00:01:33.119Z,0.00
2018-07-09T00:02:33.135Z,0.00
2018-07-09T00:03:33.156Z,0.00
2018-07-09T00:04:33.175Z,0.00
2018-07-09T00:05:33.198Z,0.00
2018-07-09T00:06:33.222Z,0.00
2018-07-09T00:07:33.238Z,0.00
2018-07-09T00:08:33.260Z,0.00
2018-07-09T00:09:33.283Z,0.00
2018-07-09T00:10:33.302Z,0.00
2018-07-09T00:11:33.324Z,0.00
2018-07-09T00:12:33.343Z,0.00
2018-07-09T00:13:33.363Z,0.00
2018-07-09T00:14:33.388Z,0.00
2018-07-09T00:15:33.407Z,0.00
2018-07-09T00:16:33.426Z,0.00
2018-07-09T00:17:33.449Z,0.00
2018-07-09T00:18:33.470Z,0.00
2018-07-09T00:19:33.489Z,0.00
2018-07-09T00:20:33.513Z,0.00
2018-07-09T00:21:33.531Z,0.00
2018-07-09T00:22:33.553Z,0.00
2018-07-09T00:23:33.574Z,0.00
2018-07-09T00:24:33.591Z,0.00
2018-07-09T00:25:33.613Z,0.00
2018-07-09T00:26:33.635Z,0.00
2018-07-09T00:27:33.653Z,0.00
2018-07-09T00:28:33.675Z,0.00
2018-07-09T00:29:33.699Z,0.00
2018-07-09T00:30:33.720Z,0.00
2018-07-09T00:31:33.738Z,0.00
2018-07-09T00:32:33.757Z,0.00
2018-07-09T00:33:33.782Z,0.00
2018-07-09T00:34:33.799Z,0.00
2018-07-09T00:35:33.819Z,0.00
2018-07-09T00:36:33.840Z,0.00
2018-07-09T00:37:33.864Z,0.00
2018-07-09T00:38:33.882Z,0.00
2018-07-09T00:39:33.905Z,0.00
2018-07-09T00:40:33.924Z,0.00
2018-07-09T00:41:33.944Z,0.00
2018-07-09T00:42:33.965Z,0.00
2018-07-09T00:43:33.986Z,0.00
2018-07-09T00:44:34.009Z,0.00
2018-07-09T00:45:34.027Z,0.00
2018-07-09T00:46:34.053Z,0.00
2018-07-09T00:47:34.067Z,0.00
2018-07-09T00:48:34.095Z,0.00
2018-07-09T00:49:34.112Z,0.00
2018-07-09T00:50:34.132Z,0.00
2018-07-09T00:51:34.151Z,0.00
2018-07-09T00:52:34.173Z,0.00
2018-07-09T00:53:34.193Z,0.00
2018-07-09T00:54:34.213Z,0.00
2018-07-09T00:55:34.240Z,0.00
2018-07-09T00:56:34.256Z,0.00
2018-07-09T00:57:34.276Z,0.00
2018-07-09T00:58:34.297Z,0.00
2018-07-09T00:59:34.317Z,0.00
2018-07-09T01:00:34.371Z,0.00
2018-07-09T01:01:34.358Z,0.00
2018-07-09T01:02:34.381Z,0.00
2018-07-09T01:03:34.399Z,0.00
2018-07-09T01:04:34.418Z,0.00
2018-07-09T01:05:34.448Z,0.00
2018-07-09T01:06:34.461Z,0.00
2018-07-09T01:07:34.479Z,0.00
2018-07-09T01:08:34.499Z,0.00
2018-07-09T01:09:34.522Z,0.00
2018-07-09T01:10:34.544Z,0.00
2018-07-09T01:11:34.562Z,0.00
2018-07-09T01:12:34.582Z,0.00
2018-07-09T01:13:34.604Z,0.00
2018-07-09T01:14:34.626Z,0.00
2018-07-09T01:15:34.642Z,0.00
2018-07-09T01:16:34.666Z,0.00
2018-07-09T01:17:34.687Z,0.00
2018-07-09T01:18:34.708Z,0.00
2018-07-09T01:19:34.725Z,0.00
2018-07-09T01:20:34.748Z,0.00
2018-07-09T01:21:34.769Z,0.00
2018-07-09T01:22:34.789Z,0.00
2018-07-09T01:23:34.806Z,0.00
2018-07-09T01:24:34.827Z,0.00
2018-07-09T01:25:34.847Z,0.00
2018-07-09T01:26:34.868Z,0.00
2018-07-09T01:27:34.887Z,0.00
2018-07-09T01:28:34.908Z,0.00
2018-07-09T01:29:34.930Z,0.00
2018-07-09T01:30:34.952Z,0.00
2018-07-09T01:31:34.973Z,0.00
2018-07-09T01:32:34.991Z,0.00
2018-07-09T01:33:35.011Z,0.00
2018-07-09T01:34:35.035Z,0.00
2018-07-09T01:35:35.054Z,0.00
2018-07-09T01:36:35.083Z,0.00
2018-07-09T01:37:35.095Z,0.00
2018-07-09T01:38:35.114Z,0.00
2018-07-09T01:39:35.135Z,0.00
2018-07-09T01:40:35.157Z,0.00
2018-07-09T01:41:35.177Z,0.00
2018-07-09T01:42:35.197Z,0.00
2018-07-09T01:43:35.216Z,0.00
2018-07-09T01:44:35.241Z,0.00
2018-07-09T01:45:35.255Z,0.00
2018-07-09T01:46:35.276Z,0.00
2018-07-09T01:47:35.302Z,0.00
2018-07-09T01:48:35.316Z,0.00
2018-07-09T01:49:35.339Z,0.00
2018-07-09T01:50:35.357Z,0.00
2018-07-09T01:51:35.381Z,0.00
2018-07-09T01:52:35.401Z,0.00
2018-07-09T01:53:35.422Z,0.00
2018-07-09T01:54:35.446Z,0.00
2018-07-09T01:55:35.460Z,0.00
2018-07-09T01:56:35.482Z,0.00
2018-07-09T01:57:35.502Z,0.00
2018-07-09T01:58:35.522Z,0.00
2018-07-09T01:59:35.543Z,0.00
2018-07-09T02:00:35.562Z,0.00
2018-07-09T02:01:35.582Z,0.00
2018-07-09T02:02:35.605Z,0.00
2018-07-09T02:03:35.622Z,0.00
2018-07-09T02:04:35.642Z,0.00
2018-07-09T02:05:35.665Z,0.00
2018-07-09T02:06:35.683Z,0.00
2018-07-09T02:07:35.707Z,0.00
2018-07-09T02:08:35.724Z,0.00
2018-07-09T02:09:35.744Z,0.00
2018-07-09T02:10:35.768Z,0.00
2018-07-09T02:11:35.787Z,0.00
2018-07-09T02:12:35.806Z,0.00
2018-07-09T02:13:35.827Z,0.00
2018-07-09T02:14:35.847Z,0.00
2018-07-09T02:15:35.865Z,0.00
2018-07-09T02:16:35.884Z,0.00
2018-07-09T02:17:35.907Z,0.00
2018-07-09T02:18:35.929Z,0.00
2018-07-09T02:19:35.944Z,0.00
2018-07-09T02:20:36.020Z,0.00
2018-07-09T02:21:35.986Z,0.00
2018-07-09T02:22:36.007Z,0.00
2018-07-09T02:23:36.029Z,0.00
2018-07-09T02:24:36.047Z,0.00
2018-07-09T02:25:36.066Z,0.00
2018-07-09T02:26:36.087Z,0.00
2018-07-09T02:27:36.108Z,0.00
2018-07-09T02:28:36.130Z,0.00
2018-07-09T02:29:36.152Z,0.00
2018-07-09T02:30:36.168Z,0.00
2018-07-09T02:31:36.190Z,0.00
2018-07-09T02:32:36.211Z,0.00
2018-07-09T02:33:36.228Z,0.00
2018-07-09T02:34:36.252Z,0.00
2018-07-09T02:35:36.273Z,0.00
2018-07-09T02:36:36.292Z,0.00
2018-07-09T02:37:36.311Z,4.00
2018-07-09T02:38:36.330Z,4.00
2018-07-09T02:39:36.349Z,4.00
2018-07-09T02:40:36.373Z,4.00
2018-07-09T02:41:36.392Z,4.00
2018-07-09T02:42:36.410Z,4.00
2018-07-09T02:43:36.430Z,4.00
2018-07-09T02:44:36.453Z,4.00
2018-07-09T02:45:36.470Z,8.00
2018-07-09T02:46:36.494Z,4.00
2018-07-09T02:47:36.512Z,8.00
2018-07-09T02:48:36.530Z,8.00
2018-07-09T02:49:36.554Z,8.00
2018-07-09T02:50:36.571Z,8.00
2018-07-09T02:51:36.592Z,12.00
2018-07-09T02:52:36.614Z,12.00
2018-07-09T02:53:36.635Z,12.00
2018-07-09T02:54:36.656Z,12.00
2018-07-09T02:55:36.672Z,16.00
2018-07-09T02:56:36.696Z,20.00
2018-07-09T02:57:36.711Z,20.00
2018-07-09T02:58:36.733Z,24.00
2018-07-09T02:59:36.754Z,24.00
2018-07-09T03:00:36.775Z,28.00
2018-07-09T03:01:36.800Z,32.00
2018-07-09T03:02:36.821Z,32.00
2018-07-09T03:03:36.831Z,40.00
2018-07-09T03:04:36.852Z,44.00
2018-07-09T03:05:36.875Z,48.00
2018-07-09T03:06:36.894Z,52.00
2018-07-09T03:07:36.912Z,60.00
2018-07-09T03:08:36.934Z,68.00
2018-07-09T03:09:36.953Z,72.00
2018-07-09T03:10:36.974Z,80.00
2018-07-09T03:11:36.993Z,92.00
2018-07-09T03:12:37.022Z,100.00
2018-07-09T03:13:37.036Z,108.00
2018-07-09T03:14:37.057Z,116.00
2018-07-09T03:15:37.076Z,124.00
2018-07-09T03:16:37.096Z,136.00
2018-07-09T03:17:37.113Z,144.00
2018-07-09T03:18:37.135Z,156.00
2018-07-09T03:19:37.156Z,164.00
2018-07-09T03:20:37.176Z,176.00
2018-07-09T03:21:37.194Z,184.00
2018-07-09T03:22:37.218Z,192.00
2018-07-09T03:23:37.232Z,208.00
2018-07-09T03:24:37.256Z,216.00
2018-07-09T03:25:37.275Z,232.00
2018-07-09T03:26:37.297Z,244.00
2018-07-09T03:27:37.316Z,260.00
2018-07-09T03:28:37.335Z,272.00
2018-07-09T03:29:37.403Z,284.00
2018-07-09T03:30:37.376Z,300.00
2018-07-09T03:31:37.394Z,316.00
2018-07-09T03:32:37.414Z,328.00
2018-07-09T03:33:37.434Z,348.00
2018-07-09T03:34:37.456Z,364.00
2018-07-09T03:35:37.472Z,384.00
2018-07-09T03:36:37.493Z,404.00
2018-07-09T03:37:37.516Z,424.00
2018-07-09T03:38:37.538Z,444.00
2018-07-09T03:39:37.552Z,468.00
2018-07-09T03:40:37.572Z,488.00
2018-07-09T03:41:37.592Z,516.00
2018-07-09T03:42:37.616Z,548.00
2018-07-09T03:43:37.634Z,580.00
2018-07-09T03:44:37.652Z,604.00
2018-07-09T03:45:37.676Z,628.00
2018-07-09T03:46:37.699Z,652.00
2018-07-09T03:47:37.714Z,684.00
2018-07-09T03:48:37.733Z,724.00
2018-07-09T03:49:37.752Z,764.00
2018-07-09T03:50:37.775Z,804.00
2018-07-09T03:51:37.794Z,852.00
2018-07-09T03:52:37.813Z,912.00
2018-07-09T03:53:37.835Z,980.00
2018-07-09T03:54:37.856Z,1036.00
2018-07-09T03:55:37.874Z,1076.00
2018-07-09T03:56:37.892Z,1108.00
2018-07-09T03:57:37.915Z,1140.00
2018-07-09T03:58:37.934Z,1176.00
2018-07-09T03:59:37.955Z,1204.00
2018-07-09T04:00:37.973Z,1232.00
2018-07-09T04:01:37.993Z,1264.00
2018-07-09T04:02:38.018Z,1296.00
2018-07-09T04:03:38.032Z,1324.00
2018-07-09T04:04:38.054Z,1352.00
2018-07-09T04:05:38.072Z,1384.00
2018-07-09T04:06:38.092Z,1412.00
2018-07-09T04:07:38.112Z,1444.00
2018-07-09T04:08:38.131Z,1476.00
2018-07-09T04:09:38.153Z,1504.00
2018-07-09T04:10:38.173Z,1536.00
2018-07-09T04:11:38.194Z,1568.00
2018-07-09T04:12:38.214Z,1596.00
2018-07-09T04:13:38.232Z,1632.00
2018-07-09T04:14:38.260Z,1660.00
2018-07-09T04:15:38.273Z,1688.00
2018-07-09T04:16:38.294Z,1720.00
2018-07-09T04:17:38.313Z,1752.00
2018-07-09T04:18:38.333Z,1784.00
2018-07-09T04:19:38.353Z,1816.00
2018-07-09T04:20:38.374Z,1848.00
2018-07-09T04:21:38.392Z,1880.00
2018-07-09T04:22:38.411Z,1908.00
2018-07-09T04:23:38.434Z,1944.00
2018-07-09T04:24:38.454Z,1968.00
2018-07-09T04:25:38.474Z,1996.00
2018-07-09T04:26:38.492Z,2028.00
2018-07-09T04:27:38.512Z,2052.00
2018-07-09T04:28:38.533Z,2076.00
2018-07-09T04:29:38.553Z,2104.00
2018-07-09T04:30:38.574Z,2132.00
2018-07-09T04:31:38.599Z,2156.00
2018-07-09T04:32:38.614Z,2172.00
2018-07-09T04:33:38.635Z,2200.00
2018-07-09T04:34:38.654Z,2244.00
2018-07-09T04:35:38.673Z,2276.00
2018-07-09T04:36:38.693Z,2308.00
2018-07-09T04:37:38.747Z,2344.00
2018-07-09T04:38:38.735Z,2384.00
2018-07-09T04:39:38.753Z,2460.00
2018-07-09T04:40:38.771Z,2664.00
2018-07-09T04:41:38.796Z,2760.00
2018-07-09T04:42:38.812Z,2612.00
2018-07-09T04:43:38.831Z,2504.00
2018-07-09T04:44:38.855Z,2512.00
2018-07-09T04:45:38.873Z,2544.00
2018-07-09T04:46:38.892Z,2576.00
2018-07-09T04:47:38.913Z,2612.00
2018-07-09T04:48:38.933Z,2660.00
2018-07-09T04:49:38.954Z,2744.00
2018-07-09T04:50:38.973Z,3100.00
2018-07-09T04:51:38.992Z,3592.00
2018-07-09T04:52:39.013Z,3860.00
2018-07-09T04:53:39.037Z,3928.00
2018-07-09T04:54:39.053Z,4000.00
2018-07-09T04:55:39.074Z,4060.00
2018-07-09T04:56:39.096Z,4128.00
2018-07-09T04:57:39.117Z,4196.00
2018-07-09T04:58:39.135Z,4232.00
2018-07-09T04:59:39.157Z,4308.00
2018-07-09T05:00:39.177Z,4360.00
2018-07-09T05:01:39.194Z,4420.00
2018-07-09T05:02:39.216Z,4512.00
2018-07-09T05:03:39.234Z,4608.00
2018-07-09T05:04:39.258Z,4664.00
2018-07-09T05:05:39.341Z,4756.00
2018-07-09T05:06:39.300Z,4848.00
2018-07-09T05:07:39.316Z,4884.00
2018-07-09T05:08:39.340Z,4900.00
2018-07-09T05:09:39.359Z,4852.00
2018-07-09T05:10:39.379Z,4924.00
2018-07-09T05:11:39.402Z,4928.00
2018-07-09T05:12:39.654Z,4972.00
2018-07-09T05:13:39.444Z,5060.00
2018-07-09T05:14:39.464Z,5092.00
2018-07-09T05:15:39.482Z,5116.00
2018-07-09T05:16:39.574Z,5148.00
2018-07-09T05:17:39.525Z,5156.00
2018-07-09T05:18:39.553Z,5244.00
2018-07-09T05:19:39.566Z,5312.00
2018-07-09T05:20:39.641Z,5380.00
2018-07-09T05:21:39.607Z,5444.00
2018-07-09T05:22:39.631Z,5592.00
2018-07-09T05:23:39.654Z,5696.00
2018-07-09T05:24:39.670Z,5744.00
2018-07-09T05:25:39.693Z,5808.00
2018-07-09T05:26:39.713Z,5836.00
2018-07-09T05:27:39.733Z,5908.00
2018-07-09T05:28:39.755Z,6096.00
2018-07-09T05:29:39.779Z,6276.00
2018-07-09T05:30:39.797Z,6324.00
2018-07-09T05:31:39.821Z,6480.00
2018-07-09T05:32:39.842Z,6604.00
2018-07-09T05:33:39.861Z,6716.00
2018-07-09T05:34:39.886Z,6712.00
2018-07-09T05:35:39.906Z,7008.00
2018-07-09T05:36:39.925Z,7200.00
2018-07-09T05:37:39.947Z,7344.00
2018-07-09T05:38:39.970Z,7560.00
2018-07-09T05:39:39.988Z,7800.00
2018-07-09T05:40:40.015Z,7840.00
2018-07-09T05:41:40.033Z,8096.00
2018-07-09T05:42:40.055Z,8304.00
2018-07-09T05:43:40.076Z,8576.00
2018-07-09T05:44:40.101Z,8604.00
2018-07-09T05:45:40.121Z,9072.00
2018-07-09T05:46:40.142Z,9480.00
2018-07-09T05:47:40.163Z,9688.00
2018-07-09T05:48:40.185Z,10296.00
2018-07-09T05:49:40.207Z,10792.00
2018-07-09T05:50:40.237Z,11996.00
2018-07-09T05:51:40.252Z,14220.00
2018-07-09T05:52:40.275Z,17280.00
2018-07-09T05:53:40.296Z,20128.00
2018-07-09T05:54:40.320Z,20864.00
2018-07-09T05:55:40.339Z,19968.00
2018-07-09T05:56:40.364Z,19936.00
2018-07-09T05:57:40.384Z,21216.00
2018-07-09T05:58:40.410Z,24128.00
2018-07-09T05:59:40.432Z,25120.00
2018-07-09T06:00:40.452Z,28864.00
2018-07-09T06:01:40.474Z,36288.00
2018-07-09T06:02:40.500Z,42528.00
2018-07-09T06:03:40.518Z,46144.00
2018-07-09T06:04:40.546Z,46496.00
2018-07-09T06:05:40.564Z,54656.00
2018-07-09T06:06:40.589Z,49120.00
2018-07-09T06:07:40.608Z,41248.00
2018-07-09T06:08:40.632Z,40256.00
2018-07-09T06:09:40.655Z,30560.00
2018-07-09T06:10:40.677Z,14064.00
2018-07-09T06:11:40.700Z,12980.00
2018-07-09T06:12:40.726Z,17984.00
2018-07-09T06:13:40.794Z,15168.00
2018-07-09T06:14:40.769Z,11244.00
2018-07-09T06:15:40.793Z,13820.00
2018-07-09T06:16:40.818Z,11812.00
2018-07-09T06:17:40.838Z,10020.00
2018-07-09T06:18:40.864Z,9740.00
2018-07-09T06:19:40.892Z,9816.00
2018-07-09T06:20:40.907Z,24256.00
2018-07-09T06:21:40.934Z,13016.00
2018-07-09T06:22:40.955Z,12544.00
2018-07-09T06:23:40.977Z,11468.00
2018-07-09T06:24:41.003Z,11732.00
2018-07-09T06:25:41.024Z,15168.00
2018-07-09T06:26:41.048Z,14648.00
2018-07-09T06:27:41.070Z,15828.00
2018-07-09T06:28:41.091Z,13568.00
2018-07-09T06:29:41.119Z,12944.00
2018-07-09T06:30:41.142Z,12044.00
2018-07-09T06:31:41.163Z,10948.00
2018-07-09T06:32:41.184Z,10480.00
2018-07-09T06:33:41.209Z,10444.00
2018-07-09T06:34:41.230Z,10512.00
2018-07-09T06:35:41.254Z,10328.00
2018-07-09T06:36:41.276Z,9808.00
2018-07-09T06:37:41.301Z,9312.00
2018-07-09T06:38:41.327Z,9128.00
2018-07-09T06:39:41.347Z,8856.00
2018-07-09T06:40:41.368Z,8860.00
2018-07-09T06:41:41.393Z,9156.00
2018-07-09T06:42:41.413Z,9436.00
2018-07-09T06:43:41.435Z,9780.00
2018-07-09T06:44:41.522Z,10264.00
2018-07-09T06:45:41.485Z,10720.00
2018-07-09T06:46:41.506Z,11372.00
2018-07-09T06:47:41.528Z,11812.00
2018-07-09T06:48:41.550Z,11904.00
2018-07-09T06:49:41.572Z,12368.00
2018-07-09T06:50:41.600Z,12544.00
2018-07-09T06:51:41.621Z,12720.00
2018-07-09T06:52:41.637Z,12872.00
2018-07-09T06:53:41.673Z,13624.00
2018-07-09T06:54:41.683Z,15000.00
2018-07-09T06:55:41.704Z,16228.00
2018-07-09T06:56:41.727Z,15248.00
2018-07-09T06:57:41.749Z,15860.00
2018-07-09T06:58:41.773Z,15792.00
2018-07-09T06:59:41.795Z,16580.00
2018-07-09T07:00:41.820Z,16268.00
2018-07-09T07:01:41.841Z,15416.00
2018-07-09T07:02:41.867Z,14684.00
2018-07-09T07:03:41.887Z,15808.00
2018-07-09T07:04:41.908Z,15700.00
2018-07-09T07:05:41.929Z,17280.00
2018-07-09T07:06:41.954Z,17920.00
2018-07-09T07:07:41.975Z,17632.00
2018-07-09T07:08:42.042Z,16776.00
2018-07-09T07:09:42.020Z,18912.00
2018-07-09T07:10:42.045Z,18176.00
2018-07-09T07:11:42.069Z,19488.00
2018-07-09T07:12:42.090Z,18304.00
2018-07-09T07:13:42.111Z,17632.00
2018-07-09T07:14:42.134Z,17536.00
2018-07-09T07:15:42.159Z,17536.00
2018-07-09T07:16:42.183Z,17984.00
2018-07-09T07:17:42.205Z,16160.00
2018-07-09T07:18:42.229Z,15748.00
2018-07-09T07:19:42.254Z,15544.00
2018-07-09T07:20:42.271Z,15400.00
2018-07-09T07:21:42.294Z,16640.00
2018-07-09T07:22:42.320Z,44032.00
2018-07-09T07:23:42.343Z,32768.00
2018-07-09T07:24:42.364Z,25504.00
2018-07-09T07:25:42.389Z,26272.00
2018-07-09T07:26:42.414Z,31936.00
2018-07-09T07:27:42.434Z,67616.00
2018-07-09T07:28:42.459Z,52192.00
2018-07-09T07:29:42.481Z,65728.00
2018-07-09T07:30:42.506Z,28640.00
2018-07-09T07:31:42.526Z,18816.00
2018-07-09T07:32:42.594Z,35008.00
2018-07-09T07:33:42.578Z,27904.00
2018-07-09T07:34:42.608Z,23040.00
2018-07-09T07:35:42.625Z,19392.00
2018-07-09T07:36:42.649Z,19520.00
2018-07-09T07:37:42.673Z,17824.00
2018-07-09T07:38:42.699Z,16364.00
2018-07-09T07:39:42.718Z,15320.00
2018-07-09T07:40:42.747Z,14628.00
2018-07-09T07:41:42.768Z,14752.00
2018-07-09T07:42:42.795Z,15256.00
2018-07-09T07:43:42.820Z,16272.00
2018-07-09T07:44:42.844Z,19296.00
2018-07-09T07:45:42.869Z,17376.00
2018-07-09T07:46:42.892Z,16664.00
2018-07-09T07:47:42.916Z,16028.00
2018-07-09T07:48:42.948Z,15416.00
2018-07-09T07:49:42.966Z,15124.00
2018-07-09T07:50:42.991Z,15784.00
2018-07-09T07:51:43.013Z,16528.00
2018-07-09T07:52:43.039Z,17184.00
2018-07-09T07:53:43.063Z,19104.00
2018-07-09T07:54:43.088Z,21888.00
2018-07-09T07:55:43.114Z,23200.00
2018-07-09T07:56:43.134Z,21664.00
2018-07-09T07:57:43.158Z,18144.00
2018-07-09T07:58:43.185Z,16364.00
2018-07-09T07:59:43.213Z,16008.00
2018-07-09T08:00:43.232Z,15800.00
2018-07-09T08:01:43.257Z,15684.00
2018-07-09T08:02:43.280Z,15708.00
2018-07-09T08:03:43.306Z,15484.00
2018-07-09T08:04:43.328Z,15856.00
2018-07-09T08:05:43.354Z,17056.00
2018-07-09T08:06:43.377Z,18624.00
2018-07-09T08:07:43.404Z,17312.00
2018-07-09T08:08:43.425Z,14668.00
2018-07-09T08:09:43.557Z,14020.00
2018-07-09T08:10:43.475Z,16044.00
2018-07-09T08:11:48.561Z,14548.00
2018-07-09T08:13:26.875Z,12900.00
2018-07-09T08:13:43.570Z,14220.00
2018-07-09T08:14:43.582Z,15580.00
2018-07-09T08:15:43.596Z,14320.00
2018-07-09T08:16:43.619Z,17504.00
2018-07-09T08:17:43.641Z,18976.00
2018-07-09T08:18:43.669Z,28480.00
2018-07-09T08:19:43.692Z,38208.00
2018-07-09T08:20:43.716Z,27072.00
2018-07-09T08:21:43.801Z,31040.00
2018-07-09T08:22:43.762Z,33472.00
2018-07-09T08:23:43.785Z,32320.00
2018-07-09T08:24:43.814Z,28768.00
2018-07-09T08:25:43.930Z,34336.00
2018-07-09T08:26:43.862Z,28064.00
2018-07-09T08:27:43.883Z,32512.00
2018-07-09T08:28:43.908Z,36640.00
2018-07-09T08:29:43.940Z,50144.00
2018-07-09T08:30:43.962Z,65088.00
2018-07-09T08:31:44.016Z,72608.00
2018-07-09T08:32:44.006Z,75776.00
2018-07-09T08:33:44.031Z,73504.00
2018-07-09T08:34:44.054Z,65888.00
2018-07-09T08:35:44.084Z,72832.00
2018-07-09T08:36:44.106Z,71648.00
2018-07-09T08:37:44.128Z,69504.00
2018-07-09T08:38:44.155Z,71040.00
2018-07-09T08:39:44.180Z,70272.00
2018-07-09T08:40:44.210Z,67168.00
2018-07-09T08:41:44.283Z,64736.00
2018-07-09T08:42:44.264Z,59200.00
2018-07-09T08:43:44.287Z,58784.00
2018-07-09T08:44:44.317Z,62208.00
2018-07-09T08:45:44.345Z,55136.00
2018-07-09T08:46:44.369Z,51616.00
2018-07-09T08:47:44.398Z,63360.00
2018-07-09T08:48:44.422Z,71008.00
2018-07-09T08:49:44.454Z,65792.00
2018-07-09T08:50:44.481Z,67392.00
2018-07-09T08:51:44.512Z,43488.00
2018-07-09T08:52:44.544Z,69056.00
2018-07-09T08:53:44.563Z,75616.00
2018-07-09T08:54:44.596Z,80352.00
2018-07-09T08:55:44.622Z,78848.00
2018-07-09T08:56:44.649Z,68640.00
2018-07-09T08:57:44.677Z,72832.00
2018-07-09T08:58:44.707Z,80480.00
2018-07-09T08:59:44.738Z,72960.00
2018-07-09T09:00:44.766Z,76032.00
2018-07-09T09:01:44.796Z,75296.00
2018-07-09T09:02:44.843Z,69408.00
2018-07-09T09:03:44.858Z,63040.00
2018-07-09T09:04:44.880Z,78080.00
2018-07-09T09:05:44.909Z,80960.00
2018-07-09T09:06:44.941Z,83968.00
2018-07-09T09:07:44.969Z,74336.00
2018-07-09T09:08:45.001Z,49120.00
2018-07-09T09:09:45.037Z,83424.00
2018-07-09T09:10:45.063Z,49536.00
2018-07-09T09:11:45.091Z,29056.00
2018-07-09T09:12:45.135Z,59328.00
2018-07-09T09:13:45.152Z,70688.00
2018-07-09T09:14:45.178Z,56320.00
2018-07-09T09:15:45.209Z,66368.00
2018-07-09T09:16:45.240Z,58176.00
2018-07-09T09:17:45.274Z,30784.00
2018-07-09T09:18:45.302Z,25056.00
2018-07-09T09:19:45.332Z,17696.00
2018-07-09T09:20:45.363Z,12752.00
2018-07-09T09:21:45.393Z,11124.00
2018-07-09T09:22:45.424Z,11572.00
2018-07-09T09:23:45.452Z,11728.00
2018-07-09T09:24:45.478Z,13904.00
2018-07-09T09:25:45.508Z,14248.00
2018-07-09T09:26:45.539Z,13796.00
2018-07-09T09:27:45.567Z,13640.00
2018-07-09T09:28:45.598Z,13024.00
2018-07-09T09:29:45.625Z,13032.00
2018-07-09T09:30:45.656Z,14540.00
2018-07-09T09:31:45.684Z,15108.00
2018-07-09T09:32:45.720Z,15456.00
2018-07-09T09:33:45.738Z,16016.00
2018-07-09T09:34:45.766Z,16992.00
2018-07-09T09:35:45.795Z,16776.00
2018-07-09T09:36:45.821Z,17184.00
2018-07-09T09:37:45.850Z,19456.00
2018-07-09T09:38:45.880Z,19840.00
2018-07-09T09:39:45.906Z,20320.00
2018-07-09T09:40:45.930Z,20480.00
2018-07-09T09:41:45.957Z,19712.00
2018-07-09T09:42:45.990Z,20288.00
2018-07-09T09:43:46.016Z,20384.00
2018-07-09T09:44:46.040Z,19840.00
2018-07-09T09:45:46.071Z,19296.00
2018-07-09T09:46:46.094Z,20096.00
2018-07-09T09:47:46.119Z,18528.00
2018-07-09T09:48:46.147Z,16028.00
2018-07-09T09:49:46.171Z,14608.00
2018-07-09T09:50:46.196Z,14320.00
2018-07-09T09:51:46.225Z,16552.00
2018-07-09T09:52:46.251Z,22592.00
2018-07-09T09:53:46.275Z,20448.00
2018-07-09T09:54:46.301Z,18080.00
2018-07-09T09:55:46.329Z,22720.00
2018-07-09T09:56:46.355Z,16620.00
2018-07-09T09:57:46.379Z,15348.00
2018-07-09T09:58:46.409Z,15308.00
2018-07-09T09:59:46.431Z,14720.00
2018-07-09T10:00:46.459Z,12876.00
2018-07-09T10:01:46.483Z,11644.00
2018-07-09T10:02:46.508Z,12180.00
2018-07-09T10:03:46.536Z,15280.00
2018-07-09T10:04:46.560Z,16012.00
2018-07-09T10:05:46.588Z,13984.00
2018-07-09T10:06:46.611Z,12932.00
2018-07-09T10:07:46.639Z,11512.00
2018-07-09T10:08:46.664Z,10552.00
2018-07-09T10:09:46.686Z,9912.00
2018-07-09T10:10:46.715Z,9936.00
2018-07-09T10:11:46.739Z,10632.00
2018-07-09T10:12:46.862Z,11660.00
2018-07-09T10:13:46.787Z,12572.00
2018-07-09T10:14:46.812Z,14512.00
2018-07-09T10:15:46.838Z,17632.00
2018-07-09T10:16:46.868Z,20544.00
2018-07-09T10:17:46.891Z,23456.00
2018-07-09T10:18:46.916Z,24448.00
2018-07-09T10:19:46.942Z,23168.00
2018-07-09T10:20:46.963Z,21760.00
2018-07-09T10:21:47.194Z,21824.00
2018-07-09T10:22:47.068Z,22496.00
2018-07-09T10:23:47.041Z,23296.00
2018-07-09T10:24:47.064Z,23680.00
2018-07-09T10:25:47.088Z,23552.00
2018-07-09T10:26:47.117Z,23040.00
2018-07-09T10:27:48.581Z,22336.00
2018-07-09T10:28:47.163Z,22080.00
2018-07-09T10:29:47.189Z,20928.00
2018-07-09T10:30:47.215Z,20384.00
2018-07-09T10:31:47.241Z,17824.00
2018-07-09T10:32:47.268Z,16064.00
2018-07-09T10:33:47.290Z,15200.00
2018-07-09T10:34:47.318Z,14100.00
2018-07-09T10:35:47.344Z,13320.00
2018-07-09T10:36:47.368Z,13620.00
2018-07-09T10:37:47.394Z,13880.00
2018-07-09T10:38:47.417Z,13132.00
2018-07-09T10:39:47.444Z,12552.00
2018-07-09T10:40:47.471Z,11828.00
2018-07-09T10:41:47.492Z,10628.00
2018-07-09T10:42:47.520Z,9240.00
2018-07-09T10:43:47.542Z,7868.00
2018-07-09T10:44:47.568Z,6564.00
2018-07-09T10:45:47.593Z,5776.00
2018-07-09T10:46:47.620Z,5612.00
2018-07-09T10:47:47.646Z,5980.00
2018-07-09T10:48:47.670Z,6816.00
2018-07-09T10:49:47.693Z,8872.00
2018-07-09T10:50:47.721Z,12264.00
2018-07-09T10:51:47.746Z,15104.00
2018-07-09T10:52:47.770Z,14968.00
2018-07-09T10:53:47.796Z,13060.00
2018-07-09T10:54:47.819Z,11988.00
2018-07-09T10:55:47.844Z,12012.00
2018-07-09T10:56:47.869Z,12208.00
2018-07-09T10:57:47.893Z,12200.00
2018-07-09T10:58:47.918Z,11892.00
2018-07-09T10:59:47.940Z,11292.00
2018-07-09T11:00:48.022Z,10640.00
2018-07-09T11:01:47.990Z,10428.00
2018-07-09T11:02:48.018Z,11084.00
2018-07-09T11:03:48.042Z,12760.00
2018-07-09T11:04:48.067Z,14644.00
2018-07-09T11:05:48.093Z,16276.00
2018-07-09T11:06:48.116Z,17664.00
2018-07-09T11:07:48.137Z,17440.00
2018-07-09T11:08:48.165Z,15996.00
2018-07-09T11:09:48.191Z,14616.00
2018-07-09T11:10:48.214Z,13248.00
2018-07-09T11:11:48.239Z,11392.00
2018-07-09T11:12:48.264Z,9452.00
2018-07-09T11:13:48.287Z,7828.00
2018-07-09T11:14:48.309Z,6560.00
2018-07-09T11:15:48.336Z,5528.00
2018-07-09T11:16:48.358Z,4396.00
2018-07-09T11:17:48.382Z,3680.00
2018-07-09T11:18:48.409Z,3332.00
2018-07-09T11:19:48.433Z,3420.00
2018-07-09T11:20:48.458Z,3696.00
2018-07-09T11:21:48.480Z,4016.00
2018-07-09T11:22:48.505Z,4396.00
2018-07-09T11:23:48.532Z,5172.00
2018-07-09T11:24:48.555Z,6352.00
2018-07-09T11:25:48.579Z,7128.00
2018-07-09T11:26:48.603Z,7228.00
2018-07-09T11:27:48.627Z,7400.00
2018-07-09T11:28:48.648Z,7696.00
2018-07-09T11:29:48.676Z,7816.00
2018-07-09T11:30:48.697Z,8056.00
2018-07-09T11:31:48.723Z,8884.00
2018-07-09T11:32:48.745Z,9080.00
2018-07-09T11:33:48.775Z,8572.00
2018-07-09T11:34:48.792Z,8060.00
2018-07-09T11:35:48.820Z,7744.00
2018-07-09T11:36:48.841Z,7556.00
2018-07-09T11:37:48.865Z,7476.00
2018-07-09T11:38:48.891Z,7456.00
2018-07-09T11:39:48.915Z,7516.00
2018-07-09T11:40:48.938Z,7744.00
2018-07-09T11:41:48.968Z,8340.00
2018-07-09T11:42:48.983Z,9144.00
2018-07-09T11:43:49.007Z,9900.00
2018-07-09T11:44:49.048Z,10480.00
2018-07-09T11:45:49.058Z,10948.00
2018-07-09T11:46:49.082Z,11060.00
2018-07-09T11:47:49.105Z,11768.00
2018-07-09T11:48:49.129Z,13324.00
2018-07-09T11:49:49.156Z,14128.00
2018-07-09T11:50:49.177Z,14116.00
2018-07-09T11:51:49.196Z,13728.00
2018-07-09T11:52:49.224Z,13320.00
2018-07-09T11:53:49.247Z,13308.00
2018-07-09T11:54:49.271Z,13648.00
2018-07-09T11:55:49.294Z,14600.00
2018-07-09T11:56:49.320Z,15736.00
2018-07-09T11:57:49.340Z,16960.00
2018-07-09T11:58:49.393Z,18080.00
2018-07-09T11:59:49.391Z,19136.00
2018-07-09T12:00:49.415Z,19680.00
2018-07-09T12:01:49.449Z,19040.00
2018-07-09T12:02:49.461Z,18336.00
2018-07-09T12:03:49.483Z,17888.00
2018-07-09T12:04:49.576Z,17504.00
2018-07-09T12:05:49.535Z,16168.00
2018-07-09T12:06:49.558Z,15016.00
2018-07-09T12:07:49.582Z,13892.00
2018-07-09T12:08:49.607Z,12808.00
2018-07-09T12:09:49.632Z,12136.00
2018-07-09T12:10:49.657Z,11644.00
2018-07-09T12:11:49.678Z,11140.00
2018-07-09T12:12:49.701Z,10764.00
2018-07-09T12:13:49.726Z,10456.00