createdAt,value
2023-01-17T00:02:09.764Z,-2.61
2023-01-17T00:04:55.062Z,-2.64
2023-01-17T00:07:42.686Z,-2.70
2023-01-17T00:10:22.318Z,-2.76
2023-01-17T00:13:02.025Z,-2.80
2023-01-17T00:15:31.437Z,-2.83
2023-01-17T00:17:59.098Z,-2.85
2023-01-17T00:20:49.952Z,-2.89
2023-01-17T00:23:42.384Z,-2.88
2023-01-17T00:26:18.412Z,-2.88
2023-01-17T00:28:47.071Z,-2.89
2023-01-17T00:31:16.056Z,-2.87
2023-01-17T00:33:43.283Z,-2.86
2023-01-17T00:36:11.784Z,-2.84
2023-01-17T00:38:39.953Z,-2.83
2023-01-17T00:41:13.030Z,-2.82
2023-01-17T00:43:58.460Z,-2.83
2023-01-17T00:46:43.697Z,-2.82
2023-01-17T00:49:28.917Z,-2.85
2023-01-17T00:52:14.206Z,-2.81
2023-01-17T00:54:59.443Z,-2.82
2023-01-17T00:57:44.851Z,-2.76
2023-01-17T01:00:31.232Z,-2.75
2023-01-17T01:03:17.183Z,-2.68
2023-01-17T01:06:02.622Z,-2.66
2023-01-17T01:08:48.867Z,-2.64
2023-01-17T01:11:39.126Z,-2.67
2023-01-17T01:14:27.391Z,-2.70
2023-01-17T01:17:12.984Z,-2.75
2023-01-17T01:19:58.117Z,-2.81
2023-01-17T01:22:43.569Z,-2.85
2023-01-17T01:25:29.213Z,-2.90
2023-01-17T01:28:27.967Z,-2.98
2023-01-17T01:31:13.270Z,-3.01
2023-01-17T01:33:40.137Z,-3.07
2023-01-17T01:36:09.189Z,-3.11
2023-01-17T01:38:36.103Z,-3.16
2023-01-17T01:41:03.965Z,-3.19
2023-01-17T01:43:49.354Z,-3.24
2023-01-17T01:46:40.380Z,-3.29
2023-01-17T01:49:25.006Z,-3.31
2023-01-17T01:51:59.454Z,-3.34
2023-01-17T01:54:33.576Z,-3.37
2023-01-17T01:57:04.362Z,-3.39
2023-01-17T01:59:34.078Z,-3.42
2023-01-17T02:02:01.784Z,-3.47
2023-01-17T02:04:29.024Z,-3.49
2023-01-17T02:07:15.272Z,-3.53
2023-01-17T02:09:42.549Z,-3.53
2023-01-17T02:12:10.424Z,-3.54
2023-01-17T02:14:37.272Z,-3.55
2023-01-17T02:17:19.285Z,-3.56
2023-01-17T02:20:15.731Z,-3.56
2023-01-17T02:23:27.045Z,-3.54
2023-01-17T02:26:50.872Z,-3.51
2023-01-17T02:29:45.310Z,-3.45
2023-01-17T02:32:47.284Z,-3.44
2023-01-17T02:35:40.251Z,-3.41
2023-01-17T02:38:17.125Z,-3.41
2023-01-17T02:40:55.543Z,-3.41
2023-01-17T02:43:24.940Z,-3.42
2023-01-17T02:45:51.824Z,-3.45
2023-01-17T02:48:24.255Z,-3.48
2023-01-17T02:51:02.513Z,-3.51
2023-01-17T02:53:53.910Z,-3.58
2023-01-17T02:56:57.931Z,-3.63
2023-01-17T03:00:33.082Z,-3.70
2023-01-17T03:03:14.663Z,-3.74
2023-01-17T03:06:12.121Z,-3.79
2023-01-17T03:08:45.429Z,-3.82
2023-01-17T03:11:13.810Z,-3.86
2023-01-17T03:13:41.544Z,-3.89
2023-01-17T03:16:19.167Z,-3.92
2023-01-17T03:18:46.109Z,-3.96
2023-01-17T03:21:13.017Z,-3.98
2023-01-17T03:23:39.876Z,-4.01
2023-01-17T03:26:06.944Z,-4.04
2023-01-17T03:28:34.139Z,-4.05
2023-01-17T03:31:01.081Z,-4.09
2023-01-17T03:33:27.948Z,-4.12
2023-01-17T03:35:58.105Z,-4.15
2023-01-17T03:38:29.378Z,-4.19
2023-01-17T03:40:56.414Z,-4.19
2023-01-17T03:43:23.486Z,-4.22
2023-01-17T03:45:54.430Z,-4.24
2023-01-17T03:48:21.881Z,-4.26
2023-01-17T03:50:51.899Z,-4.30
2023-01-17T03:53:18.961Z,-4.28
2023-01-17T03:55:46.752Z,-4.28
2023-01-17T03:58:13.720Z,-4.27
2023-01-17T04:00:40.791Z,-4.30
2023-01-17T04:03:07.839Z,-4.27
2023-01-17T04:05:35.096Z,-4.28
2023-01-17T04:08:02.251Z,-4.28
2023-01-17T04:10:29.071Z,-4.30
2023-01-17T04:12:55.933Z,-4.32
2023-01-17T04:15:22.722Z,-4.34
2023-01-17T04:17:49.579Z,-4.35
2023-01-17T04:20:32.965Z,-4.38
2023-01-17T04:23:00.254Z,-4.40
2023-01-17T04:25:30.016Z,-4.42
2023-01-17T04:27:59.274Z,-4.43
2023-01-17T04:30:27.943Z,-4.46
2023-01-17T04:32:55.581Z,-4.48
2023-01-17T04:35:23.063Z,-4.49
2023-01-17T04:37:49.920Z,-4.53
2023-01-17T04:40:17.256Z,-4.54
2023-01-17T04:42:48.488Z,-4.56
2023-01-17T04:45:16.061Z,-4.58
2023-01-17T04:47:43.156Z,-4.58
2023-01-17T04:50:13.156Z,-4.58
2023-01-17T04:52:39.964Z,-4.60
2023-01-17T04:55:07.545Z,-4.58
2023-01-17T04:57:34.294Z,-4.61
2023-01-17T05:00:01.171Z,-4.62
2023-01-17T05:02:28.045Z,-4.62
2023-01-17T05:04:54.861Z,-4.64
2023-01-17T05:07:21.650Z,-4.67
2023-01-17T05:09:48.510Z,-4.65
2023-01-17T05:12:15.275Z,-4.67
2023-01-17T05:14:42.580Z,-4.67
2023-01-17T05:17:11.384Z,-4.68
2023-01-17T05:19:38.610Z,-4.71
2023-01-17T05:22:15.033Z,-4.70
2023-01-17T05:24:44.388Z,-4.72
2023-01-17T05:27:12.417Z,-4.70
2023-01-17T05:29:39.962Z,-4.70
2023-01-17T05:32:07.221Z,-4.70
2023-01-17T05:34:35.249Z,-4.68
2023-01-17T05:37:02.086Z,-4.71
2023-01-17T05:39:31.228Z,-4.72
2023-01-17T05:41:59.381Z,-4.72
2023-01-17T05:44:27.912Z,-4.75
2023-01-17T05:46:56.366Z,-4.79
2023-01-17T05:49:23.280Z,-4.80
2023-01-17T05:51:50.144Z,-4.81
2023-01-17T05:54:17.227Z,-4.82
2023-01-17T05:56:44.049Z,-4.86
2023-01-17T05:59:13.914Z,-4.86
2023-01-17T06:01:40.996Z,-4.86
2023-01-17T06:04:07.766Z,-4.85
2023-01-17T06:06:34.697Z,-4.87
2023-01-17T06:09:01.483Z,-4.85
2023-01-17T06:11:28.267Z,-4.83
2023-01-17T06:13:55.058Z,-4.76
2023-01-17T06:16:21.880Z,-4.75
2023-01-17T06:18:48.640Z,-4.67
2023-01-17T06:21:19.827Z,-4.64
2023-01-17T06:23:47.018Z,-4.64
2023-01-17T06:26:13.871Z,-4.64
2023-01-17T06:28:40.662Z,-4.67
2023-01-17T06:31:09.467Z,-4.65
2023-01-17T06:33:36.599Z,-4.67
2023-01-17T06:36:04.007Z,-4.70
2023-01-17T06:38:30.833Z,-4.71
2023-01-17T06:41:00.612Z,-4.73
2023-01-17T06:43:32.678Z,-4.77
2023-01-17T06:46:01.181Z,-4.79
2023-01-17T06:48:28.247Z,-4.80
2023-01-17T06:50:55.121Z,-4.83
2023-01-17T06:53:21.914Z,-4.83
2023-01-17T06:55:48.787Z,-4.88
2023-01-17T06:58:15.581Z,-4.88
2023-01-17T07:00:42.794Z,-4.92
2023-01-17T07:03:24.551Z,-4.96
2023-01-17T07:05:52.179Z,-4.97
2023-01-17T07:08:20.627Z,-4.97
2023-01-17T07:10:48.601Z,-5.00
2023-01-17T07:13:15.442Z,-5.01
2023-01-17T07:15:42.387Z,-5.03
2023-01-17T07:18:09.602Z,-5.06
2023-01-17T07:20:36.517Z,-5.07
2023-01-17T07:23:03.337Z,-5.11
2023-01-17T07:25:30.121Z,-5.14
2023-01-17T07:27:57.877Z,-5.15
2023-01-17T07:30:25.727Z,-5.17
2023-01-17T07:32:54.696Z,-5.18
2023-01-17T07:35:22.713Z,-5.18
2023-01-17T07:37:50.841Z,-5.23
2023-01-17T07:40:20.080Z,-5.24
2023-01-17T07:42:47.455Z,-5.26
2023-01-17T07:45:16.660Z,-5.28
2023-01-17T07:47:43.530Z,-5.32
2023-01-17T07:50:11.747Z,-5.31
2023-01-17T07:52:38.612Z,-5.33
2023-01-17T07:55:06.517Z,-5.35
2023-01-17T07:57:33.328Z,-5.37
2023-01-17T08:00:00.158Z,-5.39
2023-01-17T08:02:27.159Z,-5.41
2023-01-17T08:04:53.926Z,-5.42
2023-01-17T08:07:20.971Z,-5.44
2023-01-17T08:09:49.935Z,-5.46
2023-01-17T08:12:17.291Z,-5.44
2023-01-17T08:14:45.116Z,-5.49
2023-01-17T08:17:14.842Z,-5.49
2023-01-17T08:19:41.656Z,-5.49
2023-01-17T08:22:08.765Z,-5.48
2023-01-17T08:24:35.949Z,-5.47
2023-01-17T08:27:02.780Z,-5.46
2023-01-17T08:29:29.773Z,-5.47
2023-01-17T08:31:56.570Z,-5.46
2023-01-17T08:34:23.384Z,-5.47
2023-01-17T08:36:53.987Z,-5.45
2023-01-17T08:39:21.847Z,-5.40
2023-01-17T08:41:48.718Z,-5.37
2023-01-17T08:44:15.964Z,-5.37
2023-01-17T08:46:44.351Z,-5.32
2023-01-17T08:49:12.604Z,-5.30
2023-01-17T08:51:40.335Z,-5.26
2023-01-17T08:54:07.634Z,-5.27
2023-01-17T08:56:35.703Z,-5.22
2023-01-17T08:59:03.336Z,-5.18
2023-01-17T09:01:30.802Z,-5.13
2023-01-17T09:03:57.643Z,-5.16
2023-01-17T09:06:24.514Z,-5.12
2023-01-17T09:08:52.502Z,-5.06
2023-01-17T09:11:19.305Z,-5.04
2023-01-17T09:13:46.080Z,-5.01
2023-01-17T09:16:12.919Z,-4.94
2023-01-17T09:18:39.742Z,-4.87
2023-01-17T09:21:16.080Z,-4.81
2023-01-17T09:23:43.847Z,-4.71
2023-01-17T09:26:26.932Z,-4.63
2023-01-17T09:28:54.049Z,-4.52
2023-01-17T09:31:23.158Z,-4.41
2023-01-17T09:33:51.877Z,-4.33
2023-01-17T09:36:19.190Z,-4.24
2023-01-17T09:38:47.122Z,-4.15
2023-01-17T09:41:24.372Z,-4.05
2023-01-17T09:44:08.206Z,-3.95
2023-01-17T09:46:43.296Z,-3.86
2023-01-17T09:49:35.015Z,-3.77
2023-01-17T09:52:02.770Z,-3.69
2023-01-17T09:54:40.872Z,-3.65
2023-01-17T09:57:07.580Z,-3.60
2023-01-17T10:00:02.671Z,-3.56
2023-01-17T10:02:48.458Z,-3.49
2023-01-17T10:06:08.760Z,-3.41
2023-01-17T10:09:00.979Z,-3.34
2023-01-17T10:12:02.976Z,-3.28
2023-01-17T10:15:07.299Z,-3.24
2023-01-17T10:18:40.251Z,-3.14
2023-01-17T10:21:37.773Z,-3.12
2023-01-17T10:24:19.506Z,-3.05
2023-01-17T10:26:50.988Z,-2.98
2023-01-17T10:29:21.129Z,-2.97
2023-01-17T10:32:01.962Z,-2.88
2023-01-17T10:34:46.711Z,-2.85
2023-01-17T10:37:42.269Z,-2.77
2023-01-17T10:40:41.274Z,-2.78
2023-01-17T10:43:32.851Z,-2.70
2023-01-17T10:45:59.852Z,-2.67
2023-01-17T10:48:41.670Z,-2.63
2023-01-17T10:51:49.950Z,-2.58
2023-01-17T10:54:32.963Z,-2.53
2023-01-17T10:56:59.830Z,-2.49
2023-01-17T10:59:35.154Z,-2.47
2023-01-17T11:02:07.237Z,-2.43
2023-01-17T11:04:38.470Z,-2.38
2023-01-17T11:07:22.425Z,-2.32
2023-01-17T11:09:53.746Z,-2.26
2023-01-17T11:12:27.055Z,-2.21
2023-01-17T11:15:01.502Z,-2.17
2023-01-17T11:17:29.942Z,-2.12
2023-01-17T11:20:23.694Z,-2.06
2023-01-17T11:23:29.812Z,-2.00
2023-01-17T11:26:02.845Z,-1.92
2023-01-17T11:28:32.972Z,-1.84
2023-01-17T11:31:09.055Z,-1.78
2023-01-17T11:33:53.949Z,-1.68
2023-01-17T11:36:22.226Z,-1.61
2023-01-17T11:39:04.803Z,-1.54
2023-01-17T11:41:41.119Z,-1.48
2023-01-17T11:44:28.000Z,-1.42
2023-01-17T11:47:19.063Z,-1.34
2023-01-17T11:49:50.210Z,-1.28
2023-01-17T11:52:33.427Z,-1.20
2023-01-17T11:55:00.727Z,-1.15
2023-01-17T11:57:33.456Z,-1.08
2023-01-17T12:00:20.444Z,-1.01
2023-01-17T12:03:17.651Z,-0.95
2023-01-17T12:05:58.981Z,-0.90
2023-01-17T12:09:23.108Z,-0.82
2023-01-17T12:12:39.646Z,-0.78
2023-01-17T12:15:27.488Z,-0.71
2023-01-17T12:18:24.747Z,-0.67
2023-01-17T12:21:01.278Z,-0.62
2023-01-17T12:23:38.826Z,-0.58
2023-01-17T12:26:20.829Z,-0.53
2023-01-17T12:30:03.920Z,-0.51
2023-01-17T12:33:13.930Z,-0.41
2023-01-17T12:35:51.132Z,-0.38
2023-01-17T12:38:32.511Z,-0.35
2023-01-17T12:41:08.220Z,-0.33
2023-01-17T12:43:40.451Z,-0.29
2023-01-17T12:46:21.411Z,-0.26
2023-01-17T12:48:56.961Z,-0.22
2023-01-17T12:51:37.832Z,-0.18
2023-01-17T12:54:25.744Z,-0.11
2023-01-17T12:57:03.728Z,-0.09
2023-01-17T12:59:48.303Z,0.01
2023-01-17T13:02:39.285Z,0.14
2023-01-17T13:05:31.128Z,0.27
2023-01-17T13:08:23.912Z,0.37
2023-01-17T13:10:58.660Z,0.44
2023-01-17T13:13:27.744Z,0.42
2023-01-17T13:16:15.396Z,0.45
2023-01-17T13:18:47.285Z,0.47
2023-01-17T13:21:34.607Z,0.45
2023-01-17T13:24:20.230Z,0.41
2023-01-17T13:26:55.994Z,0.40
2023-01-17T13:29:44.731Z,0.39
2023-01-17T13:32:57.623Z,0.40
2023-01-17T13:35:33.612Z,0.38
2023-01-17T13:38:12.387Z,0.40
2023-01-17T13:41:07.009Z,0.38
2023-01-17T13:44:07.662Z,0.42
2023-01-17T13:47:02.484Z,0.42
2023-01-17T13:49:29.273Z,0.45
2023-01-17T13:52:18.872Z,0.45
2023-01-17T13:54:52.226Z,0.47
2023-01-17T13:57:33.034Z,0.47
2023-01-17T14:00:36.147Z,0.47
2023-01-17T14:03:03.008Z,0.50
2023-01-17T14:05:38.805Z,0.49
2023-01-17T14:08:18.702Z,0.48
2023-01-17T14:10:49.780Z,0.51
2023-01-17T14:13:37.186Z,0.54
2023-01-17T14:16:28.931Z,0.54
2023-01-17T14:18:56.357Z,0.58
2023-01-17T14:21:27.717Z,0.60
2023-01-17T14:24:04.204Z,0.64
2023-01-17T14:26:46.382Z,0.63
2023-01-17T14:29:52.571Z,0.62
2023-01-17T14:32:24.016Z,0.62
2023-01-17T14:34:53.399Z,0.66
2023-01-17T14:37:33.351Z,0.69
2023-01-17T14:40:01.283Z,0.75
2023-01-17T14:42:33.325Z,0.76
2023-01-17T14:45:09.455Z,0.78
2023-01-17T14:47:39.748Z,0.79
2023-01-17T14:50:29.591Z,0.76
2023-01-17T14:53:11.404Z,0.73
2023-01-17T14:56:02.832Z,0.71
2023-01-17T14:58:34.822Z,0.68
2023-01-17T15:01:04.018Z,0.71
2023-01-17T15:03:41.734Z,0.69
2023-01-17T15:06:22.173Z,0.70
2023-01-17T15:08:52.098Z,0.69
2023-01-17T15:11:25.919Z,0.71
2023-01-17T15:13:57.611Z,0.66
2023-01-17T15:16:31.289Z,0.64
2023-01-17T15:18:58.359Z,0.64
2023-01-17T15:21:28.872Z,0.60
2023-01-17T15:23:59.481Z,0.56
2023-01-17T15:26:31.360Z,0.57
2023-01-17T15:29:08.209Z,0.54
2023-01-17T15:31:52.464Z,0.51
2023-01-17T15:34:37.915Z,0.51
2023-01-17T15:37:08.317Z,0.52
2023-01-17T15:39:38.685Z,0.48
2023-01-17T15:42:16.046Z,0.49
2023-01-17T15:44:49.184Z,0.49
2023-01-17T15:47:40.749Z,0.50
2023-01-17T15:50:24.774Z,0.50
2023-01-17T15:53:01.120Z,0.48
2023-01-17T15:55:37.205Z,0.40
2023-01-17T15:58:21.831Z,0.40
2023-01-17T16:00:49.293Z,0.34
2023-01-17T16:03:31.824Z,0.34
2023-01-17T16:06:03.175Z,0.31
2023-01-17T16:08:40.002Z,0.28
2023-01-17T16:11:10.563Z,0.27
2023-01-17T16:13:39.454Z,0.21
2023-01-17T16:16:23.512Z,0.18
2023-01-17T16:19:00.503Z,0.12
2023-01-17T16:21:30.440Z,0.05
2023-01-17T16:23:59.121Z,-0.02
2023-01-17T16:26:25.994Z,-0.08
2023-01-17T16:28:52.826Z,-0.12
2023-01-17T16:31:19.932Z,-0.18
2023-01-17T16:33:50.391Z,-0.26
2023-01-17T16:36:17.834Z,-0.29
2023-01-17T16:38:45.675Z,-0.35
2023-01-17T16:41:13.094Z,-0.37
2023-01-17T16:43:40.135Z,-0.39
2023-01-17T16:46:08.000Z,-0.37
2023-01-17T16:48:37.563Z,-0.34
2023-01-17T16:51:07.509Z,-0.30
2023-01-17T16:53:36.746Z,-0.27
2023-01-17T16:56:13.790Z,-0.25
2023-01-17T16:58:41.554Z,-0.23
2023-01-17T17:01:21.235Z,-0.21
2023-01-17T17:03:48.554Z,-0.16
2023-01-17T17:06:15.534Z,-0.11
2023-01-17T17:08:43.458Z,-0.10
2023-01-17T17:11:21.911Z,-0.07
2023-01-17T17:13:50.158Z,-0.08
2023-01-17T17:16:26.690Z,-0.08
2023-01-17T17:19:06.568Z,-0.13
2023-01-17T17:21:36.044Z,-0.12
2023-01-17T17:24:03.768Z,-0.15
2023-01-17T17:26:35.108Z,-0.13
2023-01-17T17:29:03.976Z,-0.12
2023-01-17T17:31:30.869Z,-0.09
2023-01-17T17:34:00.562Z,-0.08
2023-01-17T17:36:27.960Z,-0.13
2023-01-17T17:38:56.140Z,-0.18
2023-01-17T17:41:34.906Z,-0.24
2023-01-17T17:44:03.818Z,-0.32
2023-01-17T17:46:32.039Z,-0.37
2023-01-17T17:48:58.973Z,-0.41
2023-01-17T17:51:48.521Z,-0.46
2023-01-17T17:54:17.377Z,-0.52
2023-01-17T17:56:47.534Z,-0.55
2023-01-17T17:59:18.718Z,-0.63
2023-01-17T18:01:46.342Z,-0.70
2023-01-17T18:04:13.275Z,-0.76
2023-01-17T18:06:41.070Z,-0.84
2023-01-17T18:09:10.855Z,-0.90
2023-01-17T18:11:40.315Z,-0.96
2023-01-17T18:14:10.991Z,-1.01
2023-01-17T18:16:41.910Z,-1.00
2023-01-17T18:19:20.521Z,-1.04
2023-01-17T18:21:48.731Z,-1.05
2023-01-17T18:24:18.661Z,-1.01
2023-01-17T18:26:57.055Z,-1.01
2023-01-17T18:29:26.944Z,-0.97
2023-01-17T18:31:55.111Z,-0.98
2023-01-17T18:34:27.171Z,-0.94
2023-01-17T18:36:54.281Z,-0.89
2023-01-17T18:39:25.345Z,-0.88
2023-01-17T18:41:54.056Z,-0.89
2023-01-17T18:44:22.319Z,-0.90
2023-01-17T18:46:50.945Z,-0.92
2023-01-17T18:49:19.482Z,-0.94
2023-01-17T18:51:50.574Z,-0.93
2023-01-17T18:54:19.163Z,-0.91
2023-01-17T18:56:46.183Z,-0.88
2023-01-17T18:59:14.797Z,-0.88
2023-01-17T19:01:45.019Z,-0.91
2023-01-17T19:04:15.976Z,-0.94
2023-01-17T19:06:46.285Z,-0.98
2023-01-17T19:09:15.205Z,-0.97
2023-01-17T19:11:44.602Z,-0.94
2023-01-17T19:14:12.166Z,-0.89
2023-01-17T19:16:41.766Z,-0.82
2023-01-17T19:19:14.087Z,-0.76
2023-01-17T19:21:41.032Z,-0.70
2023-01-17T19:24:10.475Z,-0.65
2023-01-17T19:26:37.249Z,-0.63
2023-01-17T19:29:05.239Z,-0.58
2023-01-17T19:31:36.972Z,-0.56
2023-01-17T19:34:03.873Z,-0.50
2023-01-17T19:36:36.730Z,-0.48
2023-01-17T19:39:07.396Z,-0.52
2023-01-17T19:41:38.442Z,-0.54
2023-01-17T19:44:08.910Z,-0.56
2023-01-17T19:46:37.596Z,-0.62
2023-01-17T19:49:07.882Z,-0.69
2023-01-17T19:51:36.039Z,-0.78
2023-01-17T19:54:04.291Z,-0.76
2023-01-17T19:56:31.745Z,-0.81
2023-01-17T19:59:01.487Z,-0.85
2023-01-17T20:01:32.351Z,-0.90
2023-01-17T20:04:01.604Z,-0.89
2023-01-17T20:06:38.912Z,-0.95
2023-01-17T20:09:06.495Z,-0.95
2023-01-17T20:11:34.057Z,-0.93
2023-01-17T20:14:01.548Z,-0.96
2023-01-17T20:16:31.878Z,-0.98
2023-01-17T20:19:00.308Z,-0.98
2023-01-17T20:21:30.256Z,-1.00
2023-01-17T20:23:59.464Z,-1.04
2023-01-17T20:26:34.863Z,-1.05
2023-01-17T20:29:10.465Z,-1.08
2023-01-17T20:31:40.369Z,-1.12
2023-01-17T20:34:10.892Z,-1.12
2023-01-17T20:36:38.818Z,-1.11
2023-01-17T20:39:08.170Z,-1.13
2023-01-17T20:41:38.112Z,-1.15
2023-01-17T20:44:07.424Z,-1.18
2023-01-17T20:46:40.534Z,-1.16
2023-01-17T20:49:15.360Z,-1.19
2023-01-17T20:51:44.446Z,-1.21
2023-01-17T20:54:14.703Z,-1.21
2023-01-17T20:56:42.270Z,-1.21
2023-01-17T20:59:20.028Z,-1.23
2023-01-17T21:01:47.675Z,-1.28
2023-01-17T21:04:15.103Z,-1.25
2023-01-17T21:06:43.983Z,-1.26
2023-01-17T21:09:14.915Z,-1.27
2023-01-17T21:11:41.771Z,-1.29
2023-01-17T21:14:08.857Z,-1.30
2023-01-17T21:16:35.852Z,-1.30
2023-01-17T21:19:03.317Z,-1.32
2023-01-17T21:21:30.897Z,-1.30
2023-01-17T21:23:59.532Z,-1.35
2023-01-17T21:26:28.695Z,-1.34
2023-01-17T21:28:56.521Z,-1.36
2023-01-17T21:31:30.576Z,-1.39
2023-01-17T21:34:05.015Z,-1.42
2023-01-17T21:36:35.663Z,-1.42
2023-01-17T21:39:11.388Z,-1.45
2023-01-17T21:41:41.210Z,-1.47
2023-01-17T21:44:20.971Z,-1.54
2023-01-17T21:46:49.276Z,-1.56
2023-01-17T21:49:17.386Z,-1.55
2023-01-17T21:51:53.401Z,-1.59
2023-01-17T21:54:47.125Z,-1.60
2023-01-17T21:57:36.421Z,-1.59
2023-01-17T22:00:08.426Z,-1.58
2023-01-17T22:02:35.536Z,-1.55
2023-01-17T22:05:02.354Z,-1.59
2023-01-17T22:07:29.272Z,-1.61
2023-01-17T22:09:57.077Z,-1.65
2023-01-17T22:12:24.521Z,-1.68
2023-01-17T22:14:52.697Z,-1.71
2023-01-17T22:17:21.079Z,-1.75
2023-01-17T22:19:47.967Z,-1.78
2023-01-17T22:22:15.116Z,-1.84
2023-01-17T22:24:42.155Z,-1.84
2023-01-17T22:27:10.089Z,-1.85
2023-01-17T22:29:37.972Z,-1.85
2023-01-17T22:32:05.322Z,-1.86
2023-01-17T22:34:32.161Z,-1.87
2023-01-17T22:36:59.245Z,-1.85
2023-01-17T22:39:26.083Z,-1.86
2023-01-17T22:41:52.898Z,-1.88
2023-01-17T22:44:19.705Z,-1.95
2023-01-17T22:46:46.472Z,-1.97
2023-01-17T22:49:14.117Z,-1.98
2023-01-17T22:51:41.291Z,-2.00
2023-01-17T22:54:08.111Z,-2.02
2023-01-17T22:56:35.097Z,-1.99
2023-01-17T22:59:02.505Z,-1.99
2023-01-17T23:01:33.118Z,-1.97
2023-01-17T23:04:03.230Z,-1.98
2023-01-17T23:06:37.332Z,-1.96
2023-01-17T23:09:11.968Z,-1.98
2023-01-17T23:11:50.881Z,-2.03
2023-01-17T23:14:18.922Z,-2.07
2023-01-17T23:17:11.493Z,-2.12
2023-01-17T23:19:51.101Z,-2.19
2023-01-17T23:22:24.675Z,-2.26
2023-01-17T23:25:08.599Z,-2.30
2023-01-17T23:27:55.486Z,-2.36
2023-01-17T23:30:26.466Z,-2.43
2023-01-17T23:32:57.199Z,-2.46
2023-01-17T23:35:31.855Z,-2.49
2023-01-17T23:38:18.271Z,-2.50
2023-01-17T23:41:04.415Z,-2.51
2023-01-17T23:43:32.492Z,-2.50
2023-01-17T23:45:59.543Z,-2.49
2023-01-17T23:48:26.574Z,-2.48
2023-01-17T23:51:08.338Z,-2.50
2023-01-17T23:53:37.417Z,-2.46
2023-01-17T23:56:18.236Z,-2.45
2023-01-17T23:58:45.779Z,-2.44
