createdAt,value
2022-08-25T00:29:46.958Z,22.04
2022-08-25T00:32:15.888Z,22.01
2022-08-25T00:34:44.297Z,21.97
2022-08-25T00:37:12.960Z,21.97
2022-08-25T00:39:41.401Z,21.92
2022-08-25T00:42:15.906Z,21.89
2022-08-25T00:44:46.729Z,21.84
2022-08-25T00:47:15.295Z,21.69
2022-08-25T00:49:46.111Z,21.70
2022-08-25T00:52:17.605Z,21.59
2022-08-25T00:54:56.811Z,21.61
2022-08-25T00:57:34.593Z,21.62
2022-08-25T01:00:09.595Z,21.65
2022-08-25T01:02:38.486Z,21.65
2022-08-25T01:05:08.090Z,21.67
2022-08-25T01:07:38.239Z,21.67
2022-08-25T01:10:09.157Z,21.68
2022-08-25T01:12:39.018Z,21.67
2022-08-25T01:15:15.270Z,21.67
2022-08-25T01:17:51.116Z,21.65
2022-08-25T01:20:21.951Z,21.65
2022-08-25T01:22:55.307Z,21.63
2022-08-25T01:25:32.463Z,21.64
2022-08-25T01:28:01.387Z,21.63
2022-08-25T01:30:29.892Z,21.59
2022-08-25T01:32:58.465Z,21.59
2022-08-25T01:35:26.930Z,21.55
2022-08-25T01:37:56.731Z,21.52
2022-08-25T01:40:25.302Z,21.48
2022-08-25T01:43:03.928Z,21.45
2022-08-25T01:45:32.316Z,21.45
2022-08-25T01:48:00.934Z,21.41
2022-08-25T01:50:30.231Z,21.43
2022-08-25T01:53:01.945Z,21.42
2022-08-25T01:55:30.442Z,21.41
2022-08-25T01:58:00.139Z,21.37
2022-08-25T02:00:28.655Z,21.37
2022-08-25T02:02:57.751Z,21.34
2022-08-25T02:05:26.852Z,21.31
2022-08-25T02:07:56.581Z,21.27
2022-08-25T02:10:26.327Z,21.28
2022-08-25T02:12:54.798Z,21.23
2022-08-25T02:15:23.419Z,21.22
2022-08-25T02:17:51.903Z,21.20
2022-08-25T02:20:20.427Z,21.18
2022-08-25T02:22:56.501Z,21.19
2022-08-25T02:25:26.932Z,21.16
2022-08-25T02:27:55.700Z,21.13
2022-08-25T02:30:24.682Z,21.14
2022-08-25T02:32:53.098Z,21.11
2022-08-25T02:35:22.067Z,21.08
2022-08-25T02:37:52.607Z,21.05
2022-08-25T02:40:23.640Z,21.02
2022-08-25T02:42:53.461Z,21.01
2022-08-25T02:45:21.931Z,20.99
2022-08-25T02:47:50.777Z,20.98
2022-08-25T02:50:19.338Z,20.84
2022-08-25T02:52:50.704Z,20.38
2022-08-25T02:55:19.900Z,20.51
2022-08-25T02:57:48.994Z,20.54
2022-08-25T03:00:19.760Z,20.58
2022-08-25T03:02:48.417Z,20.61
2022-08-25T03:05:17.239Z,20.62
2022-08-25T03:07:45.726Z,20.63
2022-08-25T03:10:17.886Z,20.66
2022-08-25T03:12:46.244Z,20.60
2022-08-25T03:15:17.071Z,20.65
2022-08-25T03:17:50.525Z,20.65
2022-08-25T03:20:20.002Z,20.67
2022-08-25T03:22:49.099Z,20.64
2022-08-25T03:25:35.803Z,20.64
2022-08-25T03:28:05.309Z,20.65
2022-08-25T03:30:33.794Z,20.65
2022-08-25T03:33:04.128Z,20.64
2022-08-25T03:35:32.565Z,20.63
2022-08-25T03:38:01.993Z,20.63
2022-08-25T03:40:30.812Z,20.63
2022-08-25T03:42:59.299Z,20.64
2022-08-25T03:45:27.912Z,20.63
2022-08-25T03:47:56.317Z,20.61
2022-08-25T03:50:26.515Z,20.59
2022-08-25T03:52:57.099Z,20.63
2022-08-25T03:55:26.816Z,20.62
2022-08-25T03:57:56.343Z,20.59
2022-08-25T04:00:25.050Z,20.60
2022-08-25T04:02:53.486Z,20.61
2022-08-25T04:05:22.091Z,20.61
2022-08-25T04:07:51.943Z,20.46
2022-08-25T04:10:20.717Z,20.57
2022-08-25T04:12:49.536Z,20.51
2022-08-25T04:15:18.827Z,20.53
2022-08-25T04:17:47.229Z,20.54
2022-08-25T04:20:20.356Z,20.53
2022-08-25T04:22:48.817Z,20.50
2022-08-25T04:25:18.817Z,20.54
2022-08-25T04:27:47.180Z,20.53
2022-08-25T04:30:16.643Z,20.53
2022-08-25T04:32:45.018Z,20.52
2022-08-25T04:35:13.348Z,20.52
2022-08-25T04:37:42.078Z,20.44
2022-08-25T04:40:12.274Z,20.43
2022-08-25T04:42:42.117Z,20.51
2022-08-25T04:45:10.896Z,20.52
2022-08-25T04:47:40.184Z,20.52
2022-08-25T04:50:10.104Z,20.51
2022-08-25T04:52:38.954Z,20.51
2022-08-25T04:55:07.775Z,20.49
2022-08-25T04:57:36.177Z,20.36
2022-08-25T05:00:07.469Z,20.40
2022-08-25T05:02:36.360Z,20.49
2022-08-25T05:05:04.976Z,20.50
2022-08-25T05:07:33.319Z,20.51
2022-08-25T05:10:01.770Z,20.52
2022-08-25T05:12:30.590Z,20.50
2022-08-25T05:15:22.203Z,20.54
2022-08-25T05:17:55.823Z,20.54
2022-08-25T05:20:25.054Z,20.54
2022-08-25T05:22:53.628Z,20.51
2022-08-25T05:25:21.995Z,20.57
2022-08-25T05:27:50.758Z,20.57
2022-08-25T05:30:19.283Z,20.58
2022-08-25T05:32:47.730Z,20.59
2022-08-25T05:35:17.861Z,20.59
2022-08-25T05:37:46.828Z,20.59
2022-08-25T05:40:15.626Z,20.62
2022-08-25T05:42:44.444Z,20.64
2022-08-25T05:45:15.247Z,20.65
2022-08-25T05:47:49.012Z,20.68
2022-08-25T05:50:19.787Z,20.70
2022-08-25T05:52:48.201Z,20.72
2022-08-25T05:55:16.714Z,20.70
2022-08-25T05:57:45.911Z,20.72
2022-08-25T06:00:15.012Z,20.75
2022-08-25T06:02:44.165Z,20.77
2022-08-25T06:05:14.705Z,20.79
2022-08-25T06:07:44.762Z,20.81
2022-08-25T06:10:13.659Z,20.86
2022-08-25T06:12:45.762Z,20.88
2022-08-25T06:15:15.752Z,20.89
2022-08-25T06:17:44.319Z,20.89
2022-08-25T06:20:16.093Z,20.92
2022-08-25T06:22:46.469Z,20.94
2022-08-25T06:25:16.665Z,20.96
2022-08-25T06:27:45.728Z,20.97
2022-08-25T06:30:21.289Z,20.97
2022-08-25T06:32:53.028Z,20.98
2022-08-25T06:35:21.677Z,20.97
2022-08-25T06:37:51.480Z,21.03
2022-08-25T06:40:20.043Z,21.03
2022-08-25T06:42:50.259Z,21.02
2022-08-25T06:45:18.882Z,21.04
2022-08-25T06:47:47.274Z,21.07
2022-08-25T06:50:15.836Z,21.10
2022-08-25T06:52:44.352Z,21.13
2022-08-25T06:55:14.140Z,21.15
2022-08-25T06:57:42.535Z,21.12
2022-08-25T07:00:12.434Z,21.16
2022-08-25T07:02:41.054Z,21.13
2022-08-25T07:05:16.993Z,21.15
2022-08-25T07:07:55.245Z,21.16
2022-08-25T07:10:25.113Z,21.22
2022-08-25T07:12:54.024Z,21.23
2022-08-25T07:15:22.609Z,21.28
2022-08-25T07:17:51.796Z,21.37
2022-08-25T07:20:20.381Z,21.45
2022-08-25T07:22:49.054Z,21.51
2022-08-25T07:25:18.161Z,21.53
2022-08-25T07:27:48.122Z,21.52
2022-08-25T07:30:18.824Z,21.37
2022-08-25T07:32:54.806Z,21.46
2022-08-25T07:35:26.357Z,21.55
2022-08-25T07:38:05.783Z,21.64
2022-08-25T07:40:42.686Z,21.66
2022-08-25T07:43:13.298Z,21.61
2022-08-25T07:48:31.333Z,21.66
2022-08-25T07:51:01.784Z,21.68
2022-08-25T07:53:33.080Z,21.81
2022-08-25T07:58:36.554Z,22.05
2022-08-25T08:01:05.398Z,22.16
2022-08-25T08:03:50.324Z,22.22
2022-08-25T08:06:21.653Z,22.30
2022-08-25T08:08:54.729Z,22.42
2022-08-25T08:11:28.445Z,22.44
2022-08-25T08:13:59.691Z,22.59
2022-08-25T08:16:31.128Z,22.74
2022-08-25T08:19:01.413Z,22.90
2022-08-25T08:21:34.492Z,23.05
2022-08-25T08:24:05.051Z,23.09
2022-08-25T08:26:57.808Z,23.13
2022-08-25T08:29:28.707Z,23.26
2022-08-25T08:31:57.056Z,23.25
2022-08-25T08:34:25.513Z,23.31
2022-08-25T08:36:55.969Z,23.27
2022-08-25T08:39:24.953Z,23.38
2022-08-25T08:42:19.825Z,23.40
2022-08-25T08:45:26.657Z,23.43
2022-08-25T08:48:04.874Z,23.48
2022-08-25T08:50:41.508Z,23.62
2022-08-25T08:53:13.095Z,23.73
2022-08-25T08:55:51.850Z,23.84
2022-08-25T08:58:26.265Z,23.89
2022-08-25T09:00:59.608Z,23.97
2022-08-25T09:03:34.948Z,24.07
2022-08-25T09:06:09.252Z,24.18
2022-08-25T09:08:44.639Z,24.30
2022-08-25T09:11:20.486Z,24.42
2022-08-25T09:14:10.794Z,24.54
2022-08-25T09:16:57.242Z,24.64
2022-08-25T09:19:56.410Z,24.78
2022-08-25T09:22:40.300Z,25.04
2022-08-25T09:25:22.072Z,25.12
2022-08-25T09:28:07.227Z,25.35
2022-08-25T09:30:46.711Z,25.52
2022-08-25T09:33:24.590Z,25.64
2022-08-25T09:35:55.019Z,25.70
2022-08-25T09:38:26.616Z,25.75
2022-08-25T09:40:57.887Z,25.84
2022-08-25T09:43:34.607Z,25.98
2022-08-25T09:46:10.642Z,26.11
2022-08-25T09:48:56.045Z,26.24
2022-08-25T09:51:29.322Z,26.28
2022-08-25T09:54:18.274Z,26.40
2022-08-25T09:56:51.807Z,26.49
2022-08-25T09:59:34.538Z,26.43
2022-08-25T10:02:07.039Z,26.28
2022-08-25T10:04:40.115Z,26.43
2022-08-25T10:07:24.256Z,26.62
2022-08-25T10:09:58.278Z,26.91
2022-08-25T10:12:34.943Z,27.08
2022-08-25T10:15:29.026Z,27.19
2022-08-25T10:18:00.168Z,27.37
2022-08-25T10:20:35.091Z,27.49
2022-08-25T10:23:13.328Z,27.67
2022-08-25T10:25:57.895Z,27.66
2022-08-25T10:28:39.734Z,27.61
2022-08-25T10:31:17.243Z,27.68
2022-08-25T10:33:56.157Z,27.57
2022-08-25T10:36:37.866Z,27.75
2022-08-25T10:39:36.217Z,27.96
2022-08-25T10:42:05.188Z,28.27
2022-08-25T10:44:57.952Z,28.51
2022-08-25T10:47:46.198Z,28.71
2022-08-25T10:50:23.712Z,28.85
2022-08-25T10:53:11.597Z,28.88
2022-08-25T10:55:49.272Z,29.18
2022-08-25T10:58:26.402Z,29.18
2022-08-25T11:01:09.738Z,29.36
2022-08-25T11:03:50.470Z,29.58
2022-08-25T11:06:24.980Z,29.72
2022-08-25T11:08:58.898Z,29.93
2022-08-25T11:11:32.861Z,30.09
2022-08-25T11:14:11.105Z,30.24
2022-08-25T11:16:44.799Z,30.47
2022-08-25T11:19:22.014Z,30.61
2022-08-25T11:21:55.145Z,30.71
2022-08-25T11:24:43.737Z,29.95
2022-08-25T11:27:21.595Z,29.43
2022-08-25T11:29:58.712Z,29.61
2022-08-25T11:32:33.508Z,30.03
2022-08-25T11:35:03.383Z,30.44
2022-08-25T11:37:33.083Z,30.64
2022-08-25T11:40:41.074Z,30.89
2022-08-25T11:43:26.481Z,31.04
2022-08-25T11:46:15.782Z,30.49
2022-08-25T11:48:56.141Z,30.12
2022-08-25T11:51:36.508Z,29.87
2022-08-25T11:54:19.259Z,30.39
2022-08-25T11:56:57.798Z,30.72
2022-08-25T12:00:12.799Z,31.14
2022-08-25T12:02:44.430Z,31.44
2022-08-25T12:05:53.864Z,31.67
2022-08-25T12:08:51.565Z,31.79
2022-08-25T12:11:46.412Z,31.75
2022-08-25T12:14:42.864Z,31.84
2022-08-25T12:17:21.355Z,31.95
2022-08-25T12:19:55.783Z,32.18
2022-08-25T12:22:58.768Z,32.05
2022-08-25T12:25:44.731Z,32.20
2022-08-25T12:28:37.314Z,32.39
2022-08-25T12:31:21.075Z,32.57
2022-08-25T12:34:04.721Z,32.76
2022-08-25T12:36:35.326Z,32.79
2022-08-25T12:39:19.139Z,32.71
2022-08-25T12:41:56.865Z,32.75
2022-08-25T12:44:47.369Z,32.76
2022-08-25T12:47:32.487Z,32.69
2022-08-25T12:50:27.136Z,32.91
2022-08-25T12:53:02.317Z,33.10
2022-08-25T12:55:31.241Z,33.14
2022-08-25T12:58:01.940Z,32.99
2022-08-25T13:00:36.216Z,32.80
2022-08-25T13:03:28.733Z,32.57
2022-08-25T13:06:16.489Z,32.68
2022-08-25T13:09:18.130Z,32.70
2022-08-25T13:11:56.566Z,32.70
2022-08-25T13:17:01.893Z,33.13
2022-08-25T13:19:35.112Z,32.66
2022-08-25T13:22:16.481Z,32.85
2022-08-25T13:24:47.589Z,32.95
2022-08-25T13:27:23.471Z,33.12
2022-08-25T13:29:54.094Z,33.27
2022-08-25T13:32:29.753Z,32.89
2022-08-25T13:35:19.697Z,33.27
2022-08-25T13:37:47.645Z,33.49
2022-08-25T13:40:18.125Z,33.60
2022-08-25T13:42:54.410Z,33.57
2022-08-25T13:45:27.904Z,33.69
2022-08-25T13:47:57.318Z,33.55
2022-08-25T13:50:36.952Z,33.61
2022-08-25T13:53:11.393Z,33.60
2022-08-25T13:55:51.560Z,33.76
2022-08-25T13:58:24.351Z,33.27
2022-08-25T14:01:23.261Z,33.40
2022-08-25T14:04:01.291Z,33.43
2022-08-25T14:06:31.662Z,33.43
2022-08-25T14:09:16.495Z,33.40
2022-08-25T14:11:47.947Z,33.34
2022-08-25T14:14:35.141Z,33.45
2022-08-25T14:17:16.286Z,33.48
2022-08-25T14:19:50.164Z,33.26
2022-08-25T14:22:19.944Z,33.26
2022-08-25T14:24:48.679Z,33.07
2022-08-25T14:27:17.091Z,33.31
2022-08-25T14:29:46.498Z,33.35
2022-08-25T14:32:17.988Z,33.15
2022-08-25T14:34:47.426Z,33.21
2022-08-25T14:37:18.483Z,33.47
2022-08-25T14:39:49.140Z,33.61
2022-08-25T14:42:18.163Z,33.62
2022-08-25T14:44:47.773Z,33.74
2022-08-25T14:47:16.599Z,33.71
2022-08-25T14:49:46.389Z,33.72
2022-08-25T14:52:22.839Z,33.60
2022-08-25T14:54:52.642Z,32.98
2022-08-25T14:57:21.270Z,32.90
2022-08-25T14:59:52.570Z,33.02
2022-08-25T15:02:23.061Z,32.66
2022-08-25T15:05:02.367Z,32.62
2022-08-25T15:07:50.279Z,32.83
2022-08-25T15:10:22.198Z,33.06
2022-08-25T15:12:54.128Z,33.15
2022-08-25T15:15:26.525Z,33.22
2022-08-25T15:17:55.335Z,33.05
2022-08-25T15:20:28.382Z,32.98
2022-08-25T15:22:57.568Z,32.34
2022-08-25T15:25:28.000Z,32.43
2022-08-25T15:27:57.513Z,32.53
2022-08-25T15:30:30.860Z,32.64
2022-08-25T15:32:59.747Z,32.72
2022-08-25T15:35:29.218Z,32.82
2022-08-25T15:37:57.774Z,32.82
2022-08-25T15:40:28.018Z,32.74
2022-08-25T15:42:56.642Z,32.71
2022-08-25T15:45:25.660Z,32.74
2022-08-25T15:47:54.224Z,32.81
2022-08-25T15:50:26.214Z,32.86
2022-08-25T15:52:54.872Z,32.87
2022-08-25T15:55:23.337Z,32.92
2022-08-25T15:57:53.636Z,32.93
2022-08-25T16:00:22.643Z,32.95
2022-08-25T16:02:51.065Z,32.89
2022-08-25T16:05:25.626Z,32.89
2022-08-25T16:07:54.672Z,32.90
2022-08-25T16:10:23.841Z,32.92
2022-08-25T16:12:54.944Z,32.93
2022-08-25T16:15:23.880Z,32.85
2022-08-25T16:17:57.421Z,32.86
2022-08-25T16:20:26.455Z,32.85
2022-08-25T16:22:54.845Z,32.84
2022-08-25T16:25:23.940Z,32.84
2022-08-25T16:27:52.359Z,32.68
2022-08-25T16:30:22.988Z,32.61
2022-08-25T16:32:51.963Z,32.58
2022-08-25T16:35:20.522Z,32.57
2022-08-25T16:37:50.135Z,32.46
2022-08-25T16:40:22.895Z,32.41
2022-08-25T16:42:51.604Z,32.40
2022-08-25T16:45:21.573Z,32.34
2022-08-25T16:47:50.993Z,32.29
2022-08-25T16:50:19.374Z,32.22
2022-08-25T16:53:07.984Z,32.13
2022-08-25T16:55:39.037Z,32.11
2022-08-25T16:58:08.196Z,32.06
2022-08-25T17:00:40.106Z,32.00
2022-08-25T17:03:09.181Z,31.94
2022-08-25T17:05:42.555Z,31.89
2022-08-25T17:08:28.445Z,31.82
2022-08-25T17:11:05.027Z,31.72
2022-08-25T17:13:34.411Z,31.66
2022-08-25T17:16:05.116Z,31.57
2022-08-25T17:18:34.082Z,31.47
2022-08-25T17:21:04.433Z,31.41
2022-08-25T17:23:34.129Z,31.35
2022-08-25T17:26:02.607Z,31.31
2022-08-25T17:28:31.602Z,31.25
2022-08-25T17:31:00.682Z,31.21
2022-08-25T17:33:30.709Z,31.15
2022-08-25T17:36:00.574Z,31.08
2022-08-25T17:38:33.291Z,30.98
2022-08-25T17:41:05.278Z,30.92
2022-08-25T17:43:34.727Z,30.86
2022-08-25T17:46:03.534Z,30.80
2022-08-25T17:48:34.816Z,30.75
2022-08-25T17:51:03.424Z,30.64
2022-08-25T17:53:32.896Z,30.57
2022-08-25T17:56:03.356Z,30.49
2022-08-25T17:58:33.356Z,30.38
2022-08-25T18:01:03.195Z,30.33
2022-08-25T18:03:31.664Z,30.24
2022-08-25T18:06:03.563Z,30.14
2022-08-25T18:08:35.083Z,29.95
2022-08-25T18:11:04.832Z,29.95
2022-08-25T18:13:33.293Z,29.83
2022-08-25T18:16:01.903Z,29.71
2022-08-25T18:18:34.154Z,29.71
2022-08-25T18:21:05.623Z,29.64
2022-08-25T18:23:36.032Z,29.61
2022-08-25T18:26:07.513Z,29.58
2022-08-25T18:28:36.568Z,29.55
2022-08-25T18:31:05.255Z,29.49
2022-08-25T18:33:35.699Z,29.46
2022-08-25T18:36:06.055Z,29.39
2022-08-25T18:38:51.882Z,29.33
2022-08-25T18:41:34.663Z,29.22
2022-08-25T18:44:03.100Z,29.13
2022-08-25T18:46:31.646Z,29.05
2022-08-25T18:49:00.871Z,28.97
2022-08-25T18:51:32.911Z,28.90
2022-08-25T18:54:01.874Z,28.83
2022-08-25T18:56:31.171Z,28.79
2022-08-25T18:58:59.854Z,28.68
2022-08-25T19:01:28.626Z,28.66
2022-08-25T19:03:59.298Z,28.61
2022-08-25T19:06:28.907Z,28.51
2022-08-25T19:08:59.564Z,28.47
2022-08-25T19:11:28.037Z,28.42
2022-08-25T19:13:59.950Z,28.39
2022-08-25T19:16:35.622Z,28.31
2022-08-25T19:19:06.562Z,28.22
2022-08-25T19:21:35.566Z,28.15
2022-08-25T19:24:05.538Z,28.00
2022-08-25T19:26:35.513Z,27.97
2022-08-25T19:29:09.343Z,27.97
2022-08-25T19:31:39.579Z,27.92
2022-08-25T19:34:10.298Z,27.85
2022-08-25T19:36:38.932Z,27.80
2022-08-25T19:39:10.842Z,27.73
2022-08-25T19:41:39.740Z,27.67
2022-08-25T19:44:09.398Z,27.64
2022-08-25T19:46:39.507Z,27.58
2022-08-25T19:49:10.617Z,27.54
2022-08-25T19:51:44.225Z,27.48
2022-08-25T19:54:16.625Z,27.40
2022-08-25T19:56:54.279Z,27.37
2022-08-25T19:59:36.573Z,27.29
2022-08-25T20:02:15.857Z,27.20
2022-08-25T20:04:49.565Z,27.11
2022-08-25T20:07:21.352Z,27.05
2022-08-25T20:09:52.005Z,26.97
2022-08-25T20:12:21.570Z,26.95
2022-08-25T20:14:51.363Z,26.90
2022-08-25T20:17:23.829Z,26.84
2022-08-25T20:19:55.822Z,26.82
2022-08-25T20:22:26.975Z,26.78
2022-08-25T20:24:59.399Z,26.75
2022-08-25T20:27:36.516Z,26.67
2022-08-25T20:30:07.893Z,26.60
2022-08-25T20:32:37.052Z,26.56
2022-08-25T20:35:09.309Z,26.51
2022-08-25T20:37:38.831Z,26.46
2022-08-25T20:40:10.994Z,26.40
2022-08-25T20:42:40.671Z,26.32
2022-08-25T20:45:13.307Z,26.25
2022-08-25T20:47:41.899Z,26.20
2022-08-25T20:50:10.880Z,26.12
2022-08-25T20:52:42.556Z,26.08
2022-08-25T20:55:13.999Z,26.02
2022-08-25T20:57:42.524Z,25.95
2022-08-25T21:00:13.035Z,25.85
2022-08-25T21:02:41.691Z,25.77
2022-08-25T21:05:10.506Z,25.74
2022-08-25T21:07:38.861Z,25.71
2022-08-25T21:10:10.409Z,25.68
2022-08-25T21:12:41.386Z,25.69
2022-08-25T21:15:12.145Z,25.65
2022-08-25T21:17:41.347Z,25.54
2022-08-25T21:20:10.889Z,25.53
2022-08-25T21:22:40.032Z,25.39
2022-08-25T21:25:09.989Z,25.42
2022-08-25T21:27:38.454Z,25.38
2022-08-25T21:30:09.734Z,25.36
2022-08-25T21:32:38.156Z,25.33
2022-08-25T21:35:07.888Z,25.28
2022-08-25T21:37:36.575Z,25.22
2022-08-25T21:40:07.032Z,25.20
2022-08-25T21:42:37.337Z,25.18
2022-08-25T21:45:11.342Z,25.11
2022-08-25T21:47:42.820Z,25.07
2022-08-25T21:50:13.033Z,25.04
2022-08-25T21:52:42.245Z,24.92
2022-08-25T21:55:15.762Z,24.98
2022-08-25T21:57:45.043Z,24.96
2022-08-25T22:00:16.073Z,24.93
2022-08-25T22:02:46.087Z,24.89
2022-08-25T22:05:15.424Z,24.87
2022-08-25T22:07:45.296Z,24.82
2022-08-25T22:10:16.638Z,24.78
2022-08-25T22:12:46.486Z,24.71
2022-08-25T22:15:17.908Z,24.70
2022-08-25T22:17:48.001Z,24.62
2022-08-25T22:20:18.085Z,24.52
2022-08-25T22:22:46.785Z,24.44
2022-08-25T22:25:15.666Z,24.42
2022-08-25T22:27:44.290Z,24.39
2022-08-25T22:30:14.061Z,24.35
2022-08-25T22:32:45.457Z,24.33
2022-08-25T22:35:15.030Z,24.28
2022-08-25T22:37:45.236Z,24.26
2022-08-25T22:40:14.617Z,24.22
2022-08-25T22:42:48.167Z,24.19
2022-08-25T22:45:16.795Z,24.14
2022-08-25T22:47:56.337Z,24.13
2022-08-25T22:50:24.741Z,24.04
2022-08-25T22:52:54.012Z,24.05
2022-08-25T22:55:22.970Z,23.99
2022-08-25T22:57:54.839Z,23.96
2022-08-25T23:00:24.055Z,23.92
2022-08-25T23:02:55.082Z,23.90
2022-08-25T23:05:24.609Z,23.85
2022-08-25T23:07:53.093Z,23.81
2022-08-25T23:10:23.231Z,23.79
2022-08-25T23:12:53.274Z,23.74
2022-08-25T23:15:21.663Z,23.71
2022-08-25T23:20:46.672Z,23.65
2022-08-25T23:23:16.144Z,23.61
2022-08-25T23:25:44.627Z,23.51
2022-08-25T23:28:13.617Z,23.45
2022-08-25T23:30:42.712Z,23.42
2022-08-25T23:33:18.843Z,23.39
2022-08-25T23:35:59.479Z,23.39
2022-08-25T23:38:28.327Z,23.38
2022-08-25T23:40:57.209Z,23.34
2022-08-25T23:43:25.817Z,23.31
2022-08-25T23:45:54.456Z,23.29
2022-08-25T23:48:22.878Z,23.23
2022-08-25T23:50:54.184Z,23.25
2022-08-25T23:53:23.580Z,23.24
2022-08-25T23:55:54.009Z,23.15
2022-08-25T23:58:23.717Z,23.18
