createdAt,value
2019-01-05T00:01:33.178Z,28.20
2019-01-05T00:04:23.525Z,30.00
2019-01-05T00:07:13.712Z,26.43
2019-01-05T00:10:03.814Z,31.33
2019-01-05T00:13:00.209Z,30.40
2019-01-05T00:15:50.181Z,31.63
2019-01-05T00:18:52.556Z,34.13
2019-01-05T00:21:51.120Z,30.88
2019-01-05T00:24:47.839Z,33.92
2019-01-05T00:27:37.855Z,33.17
2019-01-05T00:30:37.026Z,32.30
2019-01-05T00:33:43.082Z,33.73
2019-01-05T00:36:53.696Z,34.13
2019-01-05T00:39:44.815Z,30.13
2019-01-05T00:42:38.923Z,30.23
2019-01-05T00:45:32.213Z,32.35
2019-01-05T00:48:27.005Z,31.80
2019-01-05T00:51:31.298Z,28.30
2019-01-05T00:54:24.474Z,30.80
2019-01-05T00:57:28.264Z,28.10
2019-01-05T01:00:29.615Z,32.13
2019-01-05T01:03:18.834Z,27.22
2019-01-05T01:06:12.231Z,31.63
2019-01-05T01:09:02.721Z,29.23
2019-01-05T01:11:50.620Z,27.03
2019-01-05T01:14:50.392Z,27.77
2019-01-05T01:17:53.150Z,25.57
2019-01-05T01:20:53.031Z,22.60
2019-01-05T01:23:56.219Z,21.57
2019-01-05T01:26:56.711Z,21.70
2019-01-05T01:29:47.028Z,18.97
2019-01-05T01:32:40.273Z,18.20
2019-01-05T01:35:26.696Z,18.47
2019-01-05T01:38:55.932Z,18.73
2019-01-05T01:41:52.819Z,17.73
2019-01-05T01:44:43.182Z,14.73
2019-01-05T01:47:34.845Z,14.75
2019-01-05T01:50:25.482Z,15.13
2019-01-05T01:53:21.348Z,16.80
2019-01-05T01:56:24.620Z,16.23
2019-01-05T01:59:17.103Z,14.80
2019-01-05T02:02:09.303Z,13.50
2019-01-05T02:04:59.357Z,14.33
2019-01-05T02:07:56.935Z,14.05
2019-01-05T02:11:08.566Z,14.67
2019-01-05T02:14:01.366Z,14.83
2019-01-05T02:16:56.873Z,13.83
2019-01-05T02:19:55.013Z,15.13
2019-01-05T02:23:26.113Z,13.93
2019-01-05T02:26:47.770Z,12.23
2019-01-05T02:30:36.461Z,14.73
2019-01-05T02:33:59.442Z,13.70
2019-01-05T02:37:41.343Z,13.23
2019-01-05T02:41:00.404Z,13.37
2019-01-05T02:44:32.402Z,13.10
2019-01-05T02:48:07.895Z,11.93
2019-01-05T02:51:32.968Z,13.10
2019-01-05T02:55:07.282Z,12.30
2019-01-05T02:58:52.239Z,11.27
2019-01-05T03:02:24.275Z,12.73
2019-01-05T03:05:38.991Z,12.27
2019-01-05T03:09:30.901Z,12.70
2019-01-05T03:13:02.349Z,12.93
2019-01-05T03:16:24.781Z,12.67
2019-01-05T03:20:02.218Z,11.40
2019-01-05T03:23:44.658Z,11.27
2019-01-05T03:27:35.228Z,11.60
2019-01-05T03:31:20.148Z,11.37
2019-01-05T03:34:51.618Z,11.40
2019-01-05T03:38:51.598Z,10.68
2019-01-05T03:42:39.747Z,10.47
2019-01-05T03:46:04.483Z,9.20
2019-01-05T03:49:28.015Z,10.13
2019-01-05T03:52:45.811Z,10.87
2019-01-05T03:56:25.163Z,11.40
2019-01-05T04:00:01.530Z,10.07
2019-01-05T04:03:57.871Z,9.90
2019-01-05T04:07:39.541Z,9.87
2019-01-05T04:11:15.300Z,11.55
2019-01-05T04:14:33.593Z,11.03
2019-01-05T04:18:14.780Z,9.97
2019-01-05T04:21:59.687Z,9.97
2019-01-05T04:25:38.352Z,10.13
2019-01-05T04:29:18.320Z,10.67
2019-01-05T04:33:17.446Z,10.00
2019-01-05T04:36:49.746Z,11.40
2019-01-05T04:40:20.577Z,10.88
2019-01-05T04:44:05.490Z,9.70
2019-01-05T04:47:53.409Z,9.45
2019-01-05T04:51:43.784Z,10.43
2019-01-05T04:55:03.164Z,11.17
2019-01-05T04:58:35.110Z,10.63
2019-01-05T05:02:13.891Z,9.70
2019-01-05T05:06:05.610Z,15.37
2019-01-05T05:09:54.609Z,10.50
2019-01-05T05:13:32.924Z,9.60
2019-01-05T05:17:01.342Z,11.00
2019-01-05T05:20:08.935Z,11.40
2019-01-05T05:23:39.703Z,11.20
2019-01-05T05:27:30.423Z,9.98
2019-01-05T05:31:08.454Z,10.33
2019-01-05T05:35:03.532Z,10.70
2019-01-05T05:38:52.784Z,10.17
2019-01-05T05:42:35.966Z,9.70
2019-01-05T05:45:54.279Z,9.35
2019-01-05T05:49:24.510Z,9.23
2019-01-05T05:53:16.167Z,9.53
2019-01-05T05:57:09.833Z,9.50
2019-01-05T06:00:38.721Z,9.73
2019-01-05T06:04:05.151Z,9.50
2019-01-05T06:07:31.899Z,9.07
2019-01-05T06:11:10.562Z,8.83
2019-01-05T06:14:42.004Z,9.03
2019-01-05T06:18:24.979Z,8.60
2019-01-05T06:21:57.225Z,9.27
2019-01-05T06:25:30.769Z,8.13
2019-01-05T06:28:54.091Z,7.90
2019-01-05T06:32:20.041Z,9.07
2019-01-05T06:36:02.635Z,8.50
2019-01-05T06:39:34.343Z,8.13
2019-01-05T06:42:55.671Z,9.73
2019-01-05T06:46:15.479Z,9.53
2019-01-05T06:50:09.400Z,8.37
2019-01-05T06:53:48.024Z,8.30
2019-01-05T06:57:45.060Z,8.98
2019-01-05T07:01:31.781Z,9.03
2019-01-05T07:04:50.913Z,8.67
2019-01-05T07:08:19.259Z,7.17
2019-01-05T07:11:54.768Z,7.37
2019-01-05T07:15:35.802Z,7.93
2019-01-05T07:19:14.257Z,7.93
2019-01-05T07:23:05.925Z,8.07
2019-01-05T07:26:34.039Z,8.87
2019-01-05T07:29:52.538Z,7.30
2019-01-05T07:33:48.890Z,7.67
2019-01-05T07:37:38.949Z,7.77
2019-01-05T07:41:27.471Z,8.67
2019-01-05T07:44:58.935Z,8.70
2019-01-05T07:48:33.742Z,7.83
2019-01-05T07:51:59.165Z,8.67
2019-01-05T07:55:41.242Z,9.67
2019-01-05T07:59:16.731Z,9.50
2019-01-05T08:03:04.107Z,9.00
2019-01-05T08:06:55.730Z,9.33
2019-01-05T08:10:29.688Z,9.17
2019-01-05T08:13:55.910Z,9.37
2019-01-05T08:17:38.577Z,8.87
2019-01-05T08:21:06.037Z,8.87
2019-01-05T08:24:30.879Z,9.40
2019-01-05T08:28:19.108Z,9.73
2019-01-05T08:31:54.838Z,9.57
2019-01-05T08:35:24.508Z,10.10
2019-01-05T08:39:12.437Z,10.37
2019-01-05T08:43:17.509Z,10.37
2019-01-05T08:46:56.076Z,10.50
2019-01-05T08:50:28.590Z,12.23
2019-01-05T08:53:49.290Z,12.10
2019-01-05T08:57:09.219Z,11.55
2019-01-05T09:00:56.409Z,11.87
2019-01-05T09:04:37.037Z,14.40
2019-01-05T09:08:23.243Z,11.07
2019-01-05T09:11:50.304Z,12.30
2019-01-05T09:15:29.574Z,11.43
2019-01-05T09:18:52.716Z,13.67
2019-01-05T09:22:50.448Z,12.60
2019-01-05T09:26:20.355Z,14.40
2019-01-05T09:30:15.242Z,12.83
2019-01-05T09:33:37.390Z,13.60
2019-01-05T09:37:08.088Z,14.60
2019-01-05T09:40:56.141Z,15.07
2019-01-05T09:44:35.811Z,15.60
2019-01-05T09:47:58.935Z,15.05
2019-01-05T09:51:28.918Z,14.90
2019-01-05T09:55:15.316Z,13.77
2019-01-05T09:59:00.978Z,14.03
2019-01-05T10:02:34.501Z,14.83
2019-01-05T10:06:26.989Z,14.65
2019-01-05T10:10:02.647Z,15.27
2019-01-05T10:13:07.408Z,13.83
2019-01-05T10:16:39.283Z,14.23
2019-01-05T10:20:07.912Z,16.27
2019-01-05T10:23:49.109Z,16.90
2019-01-05T10:27:19.793Z,14.63
2019-01-05T10:31:20.130Z,15.10
2019-01-05T10:35:01.678Z,14.27
2019-01-05T10:38:44.527Z,15.20
2019-01-05T10:42:27.413Z,14.83
2019-01-05T10:45:52.236Z,16.43
2019-01-05T10:49:35.258Z,17.30
2019-01-05T10:53:27.172Z,16.83
2019-01-05T10:57:19.042Z,18.20
2019-01-05T11:00:58.595Z,18.87
2019-01-05T11:04:34.077Z,17.37
2019-01-05T11:08:14.713Z,19.13
2019-01-05T11:11:44.835Z,19.30
2019-01-05T11:15:28.066Z,18.98
2019-01-05T11:19:02.374Z,19.80
2019-01-05T11:22:34.974Z,19.53
2019-01-05T11:26:11.725Z,19.17
2019-01-05T11:29:36.197Z,22.97
2019-01-05T11:32:58.560Z,20.63
2019-01-05T11:36:36.061Z,22.90
2019-01-05T11:39:59.658Z,22.20
2019-01-05T11:43:24.255Z,24.57
2019-01-05T11:47:15.014Z,23.27
2019-01-05T11:50:52.941Z,24.07
2019-01-05T11:54:25.390Z,28.57
2019-01-05T11:58:35.670Z,25.77
2019-01-05T12:02:30.034Z,25.13
2019-01-05T12:06:21.932Z,25.27
2019-01-05T12:09:42.778Z,27.33
2019-01-05T12:13:19.284Z,28.73
2019-01-05T12:16:40.831Z,27.50
2019-01-05T12:20:01.222Z,30.20
2019-01-05T12:23:30.060Z,22.50
2019-01-05T12:27:27.923Z,24.73
2019-01-05T12:30:51.389Z,21.90
2019-01-05T12:34:15.960Z,23.35
2019-01-05T12:38:07.856Z,22.02
2019-01-05T12:41:58.002Z,24.50
2019-01-05T12:45:22.607Z,22.33
2019-01-05T12:49:16.617Z,20.30
2019-01-05T12:52:38.284Z,20.48
2019-01-05T12:56:07.202Z,20.67
2019-01-05T12:59:43.133Z,19.23
2019-01-05T13:03:07.447Z,25.65
2019-01-05T13:06:47.620Z,20.73
2019-01-05T13:10:30.683Z,35.90
2019-01-05T13:13:58.356Z,28.27
2019-01-05T13:17:43.177Z,10.37
2019-01-05T13:21:12.880Z,7.53
2019-01-05T13:25:04.439Z,6.80
2019-01-05T13:28:30.594Z,6.83
2019-01-05T13:32:08.965Z,7.13
2019-01-05T13:35:49.844Z,6.57
2019-01-05T13:39:19.594Z,7.57
2019-01-05T13:42:43.110Z,7.75
2019-01-05T13:46:25.011Z,7.50
2019-01-05T13:49:49.885Z,8.97
2019-01-05T13:52:57.404Z,10.27
2019-01-05T13:56:23.506Z,10.77
2019-01-05T13:59:11.996Z,8.20
2019-01-05T14:02:01.145Z,10.07
2019-01-05T14:04:49.640Z,10.20
2019-01-05T14:07:48.889Z,11.93
2019-01-05T14:10:37.765Z,9.67
2019-01-05T14:13:30.827Z,11.53
2019-01-05T14:16:19.869Z,10.53
2019-01-05T14:19:10.073Z,11.20
2019-01-05T14:22:12.275Z,9.70
2019-01-05T14:25:05.403Z,8.73
2019-01-05T14:27:54.069Z,8.40
2019-01-05T14:30:46.840Z,8.03
2019-01-05T14:33:48.756Z,7.75
2019-01-05T14:36:38.788Z,6.30
2019-01-05T14:39:24.933Z,7.42
2019-01-05T14:42:15.029Z,6.28
2019-01-05T14:45:10.979Z,6.00
2019-01-05T14:48:03.720Z,5.90
2019-01-05T14:50:55.833Z,6.70
2019-01-05T14:53:58.318Z,5.73
2019-01-05T14:56:51.417Z,7.20
2019-01-05T14:59:40.270Z,6.55
2019-01-05T15:02:29.015Z,7.43
2019-01-05T15:05:18.237Z,8.23
2019-01-05T15:08:11.202Z,8.17
2019-01-05T15:11:01.287Z,7.80
2019-01-05T15:13:43.340Z,8.27
2019-01-05T15:16:42.299Z,8.28
2019-01-05T15:19:35.050Z,7.95
2019-01-05T15:22:24.496Z,10.90
2019-01-05T15:25:13.415Z,11.07
2019-01-05T15:28:02.534Z,10.83
2019-01-05T15:31:01.897Z,11.77
2019-01-05T15:34:10.220Z,12.53
2019-01-05T15:37:18.420Z,10.67
2019-01-05T15:40:24.927Z,14.05
2019-01-05T15:43:20.986Z,9.70
2019-01-05T15:46:09.785Z,10.30
2019-01-05T15:49:11.958Z,13.30
2019-01-05T15:52:00.878Z,11.73
2019-01-05T15:54:50.808Z,9.80
2019-01-05T15:57:44.204Z,9.03
2019-01-05T16:00:52.411Z,8.57
2019-01-05T16:03:42.175Z,7.90
2019-01-05T16:06:44.621Z,8.53
2019-01-05T16:09:34.266Z,8.03
2019-01-05T16:12:29.433Z,7.57
2019-01-05T16:15:26.864Z,7.80
2019-01-05T16:18:35.167Z,8.93
2019-01-05T16:21:30.864Z,9.17
2019-01-05T16:24:19.633Z,8.90
2019-01-05T16:27:12.656Z,9.33
2019-01-05T16:30:11.747Z,10.70
2019-01-05T16:33:01.095Z,11.97
2019-01-05T16:35:56.113Z,10.53
2019-01-05T16:38:44.794Z,13.87
2019-01-05T16:41:38.949Z,14.83
2019-01-05T16:44:38.575Z,13.57
2019-01-05T16:47:27.606Z,17.93
2019-01-05T16:50:16.605Z,14.60
2019-01-05T16:53:12.654Z,19.90
2019-01-05T16:56:02.070Z,27.10
2019-01-05T16:59:10.444Z,23.53
2019-01-05T17:01:59.619Z,15.40
2019-01-05T17:04:49.049Z,12.53
2019-01-05T17:07:48.881Z,16.07
2019-01-05T17:10:54.528Z,16.20
2019-01-05T17:13:45.308Z,15.83
2019-01-05T17:16:40.409Z,17.17
2019-01-05T17:19:38.494Z,15.32
2019-01-05T17:22:33.135Z,16.20
2019-01-05T17:25:41.743Z,17.57
2019-01-05T17:28:47.541Z,16.80
2019-01-05T17:31:39.494Z,18.03
2019-01-05T17:34:22.897Z,21.10
2019-01-05T17:37:12.068Z,25.77
2019-01-05T17:40:02.276Z,24.50
2019-01-05T17:43:07.565Z,20.97
2019-01-05T17:45:51.758Z,23.20
2019-01-05T17:48:57.550Z,24.43
2019-01-05T17:52:06.493Z,26.83
2019-01-05T17:55:02.469Z,30.30
2019-01-05T17:58:02.106Z,25.90
2019-01-05T18:00:50.876Z,31.37
2019-01-05T18:03:40.057Z,25.97
2019-01-05T18:06:29.048Z,42.33
2019-01-05T18:09:26.903Z,28.63
2019-01-05T18:12:23.052Z,18.87
2019-01-05T18:15:22.447Z,16.33
2019-01-05T18:18:22.907Z,11.30
2019-01-05T18:21:07.886Z,10.70
2019-01-05T18:24:07.250Z,12.17
2019-01-05T18:26:55.964Z,11.23
2019-01-05T18:29:45.157Z,14.13
2019-01-05T18:32:36.529Z,14.33
2019-01-05T18:35:26.733Z,12.83
2019-01-05T18:38:20.712Z,16.40
2019-01-05T18:41:10.576Z,11.88
2019-01-05T18:44:03.834Z,12.77
2019-01-05T18:46:52.014Z,10.33
2019-01-05T18:49:57.700Z,9.80
2019-01-05T18:52:46.603Z,12.90
2019-01-05T18:55:42.636Z,7.42
2019-01-05T18:58:31.509Z,9.85
2019-01-05T19:01:19.853Z,7.47
2019-01-05T19:04:10.678Z,7.60
2019-01-05T19:07:00.476Z,6.00
2019-01-05T19:09:50.098Z,6.77
2019-01-05T19:12:40.395Z,8.40
2019-01-05T19:15:30.986Z,6.75
2019-01-05T19:18:19.524Z,6.53
2019-01-05T19:21:10.926Z,7.80
2019-01-05T19:23:59.730Z,9.20
2019-01-05T19:26:50.962Z,7.37
2019-01-05T19:29:44.156Z,7.70
2019-01-05T19:32:40.726Z,9.00
2019-01-05T19:35:31.030Z,9.03
2019-01-05T19:38:30.484Z,9.27
2019-01-05T19:41:29.636Z,10.77
2019-01-05T19:44:16.041Z,7.20
2019-01-05T19:47:05.107Z,9.60
2019-01-05T19:49:52.355Z,8.30
2019-01-05T19:52:45.348Z,7.90
2019-01-05T19:55:36.094Z,13.10
2019-01-05T19:58:26.332Z,11.70
2019-01-05T20:01:31.405Z,8.47
2019-01-05T20:04:36.575Z,12.67
2019-01-05T20:07:33.183Z,9.00
2019-01-05T20:10:15.913Z,9.70
2019-01-05T20:13:05.193Z,10.03
2019-01-05T20:16:15.740Z,7.43
2019-01-05T20:19:04.806Z,8.85
2019-01-05T20:22:00.835Z,8.90
2019-01-05T20:24:53.969Z,8.58
2019-01-05T20:27:53.379Z,6.22
2019-01-05T20:30:46.515Z,7.20
2019-01-05T20:33:35.404Z,10.13
2019-01-05T20:36:40.899Z,34.57
2019-01-05T20:39:43.556Z,31.30
2019-01-05T20:42:36.530Z,34.27
2019-01-05T20:45:35.491Z,25.30
2019-01-05T20:48:28.729Z,12.57
2019-01-05T20:51:17.371Z,9.97
2019-01-05T20:54:22.672Z,8.83
2019-01-05T20:57:21.584Z,10.73
2019-01-05T21:00:11.705Z,10.80
2019-01-05T21:03:07.827Z,15.70
2019-01-05T21:06:09.972Z,10.30
2019-01-05T21:08:58.455Z,6.17
2019-01-05T21:11:49.796Z,4.78
2019-01-05T21:14:44.554Z,4.70
2019-01-05T21:17:49.992Z,4.70
2019-01-05T21:20:45.146Z,5.73
2019-01-05T21:23:35.779Z,5.90
2019-01-05T21:26:24.826Z,6.05
2019-01-05T21:29:13.885Z,5.50
2019-01-05T21:32:04.266Z,13.13
2019-01-05T21:34:54.612Z,7.77
2019-01-05T21:37:45.748Z,6.53
2019-01-05T21:40:34.780Z,8.43
2019-01-05T21:43:40.704Z,12.25
2019-01-05T21:46:30.858Z,12.60
2019-01-05T21:49:36.093Z,14.30
2019-01-05T21:52:44.541Z,10.67
2019-01-05T21:55:33.390Z,12.03
2019-01-05T21:58:22.640Z,10.40
2019-01-05T22:01:11.556Z,9.60
2019-01-05T22:04:16.869Z,9.83
2019-01-05T22:07:09.870Z,9.45
2019-01-05T22:10:03.153Z,9.77
2019-01-05T22:12:52.039Z,10.83
2019-01-05T22:15:34.773Z,10.27
2019-01-05T22:18:25.240Z,14.25
2019-01-05T22:21:14.900Z,18.20
2019-01-05T22:24:04.060Z,14.67
2019-01-05T22:27:06.457Z,16.30
2019-01-05T22:30:11.937Z,20.07
2019-01-05T22:33:00.958Z,10.32
2019-01-05T22:35:52.826Z,12.03
2019-01-05T22:38:34.975Z,7.63
2019-01-05T22:41:24.983Z,8.58
2019-01-05T22:44:23.008Z,10.18
2019-01-05T22:47:25.189Z,10.18
2019-01-05T22:50:21.811Z,11.20
2019-01-05T22:53:12.227Z,10.55
2019-01-05T22:56:01.009Z,10.63
2019-01-05T22:58:51.009Z,11.07
2019-01-05T23:01:47.224Z,9.10
2019-01-05T23:04:31.663Z,7.37
2019-01-05T23:07:20.488Z,7.43
2019-01-05T23:10:09.854Z,6.80
2019-01-05T23:12:58.543Z,5.70
2019-01-05T23:15:47.107Z,7.93
2019-01-05T23:18:40.242Z,6.90
2019-01-05T23:21:41.080Z,6.75
2019-01-05T23:24:40.230Z,8.10
2019-01-05T23:27:30.303Z,7.47
2019-01-05T23:30:29.711Z,6.77
2019-01-05T23:33:18.641Z,9.10
2019-01-05T23:36:14.924Z,6.57
2019-01-05T23:39:16.444Z,5.97
2019-01-05T23:42:25.084Z,5.03
2019-01-05T23:45:11.257Z,4.58
2019-01-05T23:48:13.767Z,4.50
2019-01-05T23:51:02.463Z,5.60
2019-01-05T23:54:04.844Z,4.43
2019-01-05T23:56:53.544Z,4.73
2019-01-05T23:59:59.350Z,4.27
