createdAt,value
2023-05-14T00:00:56.573Z,94542.00
2023-05-14T00:01:56.654Z,94548.00
2023-05-14T00:02:56.791Z,94544.00
2023-05-14T00:03:56.856Z,94542.00
2023-05-14T00:04:56.761Z,94544.00
2023-05-14T00:05:56.811Z,94546.00
2023-05-14T00:06:56.881Z,94546.00
2023-05-14T00:07:56.921Z,94546.00
2023-05-14T00:08:56.983Z,94546.00
2023-05-14T00:09:57.053Z,94546.00
2023-05-14T00:10:57.114Z,94546.00
2023-05-14T00:11:57.188Z,94546.00
2023-05-14T00:12:57.211Z,94546.00
2023-05-14T00:13:57.270Z,94546.00
2023-05-14T00:14:57.334Z,94544.00
2023-05-14T00:15:57.409Z,94542.00
2023-05-14T00:16:57.435Z,94542.00
2023-05-14T00:17:57.534Z,94544.00
2023-05-14T00:18:57.588Z,94542.00
2023-05-14T00:19:57.889Z,94542.00
2023-05-14T00:20:57.646Z,94544.00
2023-05-14T00:21:57.733Z,94544.00
2023-05-14T00:22:57.762Z,94540.00
2023-05-14T00:23:57.817Z,94540.00
2023-05-14T00:24:57.869Z,94538.00
2023-05-14T00:25:57.898Z,94538.00
2023-05-14T00:26:57.954Z,94538.00
2023-05-14T00:27:58.035Z,94536.00
2023-05-14T00:28:58.059Z,94532.00
2023-05-14T00:29:58.114Z,94534.00
2023-05-14T00:30:58.182Z,94532.00
2023-05-14T00:31:58.211Z,94532.00
2023-05-14T00:32:58.315Z,94532.00
2023-05-14T00:33:58.289Z,94530.00
2023-05-14T00:34:58.444Z,94532.00
2023-05-14T00:35:58.392Z,94530.00
2023-05-14T00:36:58.461Z,94528.00
2023-05-14T00:37:58.505Z,94528.00
2023-05-14T00:38:58.556Z,94526.00
2023-05-14T00:39:58.614Z,94530.00
2023-05-14T00:40:58.656Z,94530.00
2023-05-14T00:41:58.705Z,94528.00
2023-05-14T00:42:58.749Z,94530.00
2023-05-14T00:43:58.815Z,94528.00
2023-05-14T00:44:58.857Z,94528.00
2023-05-14T00:45:58.902Z,94530.00
2023-05-14T00:46:59.065Z,94530.00
2023-05-14T00:47:58.991Z,94530.00
2023-05-14T00:48:58.996Z,94530.00
2023-05-14T00:49:59.029Z,94530.00
2023-05-14T00:50:59.084Z,94532.00
2023-05-14T00:51:59.190Z,94530.00
2023-05-14T00:52:59.188Z,94530.00
2023-05-14T00:53:59.276Z,94530.00
2023-05-14T00:54:59.329Z,94530.00
2023-05-14T00:55:59.355Z,94528.00
2023-05-14T00:56:59.410Z,94532.00
2023-05-14T00:57:59.468Z,94532.00
2023-05-14T00:58:59.521Z,94534.00
2023-05-14T00:59:59.549Z,94532.00
2023-05-14T01:00:59.637Z,94534.00
2023-05-14T01:01:59.665Z,94530.00
2023-05-14T01:02:59.775Z,94530.00
2023-05-14T01:03:59.893Z,94530.00
2023-05-14T01:04:59.799Z,94532.00
2023-05-14T01:05:59.846Z,94526.00
2023-05-14T01:06:59.919Z,94526.00
2023-05-14T01:07:59.975Z,94532.00
2023-05-14T01:09:00.010Z,94526.00
2023-05-14T01:10:00.070Z,94524.00
2023-05-14T01:11:00.132Z,94526.00
2023-05-14T01:12:00.213Z,94524.00
2023-05-14T01:13:00.214Z,94524.00
2023-05-14T01:14:00.308Z,94524.00
2023-05-14T01:15:00.323Z,94522.00
2023-05-14T01:16:00.396Z,94524.00
2023-05-14T01:17:00.435Z,94522.00
2023-05-14T01:18:00.544Z,94522.00
2023-05-14T01:19:00.595Z,94521.00
2023-05-14T01:20:00.662Z,94521.00
2023-05-14T01:21:00.681Z,94521.00
2023-05-14T01:22:00.709Z,94521.00
2023-05-14T01:23:00.742Z,94517.00
2023-05-14T01:24:00.850Z,94517.00
2023-05-14T01:25:00.854Z,94517.00
2023-05-14T01:26:00.884Z,94517.00
2023-05-14T01:27:00.938Z,94519.00
2023-05-14T01:28:00.988Z,94519.00
2023-05-14T01:29:00.987Z,94517.00
2023-05-14T01:30:01.030Z,94519.00
2023-05-14T01:31:01.061Z,94519.00
2023-05-14T01:32:01.172Z,94519.00
2023-05-14T01:33:01.202Z,94519.00
2023-05-14T01:34:01.237Z,94519.00
2023-05-14T01:35:01.404Z,94519.00
2023-05-14T01:36:01.349Z,94519.00
2023-05-14T01:37:01.408Z,94519.00
2023-05-14T01:38:01.458Z,94521.00
2023-05-14T01:39:01.505Z,94521.00
2023-05-14T01:40:01.598Z,94521.00
2023-05-14T01:41:01.605Z,94519.00
2023-05-14T01:42:01.661Z,94519.00
2023-05-14T01:43:01.740Z,94521.00
2023-05-14T01:44:01.768Z,94521.00
2023-05-14T01:45:01.849Z,94515.00
2023-05-14T01:46:01.856Z,94519.00
2023-05-14T01:47:01.890Z,94519.00
2023-05-14T01:48:01.954Z,94519.00
2023-05-14T01:49:01.937Z,94521.00
2023-05-14T01:50:01.977Z,94519.00
2023-05-14T01:51:02.015Z,94521.00
2023-05-14T01:52:02.022Z,94517.00
2023-05-14T01:53:02.096Z,94522.00
2023-05-14T01:54:02.098Z,94521.00
2023-05-14T01:55:02.143Z,94519.00
2023-05-14T01:56:02.195Z,94517.00
2023-05-14T01:57:02.252Z,94517.00
2023-05-14T01:58:02.306Z,94517.00
2023-05-14T01:59:02.374Z,94515.00
2023-05-14T02:00:02.422Z,94513.00
2023-05-14T02:01:02.512Z,94513.00
2023-05-14T02:02:02.609Z,94509.00
2023-05-14T02:03:02.641Z,94513.00
2023-05-14T02:04:02.679Z,94513.00
2023-05-14T02:05:03.490Z,94509.00
2023-05-14T02:06:02.754Z,94509.00
2023-05-14T02:07:02.819Z,94509.00
2023-05-14T02:08:02.875Z,94509.00
2023-05-14T02:09:02.899Z,94507.00
2023-05-14T02:10:02.939Z,94509.00
2023-05-14T02:11:02.984Z,94509.00
2023-05-14T02:12:03.006Z,94507.00
2023-05-14T02:13:03.061Z,94509.00
2023-05-14T02:14:03.079Z,94503.00
2023-05-14T02:15:03.124Z,94505.00
2023-05-14T02:16:03.246Z,94501.00
2023-05-14T02:17:03.205Z,94501.00
2023-05-14T02:18:03.349Z,94501.00
2023-05-14T02:19:03.347Z,94501.00
2023-05-14T02:20:03.294Z,94499.00
2023-05-14T02:21:03.355Z,94499.00
2023-05-14T02:22:03.386Z,94501.00
2023-05-14T02:23:03.422Z,94501.00
2023-05-14T02:24:03.480Z,94501.00
2023-05-14T02:25:03.487Z,94501.00
2023-05-14T02:26:03.539Z,94501.00
2023-05-14T02:27:03.569Z,94501.00
2023-05-14T02:28:03.623Z,94501.00
2023-05-14T02:29:03.674Z,94499.00
2023-05-14T02:30:03.690Z,94499.00
2023-05-14T02:31:03.766Z,94499.00
2023-05-14T02:32:03.761Z,94497.00
2023-05-14T02:33:03.981Z,94499.00
2023-05-14T02:34:03.798Z,94497.00
2023-05-14T02:35:03.852Z,94495.00
2023-05-14T02:36:03.902Z,94499.00
2023-05-14T02:37:03.920Z,94497.00
2023-05-14T02:38:03.963Z,94497.00
2023-05-14T02:39:04.000Z,94497.00
2023-05-14T02:40:04.074Z,94495.00
2023-05-14T02:41:04.094Z,94493.00
2023-05-14T02:42:04.138Z,94491.00
2023-05-14T02:43:04.173Z,94485.00
2023-05-14T02:44:04.223Z,94489.00
2023-05-14T02:45:04.268Z,94491.00
2023-05-14T02:46:04.308Z,94485.00
2023-05-14T02:47:04.383Z,94483.00
2023-05-14T02:48:04.375Z,94481.00
2023-05-14T02:49:04.358Z,94481.00
2023-05-14T02:50:04.384Z,94479.00
2023-05-14T02:51:04.386Z,94477.00
2023-05-14T02:52:04.405Z,94475.00
2023-05-14T02:53:04.420Z,94475.00
2023-05-14T02:54:04.424Z,94474.00
2023-05-14T02:55:04.444Z,94474.00
2023-05-14T02:56:04.462Z,94474.00
2023-05-14T02:57:04.462Z,94475.00
2023-05-14T02:58:04.472Z,94472.00
2023-05-14T02:59:04.469Z,94475.00
2023-05-14T03:00:04.476Z,94477.00
2023-05-14T03:01:04.496Z,94475.00
2023-05-14T03:02:04.505Z,94477.00
2023-05-14T03:03:04.491Z,94475.00
2023-05-14T03:04:04.492Z,94475.00
2023-05-14T03:05:04.498Z,94477.00
2023-05-14T03:06:04.502Z,94475.00
2023-05-14T03:07:04.513Z,94477.00
2023-05-14T03:08:04.510Z,94475.00
2023-05-14T03:09:04.525Z,94475.00
2023-05-14T03:10:04.552Z,94474.00
2023-05-14T03:11:04.589Z,94475.00
2023-05-14T03:12:04.581Z,94474.00
2023-05-14T03:13:04.606Z,94475.00
2023-05-14T03:14:04.608Z,94477.00
2023-05-14T03:15:04.630Z,94475.00
2023-05-14T03:16:04.636Z,94475.00
2023-05-14T03:17:04.759Z,94474.00
2023-05-14T03:18:04.720Z,94475.00
2023-05-14T03:19:04.730Z,94475.00
2023-05-14T03:20:04.676Z,94472.00
2023-05-14T03:21:04.720Z,94474.00
2023-05-14T03:22:04.703Z,94472.00
2023-05-14T03:23:04.708Z,94470.00
2023-05-14T03:24:04.705Z,94470.00
2023-05-14T03:25:04.716Z,94468.00
2023-05-14T03:26:04.776Z,94466.00
2023-05-14T03:27:04.754Z,94466.00
2023-05-14T03:28:04.787Z,94466.00
2023-05-14T03:29:04.793Z,94464.00
2023-05-14T03:30:04.813Z,94466.00
2023-05-14T03:31:04.953Z,94466.00
2023-05-14T03:32:04.856Z,94464.00
2023-05-14T03:33:04.922Z,94464.00
2023-05-14T03:34:04.873Z,94464.00
2023-05-14T03:35:04.873Z,94464.00
2023-05-14T03:36:04.954Z,94466.00
2023-05-14T03:37:04.904Z,94464.00
2023-05-14T03:38:04.924Z,94464.00
2023-05-14T03:39:04.907Z,94464.00
2023-05-14T03:40:04.905Z,94468.00
2023-05-14T03:41:04.901Z,94468.00
2023-05-14T03:42:04.912Z,94470.00
2023-05-14T03:43:04.949Z,94468.00
2023-05-14T03:44:05.003Z,94470.00
2023-05-14T03:45:04.995Z,94470.00
2023-05-14T03:46:05.059Z,94470.00
2023-05-14T03:47:05.002Z,94464.00
2023-05-14T03:48:05.109Z,94468.00
2023-05-14T03:49:05.097Z,94468.00
2023-05-14T03:50:05.113Z,94466.00
2023-05-14T03:51:05.084Z,94464.00
2023-05-14T03:52:05.103Z,94464.00
2023-05-14T03:53:05.091Z,94464.00
2023-05-14T03:54:05.094Z,94464.00
2023-05-14T03:55:05.101Z,94466.00
2023-05-14T03:56:05.090Z,94468.00
2023-05-14T03:57:05.108Z,94470.00
2023-05-14T03:58:05.097Z,94470.00
2023-05-14T03:59:05.096Z,94470.00
2023-05-14T04:00:05.090Z,94472.00
2023-05-14T04:01:05.099Z,94472.00
2023-05-14T04:02:05.097Z,94470.00
2023-05-14T04:03:05.138Z,94472.00
2023-05-14T04:04:05.251Z,94475.00
2023-05-14T04:05:05.120Z,94474.00
2023-05-14T04:06:05.084Z,94475.00
2023-05-14T04:07:05.090Z,94475.00
2023-05-14T04:08:05.066Z,94477.00
2023-05-14T04:09:05.080Z,94475.00
2023-05-14T04:10:05.114Z,94477.00
2023-05-14T04:11:05.132Z,94472.00
2023-05-14T04:12:05.123Z,94475.00
2023-05-14T04:13:05.125Z,94472.00
2023-05-14T04:14:05.136Z,94474.00
2023-05-14T04:15:05.137Z,94470.00
2023-05-14T04:16:05.123Z,94474.00
2023-05-14T04:17:05.132Z,94470.00
2023-05-14T04:18:05.165Z,94470.00
2023-05-14T04:19:05.173Z,94468.00
2023-05-14T04:20:05.121Z,94466.00
2023-05-14T04:21:05.119Z,94466.00
2023-05-14T04:22:05.110Z,94464.00
2023-05-14T04:23:05.148Z,94462.00
2023-05-14T04:24:05.092Z,94462.00
2023-05-14T04:25:05.078Z,94462.00
2023-05-14T04:26:05.109Z,94462.00
2023-05-14T04:27:05.073Z,94466.00
2023-05-14T04:28:05.066Z,94466.00
2023-05-14T04:29:05.062Z,94466.00
2023-05-14T04:30:05.053Z,94464.00
2023-05-14T04:31:05.062Z,94462.00
2023-05-14T04:32:05.174Z,94462.00
2023-05-14T04:33:05.073Z,94466.00
2023-05-14T04:34:05.040Z,94466.00
2023-05-14T04:35:05.026Z,94462.00
2023-05-14T04:36:05.033Z,94466.00
2023-05-14T04:37:05.031Z,94464.00
2023-05-14T04:38:05.045Z,94464.00
2023-05-14T04:39:05.014Z,94464.00
2023-05-14T04:40:05.017Z,94466.00
2023-05-14T04:41:05.019Z,94466.00
2023-05-14T04:42:05.049Z,94466.00
2023-05-14T04:43:05.007Z,94468.00
2023-05-14T04:44:05.006Z,94466.00
2023-05-14T04:45:04.997Z,94468.00
2023-05-14T04:46:05.027Z,94466.00
2023-05-14T04:47:04.992Z,94466.00
2023-05-14T04:48:05.045Z,94466.00
2023-05-14T04:49:04.981Z,94466.00
2023-05-14T04:50:05.011Z,94466.00
2023-05-14T04:51:06.935Z,94468.00
2023-05-14T04:52:05.000Z,94468.00
2023-05-14T04:53:05.002Z,94468.00
2023-05-14T04:54:05.065Z,94470.00
2023-05-14T04:55:05.031Z,94472.00
2023-05-14T04:56:05.017Z,94472.00
2023-05-14T04:57:05.016Z,94472.00
2023-05-14T04:58:05.021Z,94474.00
2023-05-14T04:59:05.133Z,94470.00
2023-05-14T05:00:05.025Z,94470.00
2023-05-14T05:01:05.196Z,94466.00
2023-05-14T05:02:05.046Z,94466.00
2023-05-14T05:03:05.097Z,94460.00
2023-05-14T05:04:05.083Z,94460.00
2023-05-14T05:05:05.067Z,94460.00
2023-05-14T05:06:05.081Z,94456.00
2023-05-14T05:07:05.083Z,94458.00
2023-05-14T05:08:05.076Z,94458.00
2023-05-14T05:09:05.085Z,94460.00
2023-05-14T05:10:05.056Z,94462.00
2023-05-14T05:11:05.058Z,94458.00
2023-05-14T05:12:05.070Z,94464.00
2023-05-14T05:13:05.047Z,94464.00
2023-05-14T05:14:05.071Z,94464.00
2023-05-14T05:15:05.034Z,94466.00
2023-05-14T05:16:05.089Z,94468.00
2023-05-14T05:17:05.036Z,94470.00
2023-05-14T05:18:05.088Z,94468.00
2023-05-14T05:19:05.067Z,94468.00
2023-05-14T05:20:05.057Z,94472.00
2023-05-14T05:21:05.089Z,94470.00
2023-05-14T05:22:05.082Z,94472.00
2023-05-14T05:23:05.041Z,94470.00
2023-05-14T05:24:05.051Z,94468.00
2023-05-14T05:25:05.039Z,94466.00
2023-05-14T05:26:05.048Z,94466.00
2023-05-14T05:27:05.037Z,94464.00
2023-05-14T05:28:05.040Z,94464.00
2023-05-14T05:29:05.039Z,94464.00
2023-05-14T05:30:05.021Z,94464.00
2023-05-14T05:31:05.050Z,94464.00
2023-05-14T05:32:05.020Z,94464.00
2023-05-14T05:33:05.062Z,94464.00
2023-05-14T05:34:05.005Z,94462.00
2023-05-14T05:35:05.002Z,94464.00
2023-05-14T05:36:05.013Z,94464.00
2023-05-14T05:37:05.001Z,94464.00
2023-05-14T05:38:04.982Z,94466.00
2023-05-14T05:39:04.964Z,94468.00
2023-05-14T05:40:04.978Z,94468.00
2023-05-14T05:41:05.093Z,94470.00
2023-05-14T05:42:05.003Z,94470.00
2023-05-14T05:43:04.969Z,94470.00
2023-05-14T05:44:04.942Z,94474.00
2023-05-14T05:45:04.934Z,94474.00
2023-05-14T05:46:04.977Z,94474.00
2023-05-14T05:47:05.011Z,94475.00
2023-05-14T05:48:04.966Z,94477.00
2023-05-14T05:49:04.928Z,94474.00
2023-05-14T05:50:04.955Z,94474.00
2023-05-14T05:51:05.049Z,94474.00
2023-05-14T05:52:04.921Z,94474.00
2023-05-14T05:53:04.931Z,94472.00
2023-05-14T05:54:04.944Z,94472.00
2023-05-14T05:55:04.930Z,94472.00
2023-05-14T05:56:04.939Z,94470.00
2023-05-14T05:57:04.898Z,94470.00
2023-05-14T05:58:04.901Z,94468.00
2023-05-14T05:59:04.898Z,94468.00
2023-05-14T06:00:04.897Z,94468.00
2023-05-14T06:01:04.916Z,94466.00
2023-05-14T06:02:04.910Z,94466.00
2023-05-14T06:03:04.919Z,94466.00
2023-05-14T06:04:04.882Z,94464.00
2023-05-14T06:05:04.891Z,94466.00
2023-05-14T06:06:04.895Z,94462.00
2023-05-14T06:07:04.857Z,94464.00
2023-05-14T06:08:04.848Z,94462.00
2023-05-14T06:09:04.844Z,94460.00
2023-05-14T06:10:04.846Z,94458.00
2023-05-14T06:11:04.880Z,94458.00
2023-05-14T06:12:04.843Z,94456.00
2023-05-14T06:13:04.847Z,94456.00
2023-05-14T06:14:04.834Z,94456.00
2023-05-14T06:15:04.829Z,94452.00
2023-05-14T06:16:04.890Z,94454.00
2023-05-14T06:17:04.817Z,94456.00
2023-05-14T06:18:04.875Z,94452.00
2023-05-14T06:19:04.885Z,94454.00
2023-05-14T06:20:04.803Z,94454.00
2023-05-14T06:21:04.823Z,94458.00
2023-05-14T06:22:04.818Z,94454.00
2023-05-14T06:23:04.793Z,94456.00
2023-05-14T06:24:04.784Z,94458.00
2023-05-14T06:25:04.797Z,94456.00
2023-05-14T06:26:04.778Z,94454.00
2023-05-14T06:27:04.765Z,94452.00
2023-05-14T06:28:04.765Z,94450.00
2023-05-14T06:29:04.760Z,94448.00
2023-05-14T06:30:04.757Z,94446.00
2023-05-14T06:31:04.764Z,94446.00
2023-05-14T06:32:04.833Z,94446.00
2023-05-14T06:33:04.804Z,94450.00
2023-05-14T06:34:04.752Z,94446.00
2023-05-14T06:35:04.754Z,94448.00
2023-05-14T06:36:04.752Z,94448.00
2023-05-14T06:37:04.743Z,94448.00
2023-05-14T06:38:04.741Z,94448.00
2023-05-14T06:39:04.740Z,94448.00
2023-05-14T06:40:04.740Z,94446.00
2023-05-14T06:41:04.752Z,94444.00
2023-05-14T06:42:04.765Z,94442.00
2023-05-14T06:43:04.721Z,94442.00
2023-05-14T06:44:04.723Z,94438.00
2023-05-14T06:45:04.717Z,94436.00
2023-05-14T06:46:04.751Z,94438.00
2023-05-14T06:47:04.720Z,94438.00
2023-05-14T06:48:04.806Z,94436.00
2023-05-14T06:49:04.783Z,94436.00
2023-05-14T06:50:04.701Z,94438.00
2023-05-14T06:51:04.695Z,94440.00
2023-05-14T06:52:04.713Z,94440.00
2023-05-14T06:53:04.684Z,94442.00
2023-05-14T06:54:04.697Z,94440.00
2023-05-14T06:55:04.675Z,94440.00
2023-05-14T06:56:04.679Z,94440.00
2023-05-14T06:57:04.666Z,94440.00
2023-05-14T06:58:04.665Z,94446.00
2023-05-14T06:59:04.664Z,94446.00
2023-05-14T07:00:04.672Z,94446.00
2023-05-14T07:01:04.683Z,94446.00
2023-05-14T07:02:04.689Z,94448.00
2023-05-14T07:03:04.698Z,94446.00
2023-05-14T07:04:04.736Z,94446.00
2023-05-14T07:05:04.672Z,94444.00
2023-05-14T07:06:04.692Z,94442.00
2023-05-14T07:07:04.709Z,94442.00
2023-05-14T07:08:04.718Z,94438.00
2023-05-14T07:09:04.762Z,94440.00
2023-05-14T07:10:04.756Z,94438.00
2023-05-14T07:11:04.766Z,94436.00
2023-05-14T07:12:04.771Z,94434.00
2023-05-14T07:13:04.828Z,94428.00
2023-05-14T07:14:04.799Z,94426.00
2023-05-14T07:15:04.831Z,94426.00
2023-05-14T07:16:04.842Z,94426.00
2023-05-14T07:17:04.890Z,94424.00
2023-05-14T07:18:04.863Z,94424.00
2023-05-14T07:19:04.921Z,94422.00
2023-05-14T07:20:04.870Z,94422.00
2023-05-14T07:21:04.878Z,94424.00
2023-05-14T07:22:04.909Z,94428.00
2023-05-14T07:23:04.908Z,94426.00
2023-05-14T07:24:04.923Z,94424.00
2023-05-14T07:25:04.951Z,94422.00
2023-05-14T07:26:04.960Z,94420.00
2023-05-14T07:27:04.978Z,94419.00
2023-05-14T07:28:04.989Z,94417.00
2023-05-14T07:29:04.986Z,94417.00
2023-05-14T07:30:04.989Z,94413.00
2023-05-14T07:31:05.074Z,94413.00
2023-05-14T07:32:05.027Z,94413.00
2023-05-14T07:33:05.085Z,94411.00
2023-05-14T07:34:05.069Z,94409.00
2023-05-14T07:35:05.097Z,94407.00
2023-05-14T07:36:05.106Z,94407.00
2023-05-14T07:37:05.121Z,94403.00
2023-05-14T07:38:05.123Z,94403.00
2023-05-14T07:39:05.288Z,94407.00
2023-05-14T07:40:05.248Z,94405.00
2023-05-14T07:41:05.209Z,94403.00
2023-05-14T07:42:05.223Z,94403.00
2023-05-14T07:43:05.232Z,94401.00
2023-05-14T07:44:05.257Z,94399.00
2023-05-14T07:45:05.301Z,94399.00
2023-05-14T07:46:05.316Z,94397.00
2023-05-14T07:47:05.377Z,94395.00
2023-05-14T07:48:05.469Z,94393.00
2023-05-14T07:49:05.402Z,94393.00
2023-05-14T07:50:05.445Z,94391.00
2023-05-14T07:51:05.474Z,94393.00
2023-05-14T07:52:05.566Z,94391.00
2023-05-14T07:53:05.561Z,94391.00
2023-05-14T07:54:05.617Z,94391.00
2023-05-14T07:55:05.672Z,94389.00
2023-05-14T07:56:05.709Z,94381.00
2023-05-14T07:57:05.772Z,94377.00
2023-05-14T07:58:05.822Z,94377.00
2023-05-14T07:59:05.882Z,94375.00
2023-05-14T08:00:05.939Z,94372.00
2023-05-14T08:01:05.990Z,94370.00
2023-05-14T08:02:06.112Z,94370.00
2023-05-14T08:03:06.274Z,94370.00
2023-05-14T08:04:06.229Z,94366.00
2023-05-14T08:05:06.211Z,94366.00
2023-05-14T08:06:06.268Z,94364.00
2023-05-14T08:07:06.340Z,94358.00
2023-05-14T08:08:06.371Z,94360.00
2023-05-14T08:09:06.425Z,94360.00
2023-05-14T08:10:06.510Z,94354.00
2023-05-14T08:11:06.588Z,94354.00
2023-05-14T08:12:06.619Z,94352.00
2023-05-14T08:13:06.725Z,94348.00
2023-05-14T08:14:06.738Z,94346.00
2023-05-14T08:15:06.800Z,94348.00
2023-05-14T08:16:06.867Z,94344.00
2023-05-14T08:17:06.962Z,94346.00
2023-05-14T08:18:07.025Z,94344.00
2023-05-14T08:19:07.073Z,94342.00
2023-05-14T08:20:07.171Z,94344.00
2023-05-14T08:21:07.193Z,94340.00
2023-05-14T08:22:07.262Z,94340.00
2023-05-14T08:23:07.302Z,94342.00
2023-05-14T08:24:07.385Z,94342.00
2023-05-14T08:25:07.422Z,94342.00
2023-05-14T08:26:07.487Z,94340.00
2023-05-14T08:27:07.557Z,94340.00
2023-05-14T08:28:07.612Z,94338.00
2023-05-14T08:29:09.274Z,94336.00
2023-05-14T08:30:07.694Z,94332.00
2023-05-14T08:31:07.715Z,94330.00
2023-05-14T08:32:16.048Z,94330.00
2023-05-14T08:33:08.721Z,94328.00
2023-05-14T08:34:07.638Z,94325.00
2023-05-14T08:35:07.616Z,94327.00
2023-05-14T08:36:07.626Z,94325.00
2023-05-14T08:37:07.628Z,94323.00
2023-05-14T08:38:07.612Z,94325.00
2023-05-14T08:39:07.725Z,94323.00
2023-05-14T08:40:07.589Z,94325.00
2023-05-14T08:41:07.638Z,94327.00
2023-05-14T08:42:07.725Z,94325.00
2023-05-14T08:43:07.741Z,94323.00
2023-05-14T08:44:07.792Z,94321.00
2023-05-14T08:45:07.850Z,94319.00
2023-05-14T08:46:07.894Z,94321.00
2023-05-14T08:47:07.946Z,94317.00
2023-05-14T08:48:08.051Z,94317.00
2023-05-14T08:49:08.155Z,94317.00
2023-05-14T08:50:08.131Z,94317.00
2023-05-14T08:51:08.164Z,94313.00
2023-05-14T08:52:08.226Z,94311.00
2023-05-14T08:53:08.265Z,94309.00
2023-05-14T08:54:08.323Z,94309.00
2023-05-14T08:55:08.369Z,94307.00
2023-05-14T08:56:08.424Z,94307.00
2023-05-14T08:57:08.470Z,94307.00
2023-05-14T08:58:08.505Z,94307.00
2023-05-14T08:59:08.561Z,94309.00
2023-05-14T09:00:08.658Z,94305.00
2023-05-14T09:01:08.678Z,94303.00
2023-05-14T09:02:08.740Z,94305.00
2023-05-14T09:03:08.791Z,94303.00
2023-05-14T09:04:08.858Z,94301.00
2023-05-14T09:05:08.842Z,94303.00
2023-05-14T09:06:08.899Z,94303.00
2023-05-14T09:07:08.942Z,94299.00
2023-05-14T09:08:08.979Z,94299.00
2023-05-14T09:09:09.033Z,94299.00
2023-05-14T09:10:09.081Z,94297.00
2023-05-14T09:11:09.114Z,94301.00
2023-05-14T09:12:09.169Z,94299.00
2023-05-14T09:13:09.195Z,94303.00
2023-05-14T09:14:09.250Z,94297.00
2023-05-14T09:15:09.315Z,94301.00
2023-05-14T09:16:09.366Z,94299.00
2023-05-14T09:17:09.368Z,94301.00
2023-05-14T09:18:09.453Z,94301.00
2023-05-14T09:19:09.494Z,94301.00
2023-05-14T09:20:09.496Z,94301.00
2023-05-14T09:21:09.545Z,94299.00
2023-05-14T09:22:09.589Z,94299.00
2023-05-14T09:23:09.630Z,94299.00
2023-05-14T09:24:09.673Z,94297.00
2023-05-14T09:25:09.738Z,94297.00
2023-05-14T09:26:09.754Z,94295.00
2023-05-14T09:27:09.790Z,94295.00
2023-05-14T09:28:09.821Z,94293.00
2023-05-14T09:29:09.869Z,94293.00
2023-05-14T09:30:09.936Z,94289.00
2023-05-14T09:31:09.960Z,94287.00
2023-05-14T09:32:09.988Z,94285.00
2023-05-14T09:33:10.066Z,94285.00
2023-05-14T09:34:10.068Z,94281.00
2023-05-14T09:35:10.099Z,94281.00
2023-05-14T09:36:10.145Z,94280.00
2023-05-14T09:37:10.243Z,94278.00
2023-05-14T09:38:10.229Z,94278.00
2023-05-14T09:39:10.256Z,94276.00
2023-05-14T09:40:10.291Z,94278.00
2023-05-14T09:41:10.335Z,94270.00
2023-05-14T09:42:10.399Z,94274.00
2023-05-14T09:43:10.407Z,94274.00
2023-05-14T09:44:10.450Z,94272.00
2023-05-14T09:45:10.558Z,94266.00
2023-05-14T09:46:10.525Z,94264.00
2023-05-14T09:47:10.613Z,94266.00
2023-05-14T09:48:10.865Z,94262.00
2023-05-14T09:49:10.653Z,94258.00
2023-05-14T09:50:10.691Z,94258.00
2023-05-14T09:51:10.723Z,94254.00
2023-05-14T09:52:10.778Z,94250.00
2023-05-14T09:53:10.826Z,94248.00
2023-05-14T09:54:10.895Z,94250.00
2023-05-14T09:55:10.900Z,94246.00
2023-05-14T09:56:10.934Z,94246.00
2023-05-14T09:57:10.971Z,94248.00
2023-05-14T09:58:11.005Z,94244.00
2023-05-14T09:59:11.056Z,94244.00
2023-05-14T10:00:11.113Z,94240.00
2023-05-14T10:01:11.228Z,94240.00
2023-05-14T10:02:11.183Z,94238.00
2023-05-14T10:03:11.240Z,94238.00
2023-05-14T10:04:11.351Z,94240.00
2023-05-14T10:05:11.281Z,94242.00
2023-05-14T10:06:11.321Z,94240.00
2023-05-14T10:07:11.355Z,94240.00
2023-05-14T10:08:11.379Z,94238.00
2023-05-14T10:09:11.424Z,94236.00
2023-05-14T10:10:11.460Z,94236.00
2023-05-14T10:11:11.507Z,94233.00
2023-05-14T10:12:11.545Z,94234.00
2023-05-14T10:13:11.583Z,94233.00
2023-05-14T10:14:11.613Z,94231.00
2023-05-14T10:15:11.636Z,94234.00
2023-05-14T10:16:11.693Z,94231.00
2023-05-14T10:17:11.897Z,94231.00
2023-05-14T10:18:11.811Z,94233.00
2023-05-14T10:19:11.946Z,94229.00
2023-05-14T10:20:11.842Z,94231.00
2023-05-14T10:21:11.871Z,94229.00
2023-05-14T10:22:11.921Z,94227.00
2023-05-14T10:23:11.951Z,94225.00
2023-05-14T10:24:11.993Z,94225.00
2023-05-14T10:25:12.028Z,94223.00
2023-05-14T10:26:12.061Z,94223.00
2023-05-14T10:27:12.102Z,94219.00
2023-05-14T10:28:12.124Z,94217.00
2023-05-14T10:29:12.179Z,94221.00
2023-05-14T10:30:12.202Z,94217.00
2023-05-14T10:31:12.296Z,94213.00
2023-05-14T10:32:12.295Z,94213.00
2023-05-14T10:33:12.445Z,94213.00
2023-05-14T10:34:12.354Z,94213.00
2023-05-14T10:35:12.390Z,94213.00
2023-05-14T10:36:12.436Z,94209.00
2023-05-14T10:37:12.476Z,94213.00
2023-05-14T10:38:12.502Z,94215.00
2023-05-14T10:39:12.548Z,94213.00
2023-05-14T10:40:12.590Z,94209.00
2023-05-14T10:41:12.616Z,94211.00
2023-05-14T10:42:12.671Z,94209.00
2023-05-14T10:43:12.708Z,94211.00
2023-05-14T10:44:12.746Z,94211.00
2023-05-14T10:45:12.773Z,94207.00
2023-05-14T10:46:12.833Z,94207.00
2023-05-14T10:47:12.859Z,94203.00
2023-05-14T10:48:12.928Z,94205.00
2023-05-14T10:49:12.936Z,94209.00
2023-05-14T10:50:12.982Z,94207.00
2023-05-14T10:51:13.234Z,94209.00
2023-05-14T10:52:13.043Z,94207.00
2023-05-14T10:53:13.096Z,94205.00
2023-05-14T10:54:13.106Z,94205.00
2023-05-14T10:55:13.205Z,94205.00
2023-05-14T10:56:13.192Z,94201.00
2023-05-14T10:57:13.248Z,94199.00
2023-05-14T10:58:13.275Z,94195.00
2023-05-14T10:59:13.309Z,94193.00
2023-05-14T11:00:13.350Z,94189.00
2023-05-14T11:01:13.432Z,94189.00
2023-05-14T11:02:13.462Z,94189.00
2023-05-14T11:03:13.666Z,94187.00
2023-05-14T11:04:13.651Z,94185.00
2023-05-14T11:05:13.573Z,94185.00
2023-05-14T11:06:13.599Z,94181.00
2023-05-14T11:07:13.628Z,94178.00
2023-05-14T11:08:13.711Z,94179.00
2023-05-14T11:09:13.722Z,94176.00
2023-05-14T11:10:13.752Z,94170.00
2023-05-14T11:11:13.834Z,94168.00
2023-05-14T11:12:13.851Z,94168.00
2023-05-14T11:13:13.885Z,94170.00
2023-05-14T11:14:13.919Z,94166.00
2023-05-14T11:15:13.975Z,94168.00
2023-05-14T11:16:22.842Z,94170.00
2023-05-14T11:17:15.053Z,94172.00
2023-05-14T11:18:14.044Z,94168.00
2023-05-14T11:19:14.186Z,94164.00
2023-05-14T11:20:13.980Z,94164.00
2023-05-14T11:21:13.978Z,94164.00
2023-05-14T11:22:13.975Z,94162.00
2023-05-14T11:23:13.968Z,94162.00
2023-05-14T11:24:13.961Z,94162.00
2023-05-14T11:25:13.968Z,94158.00
2023-05-14T11:26:14.036Z,94160.00
2023-05-14T11:27:13.955Z,94158.00
2023-05-14T11:28:13.983Z,94156.00
2023-05-14T11:29:14.016Z,94156.00
2023-05-14T11:30:14.087Z,94156.00
2023-05-14T11:31:14.125Z,94156.00
2023-05-14T11:32:14.147Z,94158.00
2023-05-14T11:33:14.248Z,94156.00
2023-05-14T11:34:14.235Z,94154.00
2023-05-14T11:35:14.347Z,94156.00
2023-05-14T11:36:14.330Z,94154.00
2023-05-14T11:37:14.416Z,94154.00
2023-05-14T11:38:14.437Z,94156.00
2023-05-14T11:39:14.498Z,94160.00
2023-05-14T11:40:14.527Z,94156.00
2023-05-14T11:41:14.575Z,94158.00
2023-05-14T11:42:14.684Z,94160.00
2023-05-14T11:43:14.675Z,94162.00
2023-05-14T11:44:14.709Z,94162.00
2023-05-14T11:45:14.754Z,94162.00