createdAt,value
2022-09-12T00:00:08.204Z,99.99
2022-09-12T00:01:08.282Z,99.99
2022-09-12T00:02:08.220Z,99.99
2022-09-12T00:03:08.168Z,99.99
2022-09-12T00:04:08.165Z,99.99
2022-09-12T00:05:08.155Z,99.99
2022-09-12T00:06:08.136Z,99.99
2022-09-12T00:07:08.116Z,99.99
2022-09-12T00:08:08.176Z,99.99
2022-09-12T00:09:08.098Z,99.99
2022-09-12T00:10:08.107Z,99.99
2022-09-12T00:11:08.076Z,99.99
2022-09-12T00:12:08.065Z,99.99
2022-09-12T00:13:08.047Z,99.99
2022-09-12T00:14:08.099Z,99.99
2022-09-12T00:15:08.026Z,99.99
2022-09-12T00:16:08.110Z,99.99
2022-09-12T00:17:08.009Z,99.99
2022-09-12T00:18:07.998Z,99.99
2022-09-12T00:19:07.978Z,99.99
2022-09-12T00:20:07.991Z,99.99
2022-09-12T00:21:07.969Z,99.99
2022-09-12T00:22:07.951Z,99.99
2022-09-12T00:23:07.939Z,99.99
2022-09-12T00:24:07.935Z,99.99
2022-09-12T00:25:07.944Z,99.99
2022-09-12T00:26:07.905Z,99.99
2022-09-12T00:27:07.894Z,99.99
2022-09-12T00:28:07.885Z,99.99
2022-09-12T00:29:07.862Z,99.99
2022-09-12T00:30:07.859Z,99.99
2022-09-12T00:31:07.875Z,99.99
2022-09-12T00:32:07.847Z,99.99
2022-09-12T00:33:07.830Z,99.99
2022-09-12T00:34:07.814Z,99.99
2022-09-12T00:35:07.791Z,99.99
2022-09-12T00:36:07.782Z,99.99
2022-09-12T00:37:07.806Z,99.99
2022-09-12T00:38:07.777Z,99.99
2022-09-12T00:39:07.751Z,99.99
2022-09-12T00:40:07.781Z,99.99
2022-09-12T00:41:07.722Z,99.99
2022-09-12T00:42:07.713Z,99.99
2022-09-12T00:43:07.732Z,99.99
2022-09-12T00:44:07.700Z,99.99
2022-09-12T00:45:07.684Z,99.99
2022-09-12T00:46:07.672Z,99.99
2022-09-12T00:47:07.661Z,99.99
2022-09-12T00:48:07.654Z,99.99
2022-09-12T00:49:07.703Z,99.99
2022-09-12T00:50:07.623Z,99.99
2022-09-12T00:51:07.620Z,99.99
2022-09-12T00:52:07.594Z,99.99
2022-09-12T00:53:07.590Z,99.99
2022-09-12T00:54:07.619Z,99.99
2022-09-12T00:55:07.573Z,99.99
2022-09-12T00:56:07.564Z,99.99
2022-09-12T00:57:07.544Z,99.99
2022-09-12T00:58:07.535Z,99.99
2022-09-12T00:59:07.537Z,99.99
2022-09-12T01:00:07.527Z,99.99
2022-09-12T01:01:07.580Z,99.99
2022-09-12T01:02:07.562Z,99.99
2022-09-12T01:03:07.476Z,99.99
2022-09-12T01:04:07.476Z,99.99
2022-09-12T01:05:07.458Z,99.99
2022-09-12T01:06:07.461Z,99.99
2022-09-12T01:07:07.436Z,99.99
2022-09-12T01:08:07.430Z,99.99
2022-09-12T01:09:07.408Z,99.99
2022-09-12T01:10:07.389Z,99.99
2022-09-12T01:11:07.427Z,99.99
2022-09-12T01:12:07.376Z,99.99
2022-09-12T01:13:07.369Z,99.99
2022-09-12T01:14:07.351Z,99.99
2022-09-12T01:15:07.342Z,99.99
2022-09-12T01:16:07.353Z,99.99
2022-09-12T01:17:07.341Z,99.99
2022-09-12T01:18:07.301Z,99.99
2022-09-12T01:19:07.288Z,99.99
2022-09-12T01:20:07.281Z,99.99
2022-09-12T01:21:07.270Z,99.99
2022-09-12T01:22:07.287Z,99.99
2022-09-12T01:23:07.251Z,99.99
2022-09-12T01:24:07.235Z,99.99
2022-09-12T01:25:07.232Z,99.99
2022-09-12T01:26:07.211Z,99.99
2022-09-12T01:27:07.203Z,99.99
2022-09-12T01:28:07.215Z,99.99
2022-09-12T01:29:07.180Z,99.99
2022-09-12T01:30:07.165Z,99.99
2022-09-12T01:31:07.180Z,99.99
2022-09-12T01:32:07.168Z,99.99
2022-09-12T01:33:07.143Z,99.99
2022-09-12T01:34:07.285Z,99.99
2022-09-12T01:35:07.101Z,99.99
2022-09-12T01:36:07.093Z,99.99
2022-09-12T01:37:07.087Z,99.99
2022-09-12T01:38:07.092Z,99.99
2022-09-12T01:39:07.061Z,99.99
2022-09-12T01:40:07.139Z,99.99
2022-09-12T01:41:07.042Z,99.99
2022-09-12T01:42:07.033Z,99.99
2022-09-12T01:43:07.038Z,99.99
2022-09-12T01:44:07.006Z,99.99
2022-09-12T01:45:07.002Z,99.99
2022-09-12T01:46:07.071Z,99.99
2022-09-12T01:47:06.973Z,99.99
2022-09-12T01:48:06.963Z,99.99
2022-09-12T01:49:06.955Z,99.99
2022-09-12T01:50:06.934Z,99.99
2022-09-12T01:51:06.928Z,99.99
2022-09-12T01:52:06.926Z,99.99
2022-09-12T01:53:06.909Z,99.99
2022-09-12T01:54:06.905Z,99.99
2022-09-12T01:55:09.758Z,99.99
2022-09-12T01:56:06.875Z,99.99
2022-09-12T01:57:06.857Z,99.99
2022-09-12T01:58:06.878Z,99.99
2022-09-12T01:59:06.827Z,99.99
2022-09-12T02:00:06.815Z,99.99
2022-09-12T02:01:06.843Z,99.99
2022-09-12T02:02:06.806Z,99.99
2022-09-12T02:03:06.787Z,99.99
2022-09-12T02:04:06.808Z,99.99
2022-09-12T02:05:06.756Z,99.99
2022-09-12T02:06:06.750Z,99.99
2022-09-12T02:07:06.736Z,99.99
2022-09-12T02:08:06.764Z,99.99
2022-09-12T02:09:06.720Z,99.99
2022-09-12T02:10:06.741Z,99.99
2022-09-12T02:11:06.698Z,99.99
2022-09-12T02:12:06.697Z,99.99
2022-09-12T02:13:06.669Z,99.99
2022-09-12T02:14:06.659Z,99.99
2022-09-12T02:15:06.646Z,99.99
2022-09-12T02:16:06.751Z,99.99
2022-09-12T02:17:06.640Z,99.99
2022-09-12T02:18:06.619Z,99.99
2022-09-12T02:19:06.609Z,99.99
2022-09-12T02:20:06.589Z,99.99
2022-09-12T02:21:06.580Z,99.99
2022-09-12T02:22:06.608Z,99.99
2022-09-12T02:23:06.571Z,99.99
2022-09-12T02:24:06.549Z,99.99
2022-09-12T02:25:06.530Z,99.99
2022-09-12T02:26:06.523Z,99.99
2022-09-12T02:27:06.509Z,99.99
2022-09-12T02:28:06.541Z,99.99
2022-09-12T02:29:06.483Z,99.99
2022-09-12T02:30:06.485Z,99.99
2022-09-12T02:31:06.510Z,99.99
2022-09-12T02:32:06.465Z,99.99
2022-09-12T02:33:06.440Z,99.99
2022-09-12T02:34:06.463Z,99.99
2022-09-12T02:35:06.422Z,99.99
2022-09-12T02:36:06.412Z,99.99
2022-09-12T02:37:06.404Z,99.99
2022-09-12T02:38:06.392Z,99.99
2022-09-12T02:39:06.380Z,99.99
2022-09-12T02:40:06.421Z,99.99
2022-09-12T02:41:06.353Z,99.99
2022-09-12T02:42:06.342Z,99.99
2022-09-12T02:43:06.333Z,99.99
2022-09-12T02:44:06.322Z,99.99
2022-09-12T02:45:06.334Z,99.99
2022-09-12T02:46:06.329Z,99.99
2022-09-12T02:47:06.302Z,99.99
2022-09-12T02:48:06.273Z,99.99
2022-09-12T02:49:08.812Z,99.99
2022-09-12T02:50:06.254Z,99.99
2022-09-12T02:51:06.286Z,99.99
2022-09-12T02:52:06.227Z,99.99
2022-09-12T02:53:06.215Z,99.99
2022-09-12T02:54:06.204Z,99.99
2022-09-12T02:55:06.184Z,99.99
2022-09-12T02:56:06.175Z,99.99
2022-09-12T02:57:06.218Z,99.99
2022-09-12T02:58:06.164Z,99.99
2022-09-12T02:59:06.161Z,99.99
2022-09-12T03:00:06.145Z,99.99
2022-09-12T03:01:06.178Z,99.99
2022-09-12T03:02:06.156Z,99.99
2022-09-12T03:03:06.187Z,99.99
2022-09-12T03:04:06.119Z,99.99
2022-09-12T03:05:06.077Z,99.99
2022-09-12T03:06:06.068Z,99.99
2022-09-12T03:07:06.057Z,99.99
2022-09-12T03:08:06.053Z,99.99
2022-09-12T03:09:06.056Z,99.99
2022-09-12T03:10:06.017Z,99.99
2022-09-12T03:11:06.018Z,99.99
2022-09-12T03:12:06.008Z,99.99
2022-09-12T03:13:06.015Z,99.99
2022-09-12T03:14:05.999Z,99.99
2022-09-12T03:15:05.971Z,99.99
2022-09-12T03:16:06.016Z,99.99
2022-09-12T03:17:05.948Z,99.99
2022-09-12T03:18:05.938Z,99.99
2022-09-12T03:19:05.932Z,99.99
2022-09-12T03:20:05.969Z,99.99
2022-09-12T03:21:05.914Z,99.99
2022-09-12T03:22:05.890Z,99.99
2022-09-12T03:23:05.869Z,99.99
2022-09-12T03:24:05.892Z,99.99
2022-09-12T03:25:05.852Z,99.99
2022-09-12T03:26:05.890Z,99.99
2022-09-12T03:27:05.873Z,99.99
2022-09-12T03:28:05.819Z,99.99
2022-09-12T03:29:05.801Z,99.99
2022-09-12T03:30:05.808Z,99.99
2022-09-12T03:31:05.815Z,99.99
2022-09-12T03:32:05.792Z,99.99
2022-09-12T03:33:05.760Z,99.99
2022-09-12T03:34:05.751Z,99.99
2022-09-12T03:35:05.791Z,99.99
2022-09-12T03:36:05.731Z,99.99
2022-09-12T03:37:05.740Z,99.99
2022-09-12T03:38:05.731Z,99.99
2022-09-12T03:39:05.702Z,99.99
2022-09-12T03:40:05.759Z,99.99
2022-09-12T03:41:05.669Z,99.99
2022-09-12T03:42:05.662Z,99.99
2022-09-12T03:43:05.652Z,99.99
2022-09-12T03:44:05.678Z,99.99
2022-09-12T03:45:05.636Z,99.99
2022-09-12T03:46:05.651Z,99.99
2022-09-12T03:47:09.301Z,99.99
2022-09-12T03:48:06.604Z,99.99
2022-09-12T03:49:05.575Z,99.99
2022-09-12T03:50:05.613Z,99.99
2022-09-12T03:51:05.554Z,99.99
2022-09-12T03:52:05.544Z,99.99
2022-09-12T03:53:05.543Z,99.99
2022-09-12T03:54:05.535Z,99.99
2022-09-12T03:55:05.504Z,99.99
2022-09-12T03:56:05.527Z,99.99
2022-09-12T03:57:05.497Z,99.99
2022-09-12T03:58:05.473Z,99.99
2022-09-12T03:59:05.477Z,99.99
2022-09-12T04:00:05.467Z,99.99
2022-09-12T04:01:05.486Z,99.99
2022-09-12T04:02:05.518Z,99.99
2022-09-12T04:03:05.476Z,99.99
2022-09-12T04:04:05.425Z,99.99
2022-09-12T04:05:05.730Z,99.99
2022-09-12T04:06:05.428Z,99.99
2022-09-12T04:07:06.199Z,99.99
2022-09-12T04:08:05.499Z,99.99
2022-09-12T04:09:05.430Z,99.99
2022-09-12T04:10:05.348Z,99.99
2022-09-12T04:11:05.338Z,99.99
2022-09-12T04:12:05.308Z,99.99
2022-09-12T04:13:05.309Z,99.99
2022-09-12T04:14:05.326Z,99.99
2022-09-12T04:15:05.278Z,99.99
2022-09-12T04:16:05.266Z,99.99
2022-09-12T04:17:05.268Z,99.99
2022-09-12T04:18:06.056Z,99.99
2022-09-12T04:19:05.267Z,99.99
2022-09-12T04:20:05.239Z,99.99
2022-09-12T04:21:05.265Z,99.99
2022-09-12T04:22:05.213Z,99.99
2022-09-12T04:23:05.198Z,99.99
2022-09-12T04:24:05.190Z,99.99
2022-09-12T04:25:05.197Z,99.99
2022-09-12T04:26:05.149Z,99.99
2022-09-12T04:27:07.793Z,99.99
2022-09-12T04:28:05.141Z,99.99
2022-09-12T04:29:05.134Z,99.99
2022-09-12T04:30:05.122Z,99.99
2022-09-12T04:31:05.173Z,99.99
2022-09-12T04:32:05.091Z,99.99
2022-09-12T04:33:08.025Z,99.99
2022-09-12T04:34:05.071Z,99.99
2022-09-12T04:35:05.066Z,99.99
2022-09-12T04:36:05.071Z,99.99
2022-09-12T04:37:05.034Z,99.99
2022-09-12T04:38:05.019Z,99.99
2022-09-12T04:39:05.013Z,99.99
2022-09-12T04:40:05.079Z,99.99
2022-09-12T04:41:04.984Z,99.99
2022-09-12T04:42:04.999Z,99.99
2022-09-12T04:43:04.974Z,99.99
2022-09-12T04:44:04.968Z,99.99
2022-09-12T04:45:04.955Z,99.99
2022-09-12T04:46:05.025Z,99.99
2022-09-12T04:47:04.953Z,99.99
2022-09-12T04:48:04.902Z,99.99
2022-09-12T04:49:04.892Z,99.99
2022-09-12T04:50:05.118Z,99.99
2022-09-12T04:51:04.907Z,99.99
2022-09-12T04:52:04.954Z,99.99
2022-09-12T04:53:04.863Z,99.99
2022-09-12T04:54:04.853Z,99.99
2022-09-12T04:55:04.832Z,99.99
2022-09-12T04:56:04.817Z,99.99
2022-09-12T04:57:04.797Z,99.99
2022-09-12T04:58:04.804Z,99.99
2022-09-12T04:59:04.773Z,99.99
2022-09-12T05:00:07.233Z,99.99
2022-09-12T05:01:04.847Z,99.99
2022-09-12T05:02:04.783Z,99.99
2022-09-12T05:03:04.736Z,99.99
2022-09-12T05:04:04.805Z,99.99
2022-09-12T05:05:04.725Z,99.99
2022-09-12T05:06:04.725Z,99.99
2022-09-12T05:07:04.689Z,99.99
2022-09-12T05:08:04.674Z,99.99
2022-09-12T05:09:04.717Z,99.99
2022-09-12T05:10:04.660Z,99.99
2022-09-12T05:11:04.646Z,99.99
2022-09-12T05:12:05.651Z,99.99
2022-09-12T05:13:04.646Z,99.99
2022-09-12T05:14:04.625Z,99.99
2022-09-12T05:15:04.765Z,99.99
2022-09-12T05:16:04.587Z,99.99
2022-09-12T05:17:04.661Z,99.99
2022-09-12T05:18:04.567Z,99.99
2022-09-12T05:19:04.553Z,99.99
2022-09-12T05:20:04.623Z,99.99
2022-09-12T05:21:04.518Z,99.99
2022-09-12T05:22:04.511Z,99.99
2022-09-12T05:23:04.508Z,99.99
2022-09-12T05:24:04.567Z,99.99
2022-09-12T05:25:04.477Z,99.99
2022-09-12T05:26:04.491Z,99.99
2022-09-12T05:27:04.463Z,99.99
2022-09-12T05:28:04.449Z,99.99
2022-09-12T05:29:04.431Z,99.99
2022-09-12T05:30:04.427Z,99.99
2022-09-12T05:31:04.455Z,99.99
2022-09-12T05:32:04.402Z,99.99
2022-09-12T05:33:04.389Z,99.99
2022-09-12T05:34:04.422Z,99.99
2022-09-12T05:35:04.371Z,99.99
2022-09-12T05:36:04.370Z,99.99
2022-09-12T05:37:04.400Z,99.99
2022-09-12T05:38:04.350Z,99.99
2022-09-12T05:39:04.454Z,99.99
2022-09-12T05:40:04.379Z,99.99
2022-09-12T05:41:04.311Z,99.99
2022-09-12T05:42:04.312Z,99.99
2022-09-12T05:43:04.276Z,99.99
2022-09-12T05:44:04.272Z,99.99
2022-09-12T05:45:04.244Z,99.99
2022-09-12T05:46:04.284Z,99.99
2022-09-12T05:47:04.222Z,99.99
2022-09-12T05:48:04.253Z,99.99
2022-09-12T05:49:04.191Z,99.99
2022-09-12T05:50:04.192Z,99.99
2022-09-12T05:51:04.183Z,99.99
2022-09-12T05:52:04.162Z,99.99
2022-09-12T05:53:04.185Z,99.99
2022-09-12T05:54:04.153Z,99.99
2022-09-12T05:55:04.142Z,99.99
2022-09-12T05:56:04.125Z,99.99
2022-09-12T05:57:04.115Z,99.99
2022-09-12T05:58:04.127Z,99.99
2022-09-12T05:59:04.115Z,99.99
2022-09-12T06:00:04.073Z,99.99
2022-09-12T06:01:04.107Z,99.99
2022-09-12T06:02:04.154Z,99.99
2022-09-12T06:03:04.045Z,99.99
2022-09-12T06:04:04.056Z,99.99
2022-09-12T06:05:04.014Z,99.99
2022-09-12T06:06:04.017Z,99.99
2022-09-12T06:07:04.001Z,99.99
2022-09-12T06:08:03.989Z,99.99
2022-09-12T06:09:03.977Z,99.99
2022-09-12T06:10:03.985Z,99.99
2022-09-12T06:11:03.999Z,99.99
2022-09-12T06:12:03.937Z,99.99
2022-09-12T06:13:03.937Z,99.99
2022-09-12T06:14:03.925Z,99.99
2022-09-12T06:15:03.923Z,99.99
2022-09-12T06:16:03.932Z,99.99
2022-09-12T06:17:03.928Z,99.99
2022-09-12T06:18:03.869Z,99.99
2022-09-12T06:19:03.876Z,99.99
2022-09-12T06:20:03.859Z,99.99
2022-09-12T06:21:03.844Z,99.99
2022-09-12T06:22:03.849Z,99.99
2022-09-12T06:23:03.817Z,99.99
2022-09-12T06:24:03.820Z,99.99
2022-09-12T06:25:03.797Z,99.99
2022-09-12T06:26:03.778Z,99.99
2022-09-12T06:27:03.791Z,99.99
2022-09-12T06:28:03.778Z,99.99
2022-09-12T06:29:03.757Z,99.99
2022-09-12T06:30:03.732Z,99.99
2022-09-12T06:31:03.783Z,99.99
2022-09-12T06:32:03.731Z,99.99
2022-09-12T06:33:03.755Z,99.99
2022-09-12T06:34:03.698Z,99.99
2022-09-12T06:35:03.692Z,99.99
2022-09-12T06:36:03.659Z,99.99
2022-09-12T06:37:03.671Z,99.99
2022-09-12T06:38:03.647Z,99.99
2022-09-12T06:39:03.662Z,99.99
2022-09-12T06:40:03.651Z,99.99
2022-09-12T06:41:03.617Z,99.99
2022-09-12T06:42:03.593Z,99.99
2022-09-12T06:43:03.591Z,99.99
2022-09-12T06:44:03.594Z,99.88
2022-09-12T06:45:03.563Z,99.88
2022-09-12T06:46:03.607Z,99.88
2022-09-12T06:47:03.543Z,99.52
2022-09-12T06:48:03.553Z,99.22
2022-09-12T06:49:03.534Z,99.11
2022-09-12T06:50:03.551Z,99.02
2022-09-12T06:51:03.513Z,99.11
2022-09-12T06:52:03.500Z,99.11
2022-09-12T06:53:03.476Z,99.11
2022-09-12T06:54:03.452Z,99.02
2022-09-12T06:55:03.452Z,99.02
2022-09-12T06:56:03.574Z,99.02
2022-09-12T06:57:03.433Z,98.91
2022-09-12T06:58:03.422Z,99.02
2022-09-12T06:59:03.403Z,99.22
2022-09-12T07:00:03.384Z,99.48
2022-09-12T07:01:03.478Z,99.27
2022-09-12T07:02:03.620Z,99.07
2022-09-12T07:03:03.364Z,98.97
2022-09-12T07:04:03.353Z,98.97
2022-09-12T07:05:03.346Z,98.92
2022-09-12T07:06:03.332Z,98.52
2022-09-12T07:07:03.335Z,98.52
2022-09-12T07:08:03.318Z,98.52
2022-09-12T07:09:03.318Z,98.82
2022-09-12T07:10:03.294Z,98.92
2022-09-12T07:11:03.267Z,98.88
2022-09-12T07:12:03.266Z,98.88
2022-09-12T07:13:03.308Z,99.18
2022-09-12T07:14:03.246Z,98.93
2022-09-12T07:15:03.232Z,98.52
2022-09-12T07:16:03.291Z,97.81
2022-09-12T07:17:03.242Z,97.20
2022-09-12T07:18:03.197Z,97.00
2022-09-12T07:19:03.199Z,97.11
2022-09-12T07:20:03.169Z,97.06
2022-09-12T07:21:03.174Z,96.60
2022-09-12T07:22:03.190Z,96.30
2022-09-12T07:23:03.128Z,96.14
2022-09-12T07:24:03.127Z,96.80
2022-09-12T07:25:03.130Z,96.70
2022-09-12T07:26:03.100Z,97.16
2022-09-12T07:27:03.103Z,96.45
2022-09-12T07:28:03.087Z,95.64
2022-09-12T07:29:25.514Z,95.70
2022-09-12T07:30:04.079Z,94.68
2022-09-12T07:31:03.140Z,94.48
2022-09-12T07:32:03.032Z,94.38
2022-09-12T07:33:03.023Z,94.18
2022-09-12T07:34:03.001Z,94.48
2022-09-12T07:35:03.072Z,94.43
2022-09-12T07:36:03.011Z,93.62
2022-09-12T07:37:02.984Z,93.32
2022-09-12T07:38:02.979Z,92.57
2022-09-12T07:39:02.967Z,91.86
2022-09-12T07:40:03.043Z,92.06
2022-09-12T07:41:02.932Z,92.21
2022-09-12T07:42:02.945Z,92.57
2022-09-12T07:43:02.912Z,92.36
2022-09-12T07:44:02.885Z,92.36
2022-09-12T07:45:02.882Z,92.57
2022-09-12T07:46:02.909Z,92.67
2022-09-12T07:47:02.858Z,92.97
2022-09-12T07:48:02.876Z,93.07
2022-09-12T07:49:02.836Z,93.23
2022-09-12T07:50:02.814Z,92.72
2022-09-12T07:51:02.813Z,91.57
2022-09-12T07:52:02.798Z,91.27
2022-09-12T07:53:02.796Z,90.96
2022-09-12T07:54:02.795Z,90.66
2022-09-12T07:55:02.788Z,91.12
2022-09-12T07:56:02.748Z,90.62
2022-09-12T07:57:02.738Z,91.08
2022-09-12T07:58:02.743Z,89.97
2022-09-12T07:59:02.718Z,89.40
2022-09-12T08:00:02.736Z,89.26
2022-09-12T08:01:02.725Z,89.16
2022-09-12T08:02:02.766Z,89.26
2022-09-12T08:03:02.675Z,89.06
2022-09-12T08:04:02.661Z,88.85
2022-09-12T08:05:02.656Z,89.56
2022-09-12T08:06:02.660Z,89.87
2022-09-12T08:07:02.629Z,89.83
2022-09-12T08:08:02.617Z,89.17
2022-09-12T08:09:02.607Z,88.57
2022-09-12T08:10:02.588Z,87.86
2022-09-12T08:11:02.609Z,87.76
2022-09-12T08:12:02.581Z,87.76
2022-09-12T08:13:02.590Z,87.62
2022-09-12T08:14:02.551Z,87.52
2022-09-12T08:15:02.549Z,86.81
2022-09-12T08:16:02.595Z,86.71
2022-09-12T08:17:02.634Z,86.30
2022-09-12T08:18:02.509Z,86.41
2022-09-12T08:19:02.499Z,86.04
2022-09-12T08:20:02.482Z,86.45
2022-09-12T08:21:02.471Z,86.00
2022-09-12T08:22:02.455Z,86.41
2022-09-12T08:23:02.473Z,86.97
2022-09-12T08:24:02.461Z,86.97
2022-09-12T08:25:02.425Z,86.22
2022-09-12T08:26:05.770Z,86.69
2022-09-12T08:27:02.413Z,86.29
2022-09-12T08:28:02.383Z,84.57
2022-09-12T08:29:02.408Z,84.47
2022-09-12T08:30:02.364Z,84.37
2022-09-12T08:31:02.419Z,83.93
2022-09-12T08:32:02.344Z,83.62
2022-09-12T08:33:02.334Z,83.59
2022-09-12T08:34:02.323Z,82.68
2022-09-12T08:35:02.332Z,83.22
2022-09-12T08:36:02.304Z,83.72
2022-09-12T08:37:02.288Z,83.62
2022-09-12T08:38:02.275Z,83.48
2022-09-12T08:39:02.262Z,83.59
2022-09-12T08:40:02.341Z,83.79
2022-09-12T08:41:02.249Z,83.54
2022-09-12T08:42:02.278Z,83.04
2022-09-12T08:43:02.227Z,82.64
2022-09-12T08:44:02.206Z,82.30
2022-09-12T08:45:02.202Z,82.20
2022-09-12T08:46:02.272Z,81.59
2022-09-12T08:47:02.168Z,81.19
2022-09-12T08:48:02.172Z,81.73
2022-09-12T08:49:02.151Z,81.77
2022-09-12T08:50:02.157Z,82.78
2022-09-12T08:51:02.128Z,83.28
2022-09-12T08:52:02.131Z,83.65
2022-09-12T08:53:02.102Z,82.40
2022-09-12T08:54:02.111Z,80.99
2022-09-12T08:55:02.081Z,80.35
2022-09-12T08:56:02.062Z,80.75
2022-09-12T08:57:02.079Z,79.44
2022-09-12T08:58:02.043Z,79.74
2022-09-12T08:59:02.030Z,79.71
2022-09-12T09:00:02.018Z,79.10
2022-09-12T09:01:02.013Z,79.61
2022-09-12T09:02:02.018Z,79.17
2022-09-12T09:03:02.018Z,77.86
2022-09-12T09:04:01.983Z,78.27
2022-09-12T09:05:01.962Z,78.12
2022-09-12T09:06:01.978Z,77.83
2022-09-12T09:07:01.957Z,77.99
2022-09-12T09:08:01.935Z,77.35
2022-09-12T09:09:01.957Z,76.51
2022-09-12T09:10:01.902Z,75.71
2022-09-12T09:11:01.903Z,75.67
2022-09-12T09:12:01.891Z,75.07
2022-09-12T09:13:01.873Z,74.77
2022-09-12T09:14:05.035Z,75.31
2022-09-12T09:15:01.874Z,74.80
2022-09-12T09:16:01.901Z,75.07
2022-09-12T09:17:01.836Z,73.77
2022-09-12T09:18:01.835Z,72.70
2022-09-12T09:19:01.841Z,74.67
2022-09-12T09:20:01.846Z,74.17
2022-09-12T09:21:01.788Z,73.27
2022-09-12T09:22:01.778Z,73.16
2022-09-12T09:23:01.769Z,72.13
2022-09-12T09:24:01.736Z,71.83
2022-09-12T09:25:01.738Z,72.13
2022-09-12T09:26:01.741Z,72.03
2022-09-12T09:27:01.707Z,71.83
2022-09-12T09:28:01.721Z,71.26
2022-09-12T09:29:01.698Z,71.33
2022-09-12T09:30:01.685Z,71.63
2022-09-12T09:31:01.727Z,72.93
2022-09-12T09:32:01.648Z,73.93
2022-09-12T09:33:01.642Z,73.39
2022-09-12T09:34:01.647Z,73.30
2022-09-12T09:35:01.626Z,72.80
2022-09-12T09:36:01.611Z,71.39
2022-09-12T09:37:01.621Z,72.00
2022-09-12T09:38:01.593Z,72.39
2022-09-12T09:39:01.582Z,72.09
2022-09-12T09:40:01.637Z,71.96
2022-09-12T09:41:01.554Z,71.76
2022-09-12T09:42:01.544Z,72.13
2022-09-12T09:43:01.592Z,70.62
2022-09-12T09:44:01.602Z,70.62
2022-09-12T09:45:01.516Z,70.96
2022-09-12T09:46:01.537Z,72.03
2022-09-12T09:47:01.503Z,70.79
2022-09-12T09:48:01.477Z,70.83
2022-09-12T09:49:02.433Z,70.89
2022-09-12T09:50:01.452Z,69.09
2022-09-12T09:51:01.443Z,70.19
2022-09-12T09:52:01.454Z,69.66
2022-09-12T09:53:01.424Z,69.66
2022-09-12T09:54:01.406Z,68.89
2022-09-12T09:55:01.426Z,69.89
2022-09-12T09:56:01.386Z,70.92
2022-09-12T09:57:01.395Z,70.96
2022-09-12T09:58:01.357Z,71.76
2022-09-12T09:59:01.348Z,70.76
2022-09-12T10:00:01.347Z,71.53
2022-09-12T10:01:01.416Z,70.83
2022-09-12T10:02:01.339Z,70.83
2022-09-12T10:03:01.349Z,70.32
2022-09-12T10:04:01.332Z,70.99
2022-09-12T10:05:01.282Z,70.46
2022-09-12T10:06:01.279Z,70.06
2022-09-12T10:07:01.320Z,69.23
2022-09-12T10:08:01.249Z,69.53
2022-09-12T10:09:01.256Z,68.56
2022-09-12T10:10:01.230Z,69.56
2022-09-12T10:11:01.220Z,68.36
2022-09-12T10:12:01.229Z,68.66
2022-09-12T10:13:01.211Z,69.16
2022-09-12T10:14:01.192Z,69.76
2022-09-12T10:15:01.200Z,69.79
2022-09-12T10:16:01.229Z,69.79
2022-09-12T10:17:01.154Z,69.36
2022-09-12T10:18:01.274Z,68.86
2022-09-12T10:19:01.124Z,69.06
2022-09-12T10:20:19.802Z,69.66
2022-09-12T10:21:02.135Z,68.63
2022-09-12T10:22:01.102Z,68.63
2022-09-12T10:23:01.074Z,67.69
2022-09-12T10:24:01.115Z,67.19
2022-09-12T10:25:01.065Z,66.50
2022-09-12T10:26:01.045Z,65.60
2022-09-12T10:27:01.035Z,65.97
2022-09-12T10:28:01.036Z,66.36
2022-09-12T10:29:01.034Z,66.17
2022-09-12T10:30:01.005Z,67.23
2022-09-12T10:31:01.014Z,66.77
2022-09-12T10:32:00.987Z,67.40
2022-09-12T10:33:00.975Z,68.40
2022-09-12T10:34:00.986Z,65.97
2022-09-12T10:35:00.959Z,66.47
2022-09-12T10:36:00.938Z,66.50
2022-09-12T10:37:00.918Z,69.02
2022-09-12T10:38:00.938Z,68.36
2022-09-12T10:39:00.907Z,68.82
2022-09-12T10:40:01.004Z,68.63
2022-09-12T10:41:00.881Z,68.33
2022-09-12T10:42:00.881Z,66.53
2022-09-12T10:43:00.860Z,66.73
2022-09-12T10:44:00.849Z,67.00
2022-09-12T10:45:00.839Z,65.97
2022-09-12T10:46:00.888Z,65.53
2022-09-12T10:47:00.823Z,65.87
2022-09-12T10:48:05.476Z,66.27
2022-09-12T10:49:01.791Z,65.83
2022-09-12T10:50:00.792Z,65.23
2022-09-12T10:51:00.785Z,65.07
2022-09-12T10:52:00.760Z,64.97
2022-09-12T10:53:00.742Z,64.54
2022-09-12T10:54:00.733Z,64.54
2022-09-12T10:55:00.722Z,65.14
2022-09-12T10:56:00.703Z,65.83
2022-09-12T10:57:00.714Z,65.34
2022-09-12T10:58:00.686Z,65.04
2022-09-12T10:59:00.711Z,64.71
2022-09-12T11:00:00.664Z,64.90
2022-09-12T11:01:00.731Z,64.78
2022-09-12T11:02:00.706Z,64.61
2022-09-12T11:03:00.636Z,64.48
2022-09-12T11:04:00.616Z,64.87
2022-09-12T11:05:00.626Z,64.37
2022-09-12T11:06:00.623Z,64.07
2022-09-12T11:07:00.588Z,64.58
2022-09-12T11:08:00.604Z,63.18
2022-09-12T11:09:00.558Z,63.88
2022-09-12T11:10:00.547Z,63.91
2022-09-12T11:11:00.539Z,64.11
2022-09-12T11:12:00.528Z,63.81
2022-09-12T11:13:00.527Z,64.81
2022-09-12T11:14:00.529Z,65.01
2022-09-12T11:15:00.488Z,64.51
2022-09-12T11:16:00.526Z,64.51
2022-09-12T11:17:00.471Z,64.41
2022-09-12T11:18:00.463Z,64.41
2022-09-12T11:19:00.461Z,64.74
2022-09-12T11:20:00.458Z,65.41
2022-09-12T11:21:00.451Z,64.07
2022-09-12T11:22:00.407Z,63.38
2022-09-12T11:23:00.440Z,63.61
2022-09-12T11:24:00.382Z,63.21
2022-09-12T11:25:00.379Z,63.51
2022-09-12T11:26:00.382Z,63.11
2022-09-12T11:27:00.373Z,63.34
2022-09-12T11:28:00.343Z,64.27
2022-09-12T11:29:00.343Z,64.54
2022-09-12T11:30:00.313Z,64.84
2022-09-12T11:31:00.438Z,65.31
2022-09-12T11:32:00.296Z,64.41
2022-09-12T11:33:00.342Z,65.41
2022-09-12T11:34:00.275Z,64.14
2022-09-12T11:35:00.275Z,63.71
2022-09-12T11:36:00.255Z,63.01
2022-09-12T11:37:00.266Z,63.28
2022-09-12T11:38:00.226Z,63.38
2022-09-12T11:39:00.216Z,62.61
2022-09-12T11:40:00.276Z,63.31
2022-09-12T11:41:00.196Z,64.37
2022-09-12T11:42:00.701Z,63.48
2022-09-12T11:43:00.177Z,63.48
2022-09-12T11:44:00.157Z,62.48
2022-09-12T11:45:00.147Z,62.45
2022-09-12T11:46:00.198Z,61.76
2022-09-12T11:47:00.130Z,60.86
2022-09-12T11:48:00.148Z,61.49
2022-09-12T11:49:00.108Z,61.99
2022-09-12T11:50:00.114Z,62.88
2022-09-12T11:51:00.079Z,63.58
2022-09-12T11:52:00.088Z,62.75
2022-09-12T11:53:00.075Z,61.76
2022-09-12T11:54:00.111Z,61.66
2022-09-12T11:55:00.041Z,61.66
2022-09-12T11:56:00.030Z,61.76
2022-09-12T11:57:00.011Z,60.93
2022-09-12T11:58:00.007Z,60.43
2022-09-12T11:58:59.992Z,59.01
2022-09-12T12:00:00.004Z,59.21
2022-09-12T12:00:59.964Z,60.90
2022-09-12T12:02:00.074Z,61.00
2022-09-12T12:02:59.944Z,60.73
2022-09-12T12:03:59.979Z,61.13
2022-09-12T12:04:59.973Z,61.63
2022-09-12T12:05:59.914Z,61.46
2022-09-12T12:06:59.904Z,62.26
2022-09-12T12:07:59.885Z,61.46
2022-09-12T12:08:59.888Z,61.53
2022-09-12T12:09:59.868Z,62.23
2022-09-12T12:10:59.895Z,62.32
2022-09-12T12:11:59.836Z,62.45
2022-09-12T12:12:59.836Z,61.85
2022-09-12T12:13:59.826Z,61.66
2022-09-12T12:14:59.809Z,62.85
2022-09-12T12:15:59.858Z,62.75
2022-09-12T12:16:59.817Z,61.55
2022-09-12T12:17:59.778Z,62.05
2022-09-12T12:18:59.772Z,62.13
2022-09-12T12:20:04.304Z,62.13
2022-09-12T12:21:00.740Z,60.63
2022-09-12T12:21:59.729Z,60.63
2022-09-12T12:22:59.756Z,61.23
2022-09-12T12:23:59.723Z,60.24
2022-09-12T12:24:59.698Z,61.96
2022-09-12T12:25:59.693Z,61.96
2022-09-12T12:26:59.684Z,60.56
2022-09-12T12:27:59.661Z,60.16
2022-09-12T12:28:59.675Z,59.27
2022-09-12T12:29:59.643Z,60.46
2022-09-12T12:30:59.706Z,60.16
2022-09-12T12:31:59.624Z,61.06
2022-09-12T12:32:59.641Z,61.16
2022-09-12T12:33:59.655Z,62.26
2022-09-12T12:34:59.585Z,62.42
2022-09-12T12:35:59.606Z,62.02
2022-09-12T12:37:02.191Z,61.03
2022-09-12T12:37:59.554Z,61.33
2022-09-12T12:38:59.605Z,60.43
2022-09-12T12:39:59.547Z,60.24
2022-09-12T12:40:59.516Z,58.14
2022-09-12T12:41:59.506Z,57.24
2022-09-12T12:42:59.507Z,57.24
2022-09-12T12:43:59.486Z,58.84
2022-09-12T12:44:59.506Z,56.65
2022-09-12T12:45:59.509Z,57.15
2022-09-12T12:46:59.455Z,57.45
2022-09-12T12:47:59.476Z,58.84
2022-09-12T12:48:59.429Z,58.24
2022-09-12T12:49:59.428Z,57.77
2022-09-12T12:50:59.439Z,58.80
2022-09-12T12:51:59.385Z,58.76