createdAt,value
2023-01-31T00:01:38.686Z,98762.28
2023-01-31T00:04:08.337Z,98776.06
2023-01-31T00:06:42.248Z,98770.97
2023-01-31T00:09:10.806Z,98756.22
2023-01-31T00:11:37.655Z,98761.50
2023-01-31T00:14:06.354Z,98757.97
2023-01-31T00:16:33.649Z,98764.88
2023-01-31T00:19:00.672Z,98766.59
2023-01-31T00:21:29.214Z,98775.34
2023-01-31T00:23:57.324Z,98774.47
2023-01-31T00:26:30.070Z,98786.72
2023-01-31T00:28:59.296Z,98782.34
2023-01-31T00:31:28.795Z,98784.97
2023-01-31T00:33:56.384Z,98794.50
2023-01-31T00:36:26.323Z,98784.13
2023-01-31T00:38:55.434Z,98785.06
2023-01-31T00:41:24.204Z,98777.25
2023-01-31T00:43:51.449Z,98784.19
2023-01-31T00:46:20.781Z,98780.66
2023-01-31T00:48:47.810Z,98787.56
2023-01-31T00:51:14.827Z,98793.56
2023-01-31T00:53:41.361Z,98782.31
2023-01-31T00:56:21.741Z,98797.03
2023-01-31T00:58:49.145Z,98797.88
2023-01-31T01:01:19.103Z,98800.38
2023-01-31T01:03:46.886Z,98806.44
2023-01-31T01:06:14.331Z,98815.94
2023-01-31T01:08:42.185Z,98815.06
2023-01-31T01:11:09.998Z,98814.94
2023-01-31T01:13:37.480Z,98815.03
2023-01-31T01:16:10.062Z,98840.03
2023-01-31T01:18:37.421Z,98832.25
2023-01-31T01:21:12.787Z,98832.38
2023-01-31T01:23:41.197Z,98844.56
2023-01-31T01:26:14.779Z,98835.03
2023-01-31T01:28:41.581Z,98838.56
2023-01-31T01:31:10.550Z,98843.81
2023-01-31T01:33:37.438Z,98834.22
2023-01-31T01:36:06.747Z,98843.72
2023-01-31T01:38:37.824Z,98842.91
2023-01-31T01:41:05.359Z,98842.00
2023-01-31T01:43:52.449Z,98848.16
2023-01-31T01:46:26.282Z,98838.56
2023-01-31T01:49:00.555Z,98842.94
2023-01-31T01:51:30.013Z,98834.28
2023-01-31T01:54:00.594Z,98823.13
2023-01-31T01:56:32.711Z,98831.69
2023-01-31T01:59:07.604Z,98835.94
2023-01-31T02:01:37.409Z,98834.22
2023-01-31T02:04:07.666Z,98829.09
2023-01-31T02:06:34.420Z,98829.94
2023-01-31T02:09:03.714Z,98838.53
2023-01-31T02:11:32.445Z,98837.66
2023-01-31T02:14:05.299Z,98842.13
2023-01-31T02:16:32.114Z,98837.75
2023-01-31T02:18:59.360Z,98856.81
2023-01-31T02:21:53.626Z,98861.13
2023-01-31T02:24:35.153Z,98864.59
2023-01-31T02:27:13.549Z,98874.06
2023-01-31T02:30:16.799Z,98867.25
2023-01-31T02:33:10.590Z,98890.41
2023-01-31T02:36:01.396Z,98880.91
2023-01-31T02:38:56.517Z,98884.28
2023-01-31T02:41:37.635Z,98879.06
2023-01-31T02:44:38.441Z,98877.31
2023-01-31T02:47:32.096Z,98885.13
2023-01-31T02:50:07.442Z,98895.50
2023-01-31T02:52:47.321Z,98898.94
2023-01-31T02:55:45.340Z,98910.91
2023-01-31T02:58:15.079Z,98906.66
2023-01-31T03:00:45.718Z,98910.94
2023-01-31T03:03:42.012Z,98909.97
2023-01-31T03:06:23.754Z,98911.78
2023-01-31T03:09:28.523Z,98906.66
2023-01-31T03:12:03.017Z,98917.91
2023-01-31T03:15:00.649Z,98913.53
2023-01-31T03:18:06.915Z,98921.31
2023-01-31T03:20:44.516Z,98913.66
2023-01-31T03:23:16.758Z,98932.59
2023-01-31T03:25:45.038Z,98925.00
2023-01-31T03:28:16.371Z,98929.34
2023-01-31T03:31:00.133Z,98931.09
2023-01-31T03:33:31.615Z,98927.59
2023-01-31T03:36:25.865Z,98919.88
2023-01-31T03:39:16.405Z,98924.28
2023-01-31T03:42:07.562Z,98920.81
2023-01-31T03:44:53.759Z,98929.41
2023-01-31T03:47:45.868Z,98938.09
2023-01-31T03:50:30.691Z,98936.25
2023-01-31T03:53:05.935Z,98931.06
2023-01-31T03:55:40.333Z,98933.69
2023-01-31T03:58:09.613Z,98935.31
2023-01-31T04:00:39.152Z,98927.53
2023-01-31T04:03:16.299Z,98931.72
2023-01-31T04:05:43.664Z,98916.94
2023-01-31T04:08:10.305Z,98920.59
2023-01-31T04:10:37.298Z,98926.50
2023-01-31T04:13:04.327Z,98920.25
2023-01-31T04:15:30.948Z,98906.53
2023-01-31T04:17:57.527Z,98915.19
2023-01-31T04:20:24.240Z,98918.59
2023-01-31T04:22:50.803Z,98915.16
2023-01-31T04:25:18.096Z,98917.00
2023-01-31T04:27:45.181Z,98911.81
2023-01-31T04:30:12.331Z,98913.47
2023-01-31T04:32:39.043Z,98912.56
2023-01-31T04:35:06.014Z,98914.31
2023-01-31T04:37:33.010Z,98906.72
2023-01-31T04:39:59.730Z,98920.38
2023-01-31T04:42:26.403Z,98917.88
2023-01-31T04:44:53.274Z,98925.66
2023-01-31T04:47:19.970Z,98923.81
2023-01-31T04:49:46.699Z,98927.16
2023-01-31T04:52:13.473Z,98925.56
2023-01-31T04:54:40.205Z,98933.41
2023-01-31T04:57:06.749Z,98928.97
2023-01-31T04:59:33.855Z,98925.44
2023-01-31T05:02:00.535Z,98926.28
2023-01-31T05:04:27.113Z,98923.78
2023-01-31T05:06:54.225Z,98932.28
2023-01-31T05:09:22.880Z,98926.38
2023-01-31T05:11:49.888Z,98930.56
2023-01-31T05:14:17.221Z,98925.44
2023-01-31T05:16:47.265Z,98918.44
2023-01-31T05:19:15.437Z,98927.03
2023-01-31T05:22:00.402Z,98930.47
2023-01-31T05:24:29.366Z,98935.31
2023-01-31T05:26:58.747Z,98943.88
2023-01-31T05:29:27.008Z,98937.88
2023-01-31T05:31:58.228Z,98932.63
2023-01-31T05:34:26.432Z,98935.09
2023-01-31T05:36:53.324Z,98930.09
2023-01-31T05:39:20.185Z,98926.44
2023-01-31T05:41:46.888Z,98931.66
2023-01-31T05:44:14.712Z,98925.63
2023-01-31T05:46:41.327Z,98921.94
2023-01-31T05:49:08.407Z,98927.91
2023-01-31T05:51:34.993Z,98924.72
2023-01-31T05:54:02.043Z,98923.13
2023-01-31T05:56:28.843Z,98925.63
2023-01-31T05:58:55.635Z,98923.16
2023-01-31T06:01:25.218Z,98923.75
2023-01-31T06:03:52.214Z,98927.34
2023-01-31T06:06:19.927Z,98934.97
2023-01-31T06:08:46.988Z,98935.97
2023-01-31T06:11:14.333Z,98940.47
2023-01-31T06:13:43.757Z,98955.84
2023-01-31T06:16:11.281Z,98947.38
2023-01-31T06:18:37.931Z,98947.41
2023-01-31T06:21:04.902Z,98954.41
2023-01-31T06:23:31.833Z,98949.25
2023-01-31T06:25:58.525Z,98956.81
2023-01-31T06:28:25.328Z,98954.28
2023-01-31T06:30:51.963Z,98964.88
2023-01-31T06:33:18.673Z,98960.47
2023-01-31T06:35:45.320Z,98964.81
2023-01-31T06:38:13.418Z,98959.63
2023-01-31T06:40:39.922Z,98959.78
2023-01-31T06:43:06.745Z,98965.91
2023-01-31T06:45:33.312Z,98965.16
2023-01-31T06:48:00.079Z,98958.19
2023-01-31T06:50:26.691Z,98962.44
2023-01-31T06:52:54.267Z,98961.69
2023-01-31T06:55:21.514Z,98969.53
2023-01-31T06:57:49.350Z,98974.94
2023-01-31T07:00:17.213Z,98980.19
2023-01-31T07:02:43.936Z,98970.59
2023-01-31T07:05:10.547Z,98979.16
2023-01-31T07:07:37.250Z,98982.53
2023-01-31T07:10:04.351Z,98976.69
2023-01-31T07:12:31.467Z,98976.53
2023-01-31T07:14:58.371Z,98979.25
2023-01-31T07:17:25.169Z,98977.66
2023-01-31T07:19:51.835Z,98983.69
2023-01-31T07:22:18.579Z,98993.16
2023-01-31T07:24:45.209Z,98976.84
2023-01-31T07:27:15.390Z,98984.53
2023-01-31T07:29:43.952Z,98975.19
2023-01-31T07:32:11.277Z,98978.59
2023-01-31T07:34:38.076Z,98965.72
2023-01-31T07:37:04.948Z,98974.38
2023-01-31T07:39:32.290Z,98968.34
2023-01-31T07:41:58.999Z,98973.63
2023-01-31T07:44:25.813Z,98968.50
2023-01-31T07:46:54.893Z,98965.16
2023-01-31T07:49:21.686Z,98959.00
2023-01-31T07:51:48.381Z,98964.28
2023-01-31T07:54:15.169Z,98963.44
2023-01-31T07:56:41.846Z,98956.41
2023-01-31T07:59:08.525Z,98951.31
2023-01-31T08:01:53.503Z,98947.88
2023-01-31T08:04:22.341Z,98948.81
2023-01-31T08:06:52.222Z,98945.41
2023-01-31T08:09:18.926Z,98941.94
2023-01-31T08:11:46.067Z,98939.34
2023-01-31T08:14:12.938Z,98934.25
2023-01-31T08:16:40.012Z,98927.22
2023-01-31T08:19:06.617Z,98923.88
2023-01-31T08:21:33.301Z,98937.81
2023-01-31T08:23:59.926Z,98928.25
2023-01-31T08:26:26.691Z,98934.22
2023-01-31T08:28:57.264Z,98938.66
2023-01-31T08:31:26.015Z,98928.16
2023-01-31T08:33:53.460Z,98930.03
2023-01-31T08:36:21.740Z,98912.81
2023-01-31T08:38:49.858Z,98915.41
2023-01-31T08:41:18.136Z,98895.50
2023-01-31T08:43:55.939Z,98902.41
2023-01-31T08:46:28.043Z,98904.13
2023-01-31T08:48:54.871Z,98908.50
2023-01-31T08:51:22.523Z,98893.81
2023-01-31T08:53:49.575Z,98899.06
2023-01-31T08:56:16.645Z,98899.91
2023-01-31T08:58:44.747Z,98900.00
2023-01-31T09:01:16.526Z,98909.69
2023-01-31T09:03:45.182Z,98888.97
2023-01-31T09:06:18.291Z,98887.22
2023-01-31T09:08:45.393Z,98877.78
2023-01-31T09:11:17.532Z,98872.50
2023-01-31T09:13:45.141Z,98882.06
2023-01-31T09:16:13.953Z,98875.13
2023-01-31T09:18:41.599Z,98876.00
2023-01-31T09:21:15.055Z,98878.59
2023-01-31T09:23:43.084Z,98865.66
2023-01-31T09:26:11.651Z,98870.91
2023-01-31T09:28:38.800Z,98868.25
2023-01-31T09:31:11.596Z,98862.22
2023-01-31T09:33:38.463Z,98863.97
2023-01-31T09:36:08.225Z,98845.72
2023-01-31T09:38:35.554Z,98846.72
2023-01-31T09:41:05.861Z,98845.72
2023-01-31T09:43:43.476Z,98856.19
2023-01-31T09:46:20.126Z,98848.47
2023-01-31T09:48:51.306Z,98841.53
2023-01-31T09:51:18.950Z,98840.75
2023-01-31T09:53:46.448Z,98836.47
2023-01-31T09:56:35.987Z,98839.16
2023-01-31T09:59:18.157Z,98845.19
2023-01-31T10:01:53.942Z,98832.25
2023-01-31T10:04:40.117Z,98832.16
2023-01-31T10:07:10.622Z,98828.66
2023-01-31T10:09:45.268Z,98817.44
2023-01-31T10:12:22.984Z,98828.75
2023-01-31T10:14:54.402Z,98818.41
2023-01-31T10:17:29.143Z,98834.06
2023-01-31T10:20:19.850Z,98828.88
2023-01-31T10:22:57.700Z,98821.94
2023-01-31T10:25:29.172Z,98821.97
2023-01-31T10:28:02.910Z,98828.97
2023-01-31T10:30:42.402Z,98832.44
2023-01-31T10:33:23.191Z,98828.97
2023-01-31T10:35:52.684Z,98825.47
2023-01-31T10:38:26.479Z,98791.63
2023-01-31T10:41:10.968Z,98789.88
2023-01-31T10:43:43.459Z,98788.13
2023-01-31T10:46:14.142Z,98785.53
2023-01-31T10:48:47.181Z,98787.22
2023-01-31T10:51:14.010Z,98781.97
2023-01-31T10:54:09.503Z,98785.44
2023-01-31T10:56:41.968Z,98776.69
2023-01-31T10:59:23.987Z,98777.59
2023-01-31T11:01:51.318Z,98777.63
2023-01-31T11:04:35.785Z,98755.91
2023-01-31T11:07:02.660Z,98748.09
2023-01-31T11:09:34.258Z,98755.91
2023-01-31T11:12:04.403Z,98757.59
2023-01-31T11:14:31.797Z,98752.44
2023-01-31T11:17:17.332Z,98740.28
2023-01-31T11:19:52.935Z,98743.78
2023-01-31T11:22:31.818Z,98738.47
2023-01-31T11:25:01.289Z,98749.78
2023-01-31T11:27:39.546Z,98703.78
2023-01-31T11:30:08.034Z,98710.72
2023-01-31T11:32:37.291Z,98721.13
2023-01-31T11:35:21.846Z,98707.25
2023-01-31T11:37:57.374Z,98702.06
2023-01-31T11:40:34.862Z,98702.00
2023-01-31T11:43:04.186Z,98689.00
2023-01-31T11:45:33.204Z,98680.34
2023-01-31T11:48:19.917Z,98681.16
2023-01-31T11:50:52.617Z,98673.31
2023-01-31T11:53:21.482Z,98664.66
2023-01-31T11:55:49.803Z,98653.41
2023-01-31T11:58:31.560Z,98633.44
2023-01-31T12:01:14.698Z,98630.03
2023-01-31T12:04:01.177Z,98627.41
2023-01-31T12:06:37.677Z,98610.03
2023-01-31T12:09:26.595Z,98580.56
2023-01-31T12:11:59.977Z,98592.72
2023-01-31T12:14:39.740Z,98584.91
2023-01-31T12:17:12.803Z,98589.22
2023-01-31T12:20:28.198Z,98561.44
2023-01-31T12:23:11.664Z,98547.56
2023-01-31T12:26:04.592Z,98537.22
2023-01-31T12:28:34.890Z,98535.50
2023-01-31T12:31:25.805Z,98521.63
2023-01-31T12:34:13.851Z,98489.59
2023-01-31T12:37:05.867Z,98499.13
2023-01-31T12:39:40.786Z,98517.31
2023-01-31T12:42:35.327Z,98514.75
2023-01-31T12:45:22.132Z,98510.41
2023-01-31T12:47:54.890Z,98518.25
2023-01-31T12:50:52.070Z,98511.28
2023-01-31T12:53:55.913Z,98506.09
2023-01-31T12:56:36.899Z,98513.94
2023-01-31T12:59:44.807Z,98509.59
2023-01-31T13:02:31.108Z,98489.63
2023-01-31T13:05:15.707Z,98477.50
2023-01-31T13:07:54.640Z,98472.28
2023-01-31T13:10:33.476Z,98474.03
2023-01-31T13:13:00.886Z,98472.31
2023-01-31T13:15:39.086Z,98462.75
2023-01-31T13:18:07.260Z,98470.56
2023-01-31T13:20:41.159Z,98462.75
2023-01-31T13:23:18.693Z,98457.53
2023-01-31T13:25:53.591Z,98453.19
2023-01-31T13:28:31.127Z,98451.47
2023-01-31T13:31:00.530Z,98469.69
2023-01-31T13:33:37.420Z,98469.66
2023-01-31T13:36:12.833Z,98474.91
2023-01-31T13:38:43.164Z,98477.47
2023-01-31T13:41:22.592Z,98480.91
2023-01-31T13:43:49.461Z,98474.00
2023-01-31T13:46:21.869Z,98490.47
2023-01-31T13:49:16.363Z,98495.69
2023-01-31T13:51:50.528Z,98490.47
2023-01-31T13:54:23.923Z,98483.53
2023-01-31T13:56:54.571Z,98488.75
2023-01-31T13:59:25.426Z,98493.91
2023-01-31T14:01:55.136Z,98500.03
2023-01-31T14:04:25.841Z,98501.75
2023-01-31T14:06:57.819Z,98499.16
2023-01-31T14:09:30.383Z,98507.78
2023-01-31T14:11:59.151Z,98519.06
2023-01-31T14:14:37.727Z,98512.97
2023-01-31T14:17:06.951Z,98511.25
2023-01-31T14:19:55.063Z,98511.25
2023-01-31T14:22:26.880Z,98506.03
2023-01-31T14:24:53.741Z,98512.09
2023-01-31T14:27:23.048Z,98513.00
2023-01-31T14:30:23.342Z,98496.53
2023-01-31T14:33:08.463Z,98500.00
2023-01-31T14:35:55.373Z,98500.84
2023-01-31T14:38:42.227Z,98486.09
2023-01-31T14:41:27.489Z,98495.66
2023-01-31T14:44:31.615Z,98511.22
2023-01-31T14:47:25.710Z,98493.03
2023-01-31T14:50:23.983Z,98489.56
2023-01-31T14:53:25.147Z,98499.09
2023-01-31T14:56:11.649Z,98490.41
2023-01-31T14:58:44.269Z,98493.00
2023-01-31T15:01:11.931Z,98490.44
2023-01-31T15:03:49.197Z,98486.97
2023-01-31T15:06:24.820Z,98480.03
2023-01-31T15:09:24.665Z,98478.31
2023-01-31T15:11:56.636Z,98480.00
2023-01-31T15:14:36.523Z,98476.53
2023-01-31T15:17:32.117Z,98468.78
2023-01-31T15:20:19.888Z,98474.84
2023-01-31T15:22:48.903Z,98471.41
2023-01-31T15:25:24.918Z,98478.31
2023-01-31T15:27:54.276Z,98484.38
2023-01-31T15:30:22.205Z,98473.97
2023-01-31T15:33:13.024Z,98480.91
2023-01-31T15:36:00.335Z,98476.59
2023-01-31T15:38:38.083Z,98474.84
2023-01-31T15:41:16.076Z,98473.13
2023-01-31T15:43:42.785Z,98482.63
2023-01-31T15:46:23.233Z,98485.25
2023-01-31T15:48:50.191Z,98486.97
2023-01-31T15:51:18.517Z,98477.41
2023-01-31T15:53:45.580Z,98480.94
2023-01-31T15:56:23.799Z,98469.66
2023-01-31T15:58:53.309Z,98469.69
2023-01-31T16:01:20.234Z,98470.53
2023-01-31T16:03:55.924Z,98476.63
2023-01-31T16:06:36.643Z,98473.16
2023-01-31T16:09:06.635Z,98466.22
2023-01-31T16:11:35.642Z,98473.16
2023-01-31T16:14:05.750Z,98477.47
2023-01-31T16:16:36.324Z,98483.53
2023-01-31T16:19:05.762Z,98481.78
2023-01-31T16:21:41.412Z,98483.53
2023-01-31T16:24:16.319Z,98488.72
2023-01-31T16:27:13.880Z,98492.19
2023-01-31T16:29:48.148Z,98493.09
2023-01-31T16:32:16.101Z,98504.34
2023-01-31T16:34:42.949Z,98498.25
2023-01-31T16:37:12.801Z,98495.66
2023-01-31T16:39:46.957Z,98500.00
2023-01-31T16:42:16.799Z,98517.34
2023-01-31T16:44:45.782Z,98521.69
2023-01-31T16:47:33.999Z,98511.28
2023-01-31T16:50:32.761Z,98506.94
2023-01-31T16:53:21.640Z,98501.69
2023-01-31T16:56:14.319Z,98492.19
2023-01-31T16:58:55.477Z,98499.09
2023-01-31T17:01:33.645Z,98505.16
2023-01-31T17:04:09.157Z,98505.16
2023-01-31T17:06:36.347Z,98496.53
2023-01-31T17:09:05.503Z,98503.47
2023-01-31T17:11:42.240Z,98493.03
2023-01-31T17:14:10.032Z,98496.47
2023-01-31T17:16:37.015Z,98509.50
2023-01-31T17:19:03.802Z,98505.16
2023-01-31T17:21:34.941Z,98500.84
2023-01-31T17:24:01.661Z,98501.66
2023-01-31T17:26:28.347Z,98507.75
2023-01-31T17:29:01.969Z,98506.00
2023-01-31T17:31:29.888Z,98503.31
2023-01-31T17:33:57.314Z,98493.03
2023-01-31T17:36:24.328Z,98506.00
2023-01-31T17:38:52.669Z,98500.81
2023-01-31T17:41:21.468Z,98499.91
2023-01-31T17:43:48.359Z,98504.25
2023-01-31T17:46:16.779Z,98501.66
2023-01-31T17:48:44.409Z,98496.47
2023-01-31T17:51:12.199Z,98513.78
2023-01-31T17:53:47.982Z,98519.81
2023-01-31T17:56:16.240Z,98523.34
2023-01-31T17:58:42.726Z,98512.97
2023-01-31T18:01:10.743Z,98513.88
2023-01-31T18:03:37.500Z,98485.25
2023-01-31T18:06:06.895Z,98483.50
2023-01-31T18:08:35.143Z,98504.28
2023-01-31T18:11:09.582Z,98500.81
2023-01-31T18:13:38.192Z,98499.97
2023-01-31T18:16:06.948Z,98527.75
2023-01-31T18:18:33.739Z,98521.66
2023-01-31T18:21:00.511Z,98498.25
2023-01-31T18:23:27.087Z,98494.78
2023-01-31T18:25:53.761Z,98506.06
2023-01-31T18:28:20.356Z,98498.28
2023-01-31T18:30:47.101Z,98495.69
2023-01-31T18:33:13.773Z,98475.75
2023-01-31T18:35:40.480Z,98475.75
2023-01-31T18:38:07.036Z,98476.59
2023-01-31T18:40:33.579Z,98469.69
2023-01-31T18:43:00.099Z,98462.78
2023-01-31T18:45:26.816Z,98481.84
2023-01-31T18:47:53.411Z,98476.63
2023-01-31T18:50:20.056Z,98471.41
2023-01-31T18:52:47.564Z,98465.34
2023-01-31T18:55:14.256Z,98449.75
2023-01-31T18:57:40.956Z,98453.19
2023-01-31T19:00:08.490Z,98449.72
2023-01-31T19:02:35.204Z,98446.28
2023-01-31T19:05:02.306Z,98455.81
2023-01-31T19:07:28.963Z,98452.31
2023-01-31T19:09:55.775Z,98455.78
2023-01-31T19:12:22.513Z,98460.97
2023-01-31T19:14:49.849Z,98471.41
2023-01-31T19:17:17.501Z,98476.59
2023-01-31T19:19:44.419Z,98485.28
2023-01-31T19:22:11.023Z,98475.75
2023-01-31T19:24:37.605Z,98479.22
2023-01-31T19:27:04.245Z,98486.13
2023-01-31T19:29:30.921Z,98475.75
2023-01-31T19:31:57.485Z,98484.44
2023-01-31T19:34:24.273Z,98489.63
2023-01-31T19:36:51.154Z,98494.81
2023-01-31T19:39:17.768Z,98489.59
2023-01-31T19:41:44.590Z,98476.59
2023-01-31T19:44:11.251Z,98473.16
2023-01-31T19:46:38.110Z,98484.38
2023-01-31T19:49:05.198Z,98484.38
2023-01-31T19:51:32.242Z,98477.44
2023-01-31T19:54:01.448Z,98492.22
2023-01-31T19:56:29.017Z,98499.16
2023-01-31T19:58:55.785Z,98506.09
2023-01-31T20:01:23.215Z,98502.63
2023-01-31T20:03:50.313Z,98510.44
2023-01-31T20:06:25.465Z,98511.31
2023-01-31T20:08:55.425Z,98518.25
2023-01-31T20:11:22.826Z,98499.16
2023-01-31T20:13:51.106Z,98497.44
2023-01-31T20:16:19.097Z,98496.59
2023-01-31T20:18:46.141Z,98500.03
2023-01-31T20:21:18.368Z,98495.69
2023-01-31T20:23:45.277Z,98494.84
2023-01-31T20:26:14.173Z,98498.28
2023-01-31T20:28:40.900Z,98506.97
2023-01-31T20:31:10.081Z,98509.56
2023-01-31T20:33:37.041Z,98529.50
2023-01-31T20:36:04.946Z,98523.47
2023-01-31T20:38:31.867Z,98529.53
2023-01-31T20:40:58.402Z,98522.59
2023-01-31T20:43:27.027Z,98520.88
2023-01-31T20:45:53.768Z,98527.78
2023-01-31T20:48:20.539Z,98517.41
2023-01-31T20:50:57.109Z,98513.06
2023-01-31T20:53:24.380Z,98518.25
2023-01-31T20:55:58.626Z,98524.28
2023-01-31T20:58:26.667Z,98524.28
2023-01-31T21:00:57.838Z,98525.13
2023-01-31T21:03:24.892Z,98526.00
2023-01-31T21:05:52.523Z,98526.88
2023-01-31T21:08:20.084Z,98547.63
2023-01-31T21:10:50.904Z,98546.75
2023-01-31T21:13:18.368Z,98540.66
2023-01-31T21:15:53.825Z,98556.25
2023-01-31T21:18:21.681Z,98544.06
2023-01-31T21:20:49.307Z,98549.22
2023-01-31T21:23:16.419Z,98536.28
2023-01-31T21:25:43.155Z,98537.16
2023-01-31T21:28:10.323Z,98546.69
2023-01-31T21:30:37.449Z,98560.53
2023-01-31T21:33:04.790Z,98558.81
2023-01-31T21:35:31.550Z,98564.88
2023-01-31T21:37:58.289Z,98556.25
2023-01-31T21:40:25.152Z,98556.16
2023-01-31T21:42:53.557Z,98558.75
2023-01-31T21:45:40.059Z,98545.75
2023-01-31T21:48:29.710Z,98538.84
2023-01-31T21:50:57.208Z,98533.72
2023-01-31T21:53:24.181Z,98533.75
2023-01-31T21:55:50.841Z,98532.88
2023-01-31T21:58:17.558Z,98530.28
2023-01-31T22:00:44.287Z,98528.56
2023-01-31T22:03:11.573Z,98546.81
2023-01-31T22:05:38.243Z,98538.13
2023-01-31T22:08:05.463Z,98539.91
2023-01-31T22:10:32.404Z,98544.19
2023-01-31T22:12:59.080Z,98546.78
2023-01-31T22:15:25.790Z,98540.75
2023-01-31T22:17:53.006Z,98547.72
2023-01-31T22:20:19.955Z,98547.75
2023-01-31T22:22:48.798Z,98542.50
2023-01-31T22:25:15.587Z,98554.66
2023-01-31T22:27:42.309Z,98532.94
2023-01-31T22:30:16.095Z,98540.75
2023-01-31T22:32:43.297Z,98526.88
2023-01-31T22:35:10.192Z,98523.41
2023-01-31T22:37:36.893Z,98532.13
2023-01-31T22:40:03.721Z,98524.28
2023-01-31T22:42:30.507Z,98515.66
2023-01-31T22:44:57.116Z,98514.75
2023-01-31T22:47:24.605Z,98514.78
2023-01-31T22:49:51.226Z,98511.31
2023-01-31T22:52:18.198Z,98511.34
2023-01-31T22:54:44.908Z,98519.97
2023-01-31T22:57:11.537Z,98509.56
2023-01-31T22:59:38.154Z,98506.09
2023-01-31T23:02:04.785Z,98513.00
2023-01-31T23:04:31.361Z,98525.97
2023-01-31T23:06:58.057Z,98527.72
2023-01-31T23:09:24.601Z,98524.28
2023-01-31T23:11:51.171Z,98532.94
2023-01-31T23:14:17.746Z,98524.28
2023-01-31T23:17:03.040Z,98523.41
2023-01-31T23:19:29.759Z,98526.88
2023-01-31T23:21:56.349Z,98526.84
2023-01-31T23:24:23.149Z,98532.94
2023-01-31T23:26:50.048Z,98532.94
2023-01-31T23:29:16.672Z,98529.44
2023-01-31T23:31:43.395Z,98531.19
2023-01-31T23:34:10.034Z,98525.97
2023-01-31T23:36:37.185Z,98530.28
2023-01-31T23:39:04.134Z,98531.16
2023-01-31T23:41:30.755Z,98530.25
2023-01-31T23:43:57.541Z,98513.75
2023-01-31T23:46:24.183Z,98512.84
2023-01-31T23:48:50.970Z,98505.91
2023-01-31T23:51:17.608Z,98519.72
2023-01-31T23:53:44.316Z,98524.91
2023-01-31T23:56:10.999Z,98519.69
2023-01-31T23:58:37.677Z,98509.31
