createdAt,value
2018-01-15T00:00:37.912Z,80.31
2018-01-15T00:01:51.822Z,80.40
2018-01-15T00:02:57.003Z,80.42
2018-01-15T00:04:01.292Z,80.36
2018-01-15T00:05:08.566Z,80.41
2018-01-15T00:06:13.759Z,80.38
2018-01-15T00:07:18.164Z,80.46
2018-01-15T00:08:24.450Z,80.50
2018-01-15T00:09:30.288Z,80.36
2018-01-15T00:10:34.469Z,80.42
2018-01-15T00:11:38.640Z,80.34
2018-01-15T00:12:43.803Z,80.53
2018-01-15T00:13:48.653Z,80.44
2018-01-15T00:15:04.103Z,80.50
2018-01-15T00:16:09.784Z,80.46
2018-01-15T00:17:22.150Z,80.46
2018-01-15T00:18:26.450Z,80.43
2018-01-15T00:19:35.568Z,80.53
2018-01-15T00:20:39.788Z,80.44
2018-01-15T00:21:49.054Z,80.45
2018-01-15T00:22:54.453Z,80.41
2018-01-15T00:23:58.662Z,80.47
2018-01-15T00:25:03.474Z,80.53
2018-01-15T00:26:08.278Z,80.55
2018-01-15T00:27:14.489Z,80.48
2018-01-15T00:28:19.029Z,80.51
2018-01-15T00:29:24.048Z,80.59
2018-01-15T00:30:37.417Z,80.53
2018-01-15T00:31:41.526Z,80.38
2018-01-15T00:32:45.712Z,80.33
2018-01-15T00:33:50.565Z,80.26
2018-01-15T00:34:56.855Z,80.15
2018-01-15T00:36:01.100Z,80.29
2018-01-15T00:37:05.307Z,80.30
2018-01-15T00:38:10.387Z,80.28
2018-01-15T00:39:19.405Z,80.16
2018-01-15T00:40:23.573Z,80.25
2018-01-15T00:41:38.374Z,80.43
2018-01-15T00:42:42.573Z,80.36
2018-01-15T00:43:46.844Z,80.09
2018-01-15T00:44:51.064Z,80.19
2018-01-15T00:45:55.902Z,80.26
2018-01-15T00:47:04.988Z,80.12
2018-01-15T00:48:14.508Z,79.95
2018-01-15T00:49:27.375Z,79.90
2018-01-15T00:50:33.836Z,79.72
2018-01-15T00:51:40.289Z,79.97
2018-01-15T00:52:48.760Z,79.86
2018-01-15T00:54:08.994Z,79.60
2018-01-15T00:55:18.391Z,79.47
2018-01-15T00:56:22.547Z,79.32
2018-01-15T00:57:26.678Z,79.39
2018-01-15T00:58:32.700Z,79.50
2018-01-15T00:59:37.302Z,79.21
2018-01-15T01:00:41.773Z,79.17
2018-01-15T01:01:46.034Z,79.13
2018-01-15T01:02:51.153Z,79.20
2018-01-15T01:03:56.235Z,79.02
2018-01-15T01:05:01.939Z,79.29
2018-01-15T01:06:15.628Z,79.13
2018-01-15T01:07:20.528Z,79.17
2018-01-15T01:08:27.185Z,79.16
2018-01-15T01:09:32.832Z,79.33
2018-01-15T01:10:38.014Z,78.94
2018-01-15T01:11:42.227Z,78.86
2018-01-15T01:12:47.297Z,78.75
2018-01-15T01:13:51.683Z,78.73
2018-01-15T01:14:56.721Z,78.77
2018-01-15T01:17:18.174Z,78.91
2018-01-15T01:18:22.374Z,79.07
2018-01-15T01:19:28.754Z,78.95
2018-01-15T01:20:35.283Z,78.86
2018-01-15T01:21:40.276Z,78.82
2018-01-15T01:22:45.342Z,78.66
2018-01-15T01:23:49.692Z,78.81
2018-01-15T01:24:54.421Z,79.09
2018-01-15T01:25:58.551Z,78.74
2018-01-15T01:27:02.955Z,78.90
2018-01-15T01:28:07.995Z,79.21
2018-01-15T01:29:12.287Z,78.95
2018-01-15T01:30:17.313Z,78.72
2018-01-15T01:31:21.506Z,78.87
2018-01-15T01:32:27.030Z,78.80
2018-01-15T01:33:35.174Z,78.68
2018-01-15T01:34:41.317Z,78.61
2018-01-15T01:35:49.295Z,78.50
2018-01-15T01:36:53.725Z,78.63
2018-01-15T01:38:00.279Z,78.68
2018-01-15T01:39:05.527Z,79.09
2018-01-15T01:40:09.686Z,78.76
2018-01-15T01:41:13.882Z,78.75
2018-01-15T01:42:18.659Z,78.31
2018-01-15T01:43:25.025Z,78.30
2018-01-15T01:44:30.128Z,78.65
2018-01-15T01:45:34.582Z,78.72
2018-01-15T01:46:41.048Z,78.73
2018-01-15T01:47:45.334Z,78.63
2018-01-15T01:49:01.524Z,78.77
2018-01-15T01:50:06.498Z,78.76
2018-01-15T01:51:11.755Z,78.69
2018-01-15T01:52:16.054Z,78.66
2018-01-15T01:53:20.269Z,78.58
2018-01-15T01:54:25.611Z,78.67
2018-01-15T01:55:31.884Z,78.69
2018-01-15T01:56:38.895Z,78.63
2018-01-15T01:57:44.042Z,78.71
2018-01-15T01:58:51.419Z,78.62
2018-01-15T02:00:08.746Z,78.97
2018-01-15T02:01:26.775Z,79.11
2018-01-15T02:02:32.829Z,78.98
2018-01-15T02:03:37.976Z,78.73
2018-01-15T02:04:44.773Z,78.58
2018-01-15T02:06:07.681Z,78.55
2018-01-15T02:07:12.296Z,78.46
2018-01-15T02:08:18.034Z,78.75
2018-01-15T02:09:22.846Z,78.61
2018-01-15T02:10:29.426Z,78.56
2018-01-15T02:11:33.694Z,78.45
2018-01-15T02:12:37.926Z,78.39
2018-01-15T02:13:42.325Z,78.41
2018-01-15T02:14:47.194Z,78.40
2018-01-15T02:15:52.388Z,78.41
2018-01-15T02:16:56.550Z,78.58
2018-01-15T02:18:03.793Z,78.50
2018-01-15T02:19:08.525Z,78.61
2018-01-15T02:20:13.874Z,78.52
2018-01-15T02:21:18.015Z,78.67
2018-01-15T02:22:23.949Z,78.51
2018-01-15T02:23:29.170Z,78.34
2018-01-15T02:24:35.726Z,78.32
2018-01-15T02:25:42.761Z,78.29
2018-01-15T02:26:47.229Z,78.27
2018-01-15T02:27:51.416Z,78.21
2018-01-15T02:28:56.312Z,78.33
2018-01-15T02:30:03.423Z,78.67
2018-01-15T02:31:07.999Z,78.65
2018-01-15T02:32:12.493Z,78.49
2018-01-15T02:33:16.750Z,78.42
2018-01-15T02:34:22.572Z,78.37
2018-01-15T02:35:26.779Z,78.26
2018-01-15T02:36:31.234Z,78.42
2018-01-15T02:37:35.440Z,78.71
2018-01-15T02:38:39.595Z,78.56
2018-01-15T02:39:43.689Z,78.50
2018-01-15T02:40:47.798Z,78.54
2018-01-15T02:41:52.004Z,78.57
2018-01-15T02:42:57.219Z,78.87
2018-01-15T02:44:03.785Z,78.77
2018-01-15T02:45:10.111Z,78.57
2018-01-15T02:46:16.448Z,78.50
2018-01-15T02:47:22.339Z,78.54
2018-01-15T02:48:27.506Z,78.80
2018-01-15T02:49:33.389Z,78.59
2018-01-15T02:50:37.827Z,78.49
2018-01-15T02:51:42.089Z,78.41
2018-01-15T02:52:46.974Z,78.62
2018-01-15T02:53:52.988Z,78.51
2018-01-15T02:54:58.474Z,78.65
2018-01-15T02:56:03.544Z,78.54
2018-01-15T02:57:07.699Z,78.51
2018-01-15T02:58:13.521Z,78.57
2018-01-15T02:59:18.364Z,78.66
2018-01-15T03:00:24.302Z,78.84
2018-01-15T03:01:29.573Z,78.73
2018-01-15T03:02:33.780Z,78.50
2018-01-15T03:03:40.323Z,78.42
2018-01-15T03:04:45.090Z,78.53
2018-01-15T03:05:50.074Z,78.55
2018-01-15T03:06:55.498Z,78.70
2018-01-15T03:08:00.034Z,78.61
2018-01-15T03:09:06.035Z,78.51
2018-01-15T03:11:18.379Z,78.69
2018-01-15T03:12:22.760Z,78.80
2018-01-15T03:13:26.857Z,78.63
2018-01-15T03:14:30.957Z,78.41
2018-01-15T03:15:35.383Z,78.54
2018-01-15T03:16:39.925Z,78.51
2018-01-15T03:17:44.309Z,78.61
2018-01-15T03:18:48.688Z,78.65
2018-01-15T03:19:53.235Z,78.62
2018-01-15T03:20:57.353Z,78.75
2018-01-15T03:22:01.426Z,78.66
2018-01-15T03:23:05.908Z,78.82
2018-01-15T03:24:10.028Z,79.06
2018-01-15T03:25:14.186Z,78.98
2018-01-15T03:26:18.269Z,78.95
2018-01-15T03:27:22.381Z,78.86
2018-01-15T03:28:27.024Z,78.69
2018-01-15T03:29:32.185Z,78.68
2018-01-15T03:30:36.716Z,78.79
2018-01-15T03:31:40.860Z,78.71
2018-01-15T03:32:44.980Z,78.50
2018-01-15T03:33:49.164Z,78.49
2018-01-15T03:34:53.275Z,78.60
2018-01-15T03:35:57.461Z,78.41
2018-01-15T03:37:01.534Z,78.09
2018-01-15T03:38:05.609Z,77.97
2018-01-15T03:39:09.700Z,77.93
2018-01-15T03:40:13.800Z,77.90
2018-01-15T03:41:17.976Z,78.02
2018-01-15T03:42:22.360Z,78.24
2018-01-15T03:43:26.436Z,78.00
2018-01-15T03:44:30.489Z,77.64
2018-01-15T03:45:34.911Z,77.74
2018-01-15T03:46:39.029Z,77.54
2018-01-15T03:47:43.134Z,77.53
2018-01-15T03:48:47.519Z,77.64
2018-01-15T03:49:51.619Z,77.72
2018-01-15T03:50:55.780Z,77.50
2018-01-15T03:52:00.063Z,77.65
2018-01-15T03:53:04.143Z,77.29
2018-01-15T03:54:08.245Z,77.33
2018-01-15T03:55:12.641Z,77.67
2018-01-15T03:56:16.847Z,77.46
2018-01-15T03:57:21.187Z,77.46
2018-01-15T03:58:25.262Z,77.47
2018-01-15T03:59:29.364Z,77.38
2018-01-15T04:00:34.014Z,77.48
2018-01-15T04:01:38.442Z,77.20
2018-01-15T04:02:42.523Z,77.30
2018-01-15T04:03:46.629Z,77.42
2018-01-15T04:04:50.746Z,77.37
2018-01-15T04:05:54.955Z,77.59
2018-01-15T04:06:59.447Z,77.48
2018-01-15T04:08:03.592Z,77.39
2018-01-15T04:09:07.660Z,77.31
2018-01-15T04:10:11.759Z,77.32
2018-01-15T04:11:15.919Z,77.33
2018-01-15T04:12:20.114Z,77.40
2018-01-15T04:13:25.352Z,77.20
2018-01-15T04:14:29.990Z,77.32
2018-01-15T04:15:35.378Z,77.28
2018-01-15T04:16:40.553Z,77.25
2018-01-15T04:17:44.645Z,77.36
2018-01-15T04:18:48.774Z,77.23
2018-01-15T04:19:53.148Z,77.22
2018-01-15T04:20:57.212Z,77.01
2018-01-15T04:22:01.429Z,77.17
2018-01-15T04:23:05.598Z,77.05
2018-01-15T04:24:09.676Z,77.26
2018-01-15T04:25:13.736Z,76.85
2018-01-15T04:26:19.052Z,76.75
2018-01-15T04:27:24.230Z,76.81
2018-01-15T04:28:30.462Z,76.75
2018-01-15T04:29:34.497Z,77.06
2018-01-15T04:30:38.586Z,76.98
2018-01-15T04:31:42.726Z,77.02
2018-01-15T04:32:47.096Z,77.13
2018-01-15T04:33:51.286Z,76.60
2018-01-15T04:34:55.337Z,76.29
2018-01-15T04:35:59.578Z,76.36
2018-01-15T04:37:03.856Z,76.33
2018-01-15T04:38:07.984Z,76.37
2018-01-15T04:39:12.472Z,76.43
2018-01-15T04:40:16.579Z,76.59
2018-01-15T04:41:20.681Z,76.13
2018-01-15T04:42:24.832Z,76.38
2018-01-15T04:43:28.944Z,76.30
2018-01-15T04:44:33.142Z,76.25
2018-01-15T04:45:37.792Z,76.08
2018-01-15T04:46:41.916Z,76.12
2018-01-15T04:47:45.961Z,76.16
2018-01-15T04:48:50.413Z,76.44
2018-01-15T04:49:54.579Z,76.58
2018-01-15T04:50:58.753Z,76.68
2018-01-15T04:52:03.390Z,76.51
2018-01-15T04:53:07.452Z,76.75
2018-01-15T04:54:11.572Z,76.53
2018-01-15T04:55:15.649Z,76.56
2018-01-15T04:56:19.832Z,76.27
2018-01-15T04:57:24.211Z,76.25
2018-01-15T04:58:28.300Z,76.10
2018-01-15T04:59:32.472Z,76.02
2018-01-15T05:00:37.018Z,76.11
2018-01-15T05:01:41.185Z,76.11
2018-01-15T05:02:45.616Z,75.95
2018-01-15T05:03:49.769Z,76.10
2018-01-15T05:04:53.876Z,76.13
2018-01-15T05:05:58.664Z,75.90
2018-01-15T05:07:02.799Z,76.08
2018-01-15T05:08:06.903Z,76.09
2018-01-15T05:09:11.303Z,75.88
2018-01-15T05:10:15.492Z,75.72
2018-01-15T05:11:19.604Z,75.90
2018-01-15T05:12:23.741Z,75.61
2018-01-15T05:13:27.838Z,75.64
2018-01-15T05:14:32.040Z,75.40
2018-01-15T05:15:36.888Z,75.37
2018-01-15T05:16:40.976Z,75.19
2018-01-15T05:17:45.065Z,75.29
2018-01-15T05:18:49.254Z,74.94
2018-01-15T05:19:54.056Z,74.82
2018-01-15T05:20:58.164Z,75.02
2018-01-15T05:22:03.128Z,74.73
2018-01-15T05:23:07.225Z,74.90
2018-01-15T05:24:11.363Z,75.19
2018-01-15T05:25:15.856Z,74.87
2018-01-15T05:26:19.940Z,75.22
2018-01-15T05:27:24.275Z,75.03
2018-01-15T05:28:28.634Z,75.09
2018-01-15T05:29:32.708Z,75.32
2018-01-15T05:30:37.161Z,75.37
2018-01-15T05:31:41.256Z,75.16
2018-01-15T05:32:45.413Z,74.80
2018-01-15T05:33:50.704Z,74.65
2018-01-15T05:34:55.996Z,74.85
2018-01-15T05:36:00.892Z,74.51
2018-01-15T05:37:04.963Z,74.56
2018-01-15T05:38:09.123Z,74.70
2018-01-15T05:39:13.182Z,74.31
2018-01-15T05:40:17.341Z,74.55
2018-01-15T05:41:21.741Z,74.45
2018-01-15T05:42:25.920Z,74.50
2018-01-15T05:43:30.021Z,74.58
2018-01-15T05:44:34.180Z,74.30
2018-01-15T05:45:38.537Z,74.55
2018-01-15T05:46:43.101Z,74.38
2018-01-15T05:47:47.909Z,74.35
2018-01-15T05:48:52.014Z,74.26
2018-01-15T05:49:56.768Z,74.42
2018-01-15T05:51:01.480Z,74.44
2018-01-15T05:52:05.568Z,74.63
2018-01-15T05:53:10.027Z,74.07
2018-01-15T05:54:14.136Z,74.23
2018-01-15T05:55:18.264Z,74.42
2018-01-15T05:56:22.432Z,74.39
2018-01-15T05:57:26.529Z,74.21
2018-01-15T05:58:30.732Z,74.55
2018-01-15T05:59:35.145Z,74.49
2018-01-15T06:00:39.541Z,74.37
2018-01-15T06:01:43.674Z,74.61
2018-01-15T06:02:47.822Z,74.49
2018-01-15T06:03:51.963Z,74.60
2018-01-15T06:04:56.855Z,74.46
2018-01-15T06:06:02.282Z,74.66
2018-01-15T06:07:06.384Z,75.02
2018-01-15T06:08:10.451Z,74.76
2018-01-15T06:09:14.598Z,74.73
2018-01-15T06:10:18.790Z,74.58
2018-01-15T06:11:22.926Z,74.84
2018-01-15T06:12:27.079Z,74.55
2018-01-15T06:13:31.207Z,74.58
2018-01-15T06:14:35.409Z,74.10
2018-01-15T06:15:40.063Z,73.96
2018-01-15T06:16:44.227Z,74.34
2018-01-15T06:17:48.361Z,74.44
2018-01-15T06:18:52.908Z,74.41
2018-01-15T06:19:57.480Z,74.37
2018-01-15T06:21:01.592Z,74.61
2018-01-15T06:22:06.279Z,74.62
2018-01-15T06:23:10.364Z,74.38
2018-01-15T06:24:14.432Z,74.30
2018-01-15T06:25:18.960Z,74.41
2018-01-15T06:26:23.053Z,74.49
2018-01-15T06:27:27.185Z,74.74
2018-01-15T06:28:31.364Z,74.36
2018-01-15T06:29:35.499Z,74.74
2018-01-15T06:30:39.719Z,75.12
2018-01-15T06:31:44.135Z,74.98
2018-01-15T06:32:48.271Z,75.15
2018-01-15T06:33:53.062Z,75.14
2018-01-15T06:34:57.182Z,75.10
2018-01-15T06:36:01.322Z,74.76
2018-01-15T06:37:05.461Z,74.90
2018-01-15T06:39:13.306Z,74.76
2018-01-15T06:40:17.385Z,74.85
2018-01-15T06:41:21.510Z,75.16
2018-01-15T06:42:25.604Z,75.03
2018-01-15T06:43:29.695Z,75.18
2018-01-15T06:44:34.179Z,74.93
2018-01-15T06:45:38.526Z,74.96
2018-01-15T06:46:42.601Z,74.95
2018-01-15T06:47:46.681Z,74.98
2018-01-15T06:48:50.844Z,74.84
2018-01-15T06:49:55.562Z,74.79
2018-01-15T06:51:00.168Z,74.94
2018-01-15T06:52:05.166Z,74.73
2018-01-15T06:53:09.334Z,74.70
2018-01-15T06:54:13.512Z,74.96
2018-01-15T06:55:17.599Z,74.75
2018-01-15T06:57:24.723Z,74.97
2018-01-15T06:58:28.852Z,75.13
2018-01-15T06:59:32.996Z,75.29
2018-01-15T07:00:37.108Z,75.31
2018-01-15T07:01:41.298Z,75.31
2018-01-15T07:02:45.483Z,75.46
2018-01-15T07:03:49.569Z,75.44
2018-01-15T07:04:53.784Z,75.49
2018-01-15T07:05:58.897Z,75.06
2018-01-15T07:07:03.004Z,75.08
2018-01-15T07:08:07.124Z,75.22
2018-01-15T07:09:11.508Z,75.15
2018-01-15T07:10:15.738Z,75.23
2018-01-15T07:11:19.855Z,75.13
2018-01-15T07:12:24.016Z,75.22
2018-01-15T07:13:28.119Z,75.26
2018-01-15T07:14:32.324Z,75.09
2018-01-15T07:15:36.839Z,74.80
2018-01-15T07:16:40.970Z,74.94
2018-01-15T07:17:45.092Z,74.83
2018-01-15T07:18:49.360Z,74.88
2018-01-15T07:19:54.157Z,74.78
2018-01-15T07:20:58.332Z,74.88
2018-01-15T07:22:02.918Z,74.94
2018-01-15T07:23:07.058Z,74.82
2018-01-15T07:24:11.166Z,74.59
2018-01-15T07:25:15.382Z,74.80
2018-01-15T07:26:19.488Z,74.74
2018-01-15T07:28:26.719Z,74.90
2018-01-15T07:29:30.839Z,74.64
2018-01-15T07:30:35.282Z,74.68
2018-01-15T07:31:39.525Z,74.95
2018-01-15T07:32:43.645Z,74.70
2018-01-15T07:33:47.865Z,74.76
2018-01-15T07:34:52.842Z,74.76
2018-01-15T07:35:57.074Z,74.75
2018-01-15T07:37:02.034Z,74.60
2018-01-15T07:38:06.104Z,74.95
2018-01-15T07:39:10.153Z,74.96
2018-01-15T07:40:14.612Z,75.12
2018-01-15T07:41:18.840Z,75.16
2018-01-15T07:42:22.903Z,75.16
2018-01-15T07:43:27.017Z,75.21
2018-01-15T07:44:31.184Z,75.40
2018-01-15T07:45:35.584Z,75.37
2018-01-15T07:46:40.368Z,75.31
2018-01-15T07:47:44.493Z,75.47
2018-01-15T07:48:48.665Z,75.24
2018-01-15T07:49:53.659Z,75.14
2018-01-15T07:50:57.910Z,75.19
2018-01-15T07:52:02.636Z,75.21
2018-01-15T07:53:06.854Z,75.54
2018-01-15T07:54:11.029Z,75.19
2018-01-15T07:55:15.124Z,75.44
2018-01-15T07:56:19.245Z,75.22
2018-01-15T07:57:23.408Z,75.04
2018-01-15T07:58:27.485Z,75.16
2018-01-15T07:59:31.740Z,75.13
2018-01-15T08:00:36.165Z,74.96
2018-01-15T08:01:40.396Z,75.18
2018-01-15T08:02:44.541Z,75.11
2018-01-15T08:03:48.616Z,75.16
2018-01-15T08:04:53.121Z,75.16
2018-01-15T08:05:58.131Z,75.11
2018-01-15T08:07:02.486Z,75.28
2018-01-15T08:08:06.632Z,75.38
2018-01-15T08:09:10.797Z,75.39
2018-01-15T08:10:14.996Z,75.48
2018-01-15T08:11:19.381Z,75.59
2018-01-15T08:12:23.597Z,75.64
2018-01-15T08:13:27.721Z,75.73
2018-01-15T08:14:31.814Z,75.78
2018-01-15T08:15:36.028Z,75.97
2018-01-15T08:16:40.137Z,75.95
2018-01-15T08:17:44.701Z,75.85
2018-01-15T08:18:48.825Z,75.56
2018-01-15T08:19:52.916Z,75.33
2018-01-15T08:20:57.025Z,75.14
2018-01-15T08:22:01.122Z,75.27
2018-01-15T08:23:06.085Z,75.17
2018-01-15T08:24:10.222Z,75.09
2018-01-15T08:25:14.308Z,75.30
2018-01-15T08:26:18.470Z,75.07
2018-01-15T08:27:22.625Z,75.00
2018-01-15T08:28:26.849Z,75.23
2018-01-15T08:29:31.291Z,75.15
2018-01-15T08:30:35.668Z,75.14
2018-01-15T08:31:39.775Z,75.32
2018-01-15T08:32:43.920Z,75.00
2018-01-15T08:33:48.153Z,75.06
2018-01-15T08:34:53.108Z,75.11
2018-01-15T08:35:57.236Z,75.17
2018-01-15T08:37:01.460Z,74.95
2018-01-15T08:38:05.697Z,75.09
2018-01-15T08:39:09.910Z,75.09
2018-01-15T08:40:14.069Z,74.98
2018-01-15T08:41:18.520Z,74.76
2018-01-15T08:42:22.643Z,74.76
2018-01-15T08:43:26.930Z,75.15
2018-01-15T08:44:37.531Z,75.20
2018-01-15T08:45:41.993Z,75.21
2018-01-15T08:46:46.432Z,75.12
2018-01-15T08:47:50.853Z,74.78
2018-01-15T08:48:55.026Z,74.83
2018-01-15T08:51:02.168Z,74.92
2018-01-15T08:52:06.364Z,75.22
2018-01-15T08:53:10.433Z,75.32
2018-01-15T08:54:14.673Z,75.19
2018-01-15T08:55:18.829Z,75.43
2018-01-15T08:56:22.938Z,75.39
2018-01-15T08:57:27.145Z,74.96
2018-01-15T08:58:31.382Z,74.98
2018-01-15T08:59:35.528Z,75.10
2018-01-15T09:00:40.246Z,75.03
2018-01-15T09:01:44.344Z,74.85
2018-01-15T09:02:48.424Z,75.10
2018-01-15T09:03:53.498Z,75.27
2018-01-15T09:04:57.663Z,75.45
2018-01-15T09:06:02.812Z,75.44
2018-01-15T09:07:07.219Z,75.74
2018-01-15T09:08:11.308Z,75.75
2018-01-15T09:09:15.446Z,75.54
2018-01-15T09:10:19.655Z,75.33
2018-01-15T09:11:23.797Z,75.56
2018-01-15T09:12:27.890Z,75.75
2018-01-15T09:13:32.332Z,75.89
2018-01-15T09:14:36.433Z,76.01
2018-01-15T09:15:40.859Z,75.72
2018-01-15T09:16:44.961Z,75.77
2018-01-15T09:17:49.156Z,75.43
2018-01-15T09:18:53.501Z,75.66
2018-01-15T09:19:57.980Z,75.28
2018-01-15T09:21:02.980Z,75.51
2018-01-15T09:22:07.169Z,75.81
2018-01-15T09:23:11.342Z,75.58
2018-01-15T09:24:15.466Z,75.55
2018-01-15T09:25:19.910Z,75.49
2018-01-15T09:26:24.021Z,75.43
2018-01-15T09:27:28.219Z,75.45
2018-01-15T09:28:32.358Z,75.69
2018-01-15T09:29:36.518Z,75.78
2018-01-15T09:30:40.636Z,75.69
2018-01-15T09:31:45.472Z,75.81
2018-01-15T09:32:49.995Z,75.44
2018-01-15T09:33:55.272Z,75.25
2018-01-15T09:34:59.460Z,74.89
2018-01-15T09:36:04.124Z,74.92
2018-01-15T09:37:08.252Z,75.15
2018-01-15T09:38:12.760Z,75.14
2018-01-15T09:39:16.963Z,75.24
2018-01-15T09:40:21.134Z,75.26
2018-01-15T09:41:25.254Z,75.24
2018-01-15T09:42:29.366Z,75.18
2018-01-15T09:43:33.510Z,75.18
2018-01-15T09:44:37.668Z,75.27
2018-01-15T09:45:41.959Z,74.94
2018-01-15T09:46:46.126Z,75.00
2018-01-15T09:47:50.322Z,75.14
2018-01-15T09:48:54.445Z,75.74
2018-01-15T09:49:59.750Z,75.34
2018-01-15T09:51:04.836Z,75.25
2018-01-15T09:52:09.001Z,75.08
2018-01-15T09:53:13.213Z,74.88
2018-01-15T09:54:17.491Z,75.47
2018-01-15T09:55:21.618Z,75.21
2018-01-15T09:56:26.130Z,75.41
2018-01-15T09:57:30.237Z,75.36
2018-01-15T09:58:34.467Z,75.50
2018-01-15T09:59:38.955Z,75.38
2018-01-15T10:00:43.149Z,75.74
2018-01-15T10:01:47.420Z,75.32
2018-01-15T10:02:52.076Z,75.11
2018-01-15T10:03:57.177Z,75.02
2018-01-15T10:05:01.403Z,75.30
2018-01-15T10:06:05.546Z,75.40
2018-01-15T10:07:09.720Z,75.19
2018-01-15T10:08:13.827Z,75.27
2018-01-15T10:09:18.385Z,75.06
2018-01-15T10:11:25.617Z,75.52
2018-01-15T10:12:29.766Z,75.18
2018-01-15T10:13:33.948Z,75.75
2018-01-15T10:14:38.575Z,75.65
2018-01-15T10:15:42.760Z,75.84
2018-01-15T10:16:46.912Z,75.79
2018-01-15T10:17:51.006Z,75.49
2018-01-15T10:18:55.945Z,75.61
2018-01-15T10:20:01.100Z,75.70
2018-01-15T10:21:05.592Z,75.45
2018-01-15T10:22:09.814Z,75.75
2018-01-15T10:23:13.983Z,75.72
2018-01-15T10:24:18.190Z,75.52
2018-01-15T10:25:22.380Z,75.14
2018-01-15T10:26:26.494Z,75.35
2018-01-15T10:27:30.975Z,75.08
2018-01-15T10:28:35.220Z,75.21
2018-01-15T10:29:39.364Z,75.14
2018-01-15T10:30:43.609Z,74.98
2018-01-15T10:31:47.828Z,75.06
2018-01-15T10:32:52.701Z,74.95
2018-01-15T10:33:57.128Z,75.01
2018-01-15T10:35:01.239Z,75.01
2018-01-15T10:36:05.500Z,74.92
2018-01-15T10:37:10.167Z,75.12
2018-01-15T10:38:14.448Z,75.21
2018-01-15T10:39:18.667Z,75.29
2018-01-15T10:40:22.849Z,75.48
2018-01-15T10:41:27.159Z,75.51
2018-01-15T10:42:31.312Z,75.26
2018-01-15T10:43:35.502Z,75.14
2018-01-15T10:44:40.014Z,75.33
2018-01-15T10:45:44.419Z,75.39
2018-01-15T10:46:49.149Z,75.13
2018-01-15T10:47:54.361Z,74.96
2018-01-15T10:48:58.622Z,75.30
2018-01-15T10:50:02.814Z,75.37
2018-01-15T10:51:06.929Z,75.04
2018-01-15T10:52:11.129Z,74.89
2018-01-15T10:53:15.580Z,74.96
2018-01-15T10:54:20.458Z,75.24
2018-01-15T10:55:24.648Z,75.10
2018-01-15T10:56:28.767Z,75.45
2018-01-15T10:57:32.987Z,75.23
2018-01-15T10:59:40.459Z,75.00
2018-01-15T11:00:49.010Z,74.59
2018-01-15T11:01:53.440Z,75.13
2018-01-15T11:02:57.600Z,75.29
2018-01-15T11:04:01.721Z,75.57
2018-01-15T11:05:06.380Z,75.32
2018-01-15T11:06:10.513Z,75.51
2018-01-15T11:07:14.640Z,75.55
2018-01-15T11:08:18.888Z,75.54
2018-01-15T11:09:23.133Z,75.30
2018-01-15T11:10:27.437Z,75.25
2018-01-15T11:11:31.912Z,74.96
2018-01-15T11:12:36.040Z,74.94
2018-01-15T11:13:40.270Z,75.23
2018-01-15T11:14:44.443Z,75.63
2018-01-15T11:15:48.863Z,75.77
2018-01-15T11:16:53.609Z,75.53
2018-01-15T11:17:58.101Z,75.34
2018-01-15T11:19:02.225Z,75.50
2018-01-15T11:20:06.414Z,75.31
2018-01-15T11:21:10.621Z,75.49
2018-01-15T11:22:14.767Z,75.31
2018-01-15T11:23:18.940Z,75.13
2018-01-15T11:24:23.367Z,74.67
2018-01-15T11:25:27.669Z,74.69
2018-01-15T11:26:31.802Z,74.60
2018-01-15T11:27:35.932Z,74.46
2018-01-15T11:28:40.057Z,74.49
2018-01-15T11:29:44.294Z,74.44
2018-01-15T11:30:48.831Z,74.59
2018-01-15T11:31:52.973Z,74.71
2018-01-15T11:32:57.644Z,74.76
2018-01-15T11:34:01.774Z,74.69
2018-01-15T11:35:06.542Z,74.79
2018-01-15T11:36:10.820Z,75.14
2018-01-15T11:37:15.234Z,75.09
2018-01-15T11:38:19.603Z,75.53
2018-01-15T11:39:23.863Z,75.66
2018-01-15T11:40:28.118Z,75.47
2018-01-15T11:41:32.395Z,75.26
2018-01-15T11:42:36.835Z,77.03
2018-01-15T11:43:41.008Z,75.81
2018-01-15T11:44:45.250Z,75.44
2018-01-15T11:45:49.729Z,75.65
2018-01-15T11:46:53.957Z,76.08
2018-01-15T11:47:58.128Z,75.78
2018-01-15T11:49:02.668Z,75.53
2018-01-15T11:50:06.833Z,75.52
2018-01-15T11:51:11.052Z,75.83
2018-01-15T11:52:15.348Z,76.01
2018-01-15T11:53:19.611Z,75.70
2018-01-15T11:54:24.188Z,75.61
2018-01-15T11:55:28.684Z,75.57
2018-01-15T11:56:32.838Z,75.82
2018-01-15T11:57:37.163Z,75.65
2018-01-15T11:58:41.351Z,75.47
2018-01-15T11:59:45.468Z,75.53
2018-01-15T12:00:50.344Z,75.38
2018-01-15T12:02:57.724Z,75.33
2018-01-15T12:04:01.955Z,75.34
2018-01-15T12:05:06.115Z,75.45
2018-01-15T12:06:10.297Z,75.26
2018-01-15T12:07:14.750Z,75.16
2018-01-15T12:08:18.963Z,75.19
2018-01-15T12:09:23.156Z,75.39
2018-01-15T12:10:27.342Z,75.48
2018-01-15T12:11:31.414Z,75.25
2018-01-15T12:12:35.532Z,74.99
2018-01-15T12:13:40.086Z,74.55
2018-01-15T12:14:44.417Z,74.28
2018-01-15T12:15:48.773Z,74.35
2018-01-15T12:16:53.705Z,74.48
2018-01-15T12:17:57.954Z,74.66
2018-01-15T12:19:03.294Z,74.75
2018-01-15T12:20:07.713Z,75.04
2018-01-15T12:21:12.290Z,75.30
2018-01-15T12:22:16.458Z,74.96
2018-01-15T12:23:20.680Z,75.10
2018-01-15T12:24:24.915Z,74.94
2018-01-15T12:25:29.447Z,74.85
2018-01-15T12:26:33.587Z,74.82
2018-01-15T12:27:38.557Z,74.44
2018-01-15T12:28:42.722Z,74.75
2018-01-15T12:29:47.046Z,75.20
2018-01-15T12:30:51.592Z,75.16
2018-01-15T12:31:56.223Z,75.04
2018-01-15T12:33:01.402Z,75.00
2018-01-15T12:34:05.809Z,74.57
2018-01-15T12:35:10.046Z,74.54
2018-01-15T12:36:14.285Z,74.86
2018-01-15T12:37:18.842Z,75.47
2018-01-15T12:38:23.784Z,75.57
2018-01-15T12:39:27.939Z,75.98
2018-01-15T12:40:32.091Z,75.96
2018-01-15T12:41:36.345Z,76.24
2018-01-15T12:42:40.510Z,76.03
2018-01-15T12:43:45.088Z,76.25
2018-01-15T12:44:49.349Z,76.13
2018-01-15T12:45:54.617Z,76.15
2018-01-15T12:46:58.724Z,76.36
2018-01-15T12:48:03.068Z,76.36
2018-01-15T12:49:07.302Z,76.39
2018-01-15T12:50:11.861Z,76.39
2018-01-15T12:51:16.035Z,76.76
2018-01-15T12:52:20.237Z,77.07
2018-01-15T12:53:24.385Z,76.88
2018-01-15T12:54:28.537Z,77.01
2018-01-15T12:55:32.796Z,77.08
2018-01-15T12:56:36.943Z,76.92
2018-01-15T12:57:41.205Z,76.95
2018-01-15T12:58:45.502Z,77.25
2018-01-15T12:59:49.764Z,76.96
2018-01-15T13:00:54.449Z,76.94
2018-01-15T13:02:03.496Z,77.11
2018-01-15T13:03:08.091Z,76.98
2018-01-15T13:04:12.258Z,77.27
2018-01-15T13:05:16.438Z,77.55
2018-01-15T13:06:21.400Z,76.97
2018-01-15T13:07:34.680Z,77.17
2018-01-15T13:08:44.041Z,77.21
2018-01-15T13:09:48.349Z,76.98
2018-01-15T13:10:52.642Z,76.51
2018-01-15T13:11:57.752Z,76.39
2018-01-15T13:13:02.060Z,76.38
2018-01-15T13:14:06.530Z,76.11
2018-01-15T13:15:13.140Z,75.87
2018-01-15T13:16:17.766Z,75.69
2018-01-15T13:17:22.396Z,75.38
2018-01-15T13:18:26.568Z,75.46
2018-01-15T13:19:30.699Z,75.29
2018-01-15T13:20:35.976Z,75.78
2018-01-15T13:21:40.148Z,75.66
2018-01-15T13:22:44.520Z,75.70
2018-01-15T13:23:48.775Z,75.82
2018-01-15T13:24:53.453Z,75.97
2018-01-15T13:25:58.315Z,75.46
2018-01-15T13:27:02.508Z,76.21
2018-01-15T13:28:06.734Z,76.21
2018-01-15T13:29:10.894Z,75.98
2018-01-15T13:30:16.540Z,76.03
2018-01-15T13:31:20.957Z,75.58
2018-01-15T13:32:25.486Z,76.29
2018-01-15T13:33:29.734Z,76.27
2018-01-15T13:34:33.929Z,76.52
2018-01-15T13:35:38.078Z,76.90
2018-01-15T13:36:42.696Z,77.10
2018-01-15T13:37:46.946Z,77.19
2018-01-15T13:38:51.756Z,77.25
2018-01-15T13:39:55.981Z,76.36
2018-01-15T13:41:00.316Z,76.07
2018-01-15T13:42:04.524Z,76.42
2018-01-15T13:43:08.980Z,76.30
2018-01-15T13:44:13.141Z,76.20
2018-01-15T13:45:17.813Z,76.04
2018-01-15T13:46:22.080Z,76.25
2018-01-15T13:47:26.407Z,75.79
2018-01-15T13:48:30.618Z,76.29
2018-01-15T13:49:35.522Z,75.98
2018-01-15T13:50:39.695Z,75.87
2018-01-15T13:51:44.769Z,75.60
2018-01-15T13:52:49.171Z,76.03
2018-01-15T13:53:53.622Z,75.64
2018-01-15T13:54:58.550Z,75.55
2018-01-15T13:56:03.205Z,75.63
2018-01-15T13:57:07.420Z,76.04
2018-01-15T13:58:11.604Z,76.09
2018-01-15T13:59:15.796Z,76.10
2018-01-15T14:00:19.954Z,75.93
2018-01-15T14:01:24.214Z,76.64
2018-01-15T14:02:28.352Z,76.23
2018-01-15T14:03:32.526Z,76.48