createdAt,value
2022-10-10T00:01:32.247Z,4.57
2022-10-10T00:03:59.599Z,6.23
2022-10-10T00:06:30.498Z,6.33
2022-10-10T00:08:59.696Z,7.30
2022-10-10T00:11:26.333Z,5.53
2022-10-10T00:13:53.002Z,4.87
2022-10-10T00:16:20.406Z,7.50
2022-10-10T00:18:47.540Z,5.23
2022-10-10T00:21:14.511Z,10.00
2022-10-10T00:23:41.172Z,6.90
2022-10-10T00:26:09.254Z,9.67
2022-10-10T00:28:38.708Z,5.20
2022-10-10T00:31:07.243Z,5.23
2022-10-10T00:33:33.857Z,7.03
2022-10-10T00:36:00.506Z,6.60
2022-10-10T00:38:27.207Z,4.10
2022-10-10T00:40:55.653Z,6.43
2022-10-10T00:43:24.695Z,9.07
2022-10-10T00:45:51.382Z,4.07
2022-10-10T00:48:28.043Z,4.57
2022-10-10T00:50:57.041Z,5.57
2022-10-10T00:53:28.377Z,6.13
2022-10-10T00:55:56.083Z,4.00
2022-10-10T00:58:23.547Z,4.77
2022-10-10T01:00:50.498Z,6.67
2022-10-10T01:03:17.203Z,4.80
2022-10-10T01:05:45.811Z,4.13
2022-10-10T01:08:12.884Z,7.13
2022-10-10T01:10:52.650Z,6.23
2022-10-10T01:13:32.914Z,6.43
2022-10-10T01:16:40.889Z,4.23
2022-10-10T01:19:39.427Z,7.60
2022-10-10T01:22:51.675Z,3.90
2022-10-10T01:25:29.468Z,3.90
2022-10-10T01:28:10.474Z,4.03
2022-10-10T01:30:39.037Z,5.37
2022-10-10T01:33:13.235Z,3.90
2022-10-10T01:35:50.365Z,5.40
2022-10-10T01:38:44.187Z,5.30
2022-10-10T01:41:16.200Z,4.90
2022-10-10T01:43:42.960Z,6.73
2022-10-10T01:46:15.889Z,4.57
2022-10-10T01:48:46.289Z,4.23
2022-10-10T01:51:43.673Z,7.70
2022-10-10T01:54:35.324Z,4.83
2022-10-10T01:57:35.314Z,3.57
2022-10-10T02:00:12.510Z,5.30
2022-10-10T02:02:52.203Z,7.40
2022-10-10T02:05:35.233Z,5.23
2022-10-10T02:08:16.961Z,4.40
2022-10-10T02:10:49.190Z,9.67
2022-10-10T02:13:18.040Z,5.33
2022-10-10T02:15:53.270Z,4.97
2022-10-10T02:18:25.261Z,5.27
2022-10-10T02:20:54.100Z,6.17
2022-10-10T02:23:22.695Z,6.10
2022-10-10T02:25:55.435Z,5.80
2022-10-10T02:28:44.024Z,4.40
2022-10-10T02:31:15.014Z,4.90
2022-10-10T02:33:50.869Z,6.80
2022-10-10T02:36:19.390Z,5.03
2022-10-10T02:38:48.053Z,3.60
2022-10-10T02:41:18.226Z,7.60
2022-10-10T02:43:45.020Z,4.50
2022-10-10T02:46:13.849Z,6.43
2022-10-10T02:48:40.739Z,5.10
2022-10-10T02:51:07.870Z,4.50
2022-10-10T02:53:37.394Z,5.73
2022-10-10T02:56:05.064Z,4.93
2022-10-10T02:58:32.194Z,5.17
2022-10-10T03:00:58.919Z,6.03
2022-10-10T03:03:25.788Z,6.37
2022-10-10T03:05:52.728Z,4.57
2022-10-10T03:08:19.470Z,7.10
2022-10-10T03:11:00.815Z,5.10
2022-10-10T03:13:27.701Z,7.27
2022-10-10T03:15:56.888Z,5.13
2022-10-10T03:18:23.879Z,5.47
2022-10-10T03:20:52.754Z,4.67
2022-10-10T03:23:19.531Z,5.53
2022-10-10T03:25:46.347Z,7.23
2022-10-10T03:28:13.001Z,5.40
2022-10-10T03:30:39.674Z,7.00
2022-10-10T03:33:07.034Z,9.27
2022-10-10T03:35:33.792Z,4.73
2022-10-10T03:38:00.571Z,6.30
2022-10-10T03:40:28.286Z,6.80
2022-10-10T03:42:55.208Z,5.93
2022-10-10T03:45:21.887Z,4.33
2022-10-10T03:47:48.549Z,6.13
2022-10-10T03:50:15.285Z,4.90
2022-10-10T03:52:41.936Z,5.67
2022-10-10T03:55:08.864Z,7.17
2022-10-10T03:57:35.540Z,7.43
2022-10-10T04:00:02.257Z,6.17
2022-10-10T04:02:31.679Z,4.47
2022-10-10T04:04:58.477Z,8.97
2022-10-10T04:07:25.076Z,6.90
2022-10-10T04:09:51.745Z,6.70
2022-10-10T04:12:18.389Z,8.20
2022-10-10T04:14:45.009Z,7.80
2022-10-10T04:17:11.628Z,6.27
2022-10-10T04:19:38.373Z,6.80
2022-10-10T04:22:10.203Z,7.03
2022-10-10T04:24:37.889Z,5.80
2022-10-10T04:27:04.569Z,7.93
2022-10-10T04:29:31.377Z,7.70
2022-10-10T04:31:58.043Z,7.07
2022-10-10T04:34:24.770Z,8.03
2022-10-10T04:36:51.403Z,7.47
2022-10-10T04:39:18.006Z,7.03
2022-10-10T04:41:49.835Z,6.17
2022-10-10T04:44:18.446Z,7.23
2022-10-10T04:46:45.412Z,7.47
2022-10-10T04:49:12.398Z,6.00
2022-10-10T04:51:39.019Z,5.90
2022-10-10T04:54:05.813Z,6.23
2022-10-10T04:56:32.604Z,7.17
2022-10-10T04:58:59.391Z,7.97
2022-10-10T05:01:25.995Z,4.97
2022-10-10T05:03:54.067Z,6.47
2022-10-10T05:06:20.703Z,6.60
2022-10-10T05:08:47.333Z,7.60
2022-10-10T05:11:15.116Z,5.00
2022-10-10T05:13:41.726Z,5.77
2022-10-10T05:16:08.382Z,5.93
2022-10-10T05:18:37.406Z,5.23
2022-10-10T05:21:04.927Z,6.40
2022-10-10T05:23:31.994Z,7.60
2022-10-10T05:25:58.668Z,8.67
2022-10-10T05:40:16.043Z,7.67
2022-10-10T05:42:42.678Z,5.57
2022-10-10T05:45:09.853Z,6.87
2022-10-10T05:47:36.533Z,4.93
2022-10-10T05:50:03.799Z,6.33
2022-10-10T05:52:31.106Z,6.93
2022-10-10T05:54:57.738Z,5.40
2022-10-10T05:57:24.368Z,6.80
2022-10-10T05:59:51.006Z,5.57
2022-10-10T06:02:17.671Z,5.77
2022-10-10T06:04:44.352Z,7.50
2022-10-10T06:07:11.053Z,5.43
2022-10-10T06:09:37.671Z,6.37
2022-10-10T06:12:04.427Z,6.13
2022-10-10T06:14:31.154Z,5.33
2022-10-10T06:16:57.904Z,7.80
2022-10-10T06:19:24.683Z,8.40
2022-10-10T06:21:51.404Z,6.83
2022-10-10T06:24:18.108Z,5.70
2022-10-10T06:26:44.816Z,8.67
2022-10-10T06:29:11.652Z,7.77
2022-10-10T06:31:41.089Z,7.43
2022-10-10T06:34:07.790Z,7.83
2022-10-10T06:36:35.280Z,8.00
2022-10-10T06:39:02.244Z,6.53
2022-10-10T06:41:29.048Z,9.23
2022-10-10T06:43:56.032Z,6.93
2022-10-10T06:46:22.771Z,8.27
2022-10-10T06:48:49.576Z,7.50
2022-10-10T06:51:17.979Z,5.90
2022-10-10T06:53:45.555Z,6.17
2022-10-10T06:56:26.290Z,7.17
2022-10-10T06:58:54.258Z,8.57
2022-10-10T07:01:23.164Z,13.40
2022-10-10T07:03:50.190Z,12.77
2022-10-10T07:06:18.200Z,10.70
2022-10-10T07:08:44.900Z,9.27
2022-10-10T07:11:12.419Z,7.77
2022-10-10T07:13:40.417Z,6.40
2022-10-10T07:16:07.464Z,5.03
2022-10-10T07:18:35.502Z,8.33
2022-10-10T07:21:02.637Z,5.73
2022-10-10T07:23:31.230Z,6.30
2022-10-10T07:26:02.500Z,5.40
2022-10-10T07:28:29.555Z,5.77
2022-10-10T07:31:02.109Z,9.20
2022-10-10T07:33:36.457Z,8.17
2022-10-10T07:36:03.642Z,5.10
2022-10-10T07:38:30.731Z,8.90
2022-10-10T07:40:57.649Z,6.83
2022-10-10T07:43:24.381Z,6.38
2022-10-10T07:45:51.180Z,9.77
2022-10-10T07:48:17.951Z,6.63
2022-10-10T07:50:44.991Z,7.25
2022-10-10T07:53:12.240Z,9.88
2022-10-10T07:55:43.558Z,7.95
2022-10-10T07:58:11.889Z,8.77
2022-10-10T08:00:42.418Z,5.93
2022-10-10T08:03:12.227Z,7.72
2022-10-10T08:05:43.669Z,7.05
2022-10-10T08:08:11.756Z,8.13
2022-10-10T08:10:42.964Z,5.18
2022-10-10T08:13:09.679Z,7.93
2022-10-10T08:15:39.342Z,7.75
2022-10-10T08:18:06.283Z,7.75
2022-10-10T08:20:32.967Z,9.50
2022-10-10T08:22:59.942Z,10.18
2022-10-10T08:25:27.609Z,8.02
2022-10-10T08:27:54.246Z,6.65
2022-10-10T08:30:20.896Z,8.32
2022-10-10T08:32:47.561Z,7.50
2022-10-10T08:35:14.307Z,7.63
2022-10-10T08:37:41.052Z,7.38
2022-10-10T08:40:08.546Z,6.97
2022-10-10T08:42:47.098Z,7.43
2022-10-10T08:45:27.093Z,6.40
2022-10-10T08:48:05.955Z,7.93
2022-10-10T08:50:40.397Z,8.00
2022-10-10T08:53:29.049Z,7.45
2022-10-10T08:55:55.956Z,7.32
2022-10-10T08:58:26.305Z,7.20
2022-10-10T09:01:08.912Z,7.50
2022-10-10T09:03:47.009Z,6.05
2022-10-10T09:06:22.825Z,6.68
2022-10-10T09:09:14.173Z,8.63
2022-10-10T09:12:46.010Z,7.25
2022-10-10T09:15:12.670Z,8.18
2022-10-10T09:17:45.773Z,8.68
2022-10-10T09:21:05.955Z,8.60
2022-10-10T09:23:45.870Z,8.55
2022-10-10T09:26:14.616Z,7.78
2022-10-10T09:28:53.956Z,8.07
2022-10-10T09:31:28.267Z,8.60
2022-10-10T09:34:12.932Z,5.20
2022-10-10T09:36:40.513Z,9.40
2022-10-10T09:39:21.065Z,6.97
2022-10-10T09:41:55.771Z,6.13
2022-10-10T09:44:22.809Z,6.22
2022-10-10T09:46:49.715Z,7.20
2022-10-10T09:49:18.574Z,5.60
2022-10-10T09:51:47.202Z,7.05
2022-10-10T09:54:16.103Z,6.82
2022-10-10T09:56:53.471Z,7.93
2022-10-10T09:59:55.914Z,7.88
2022-10-10T10:02:27.794Z,6.28
2022-10-10T10:04:55.307Z,11.07
2022-10-10T10:07:25.627Z,6.07
2022-10-10T10:10:01.359Z,9.10
2022-10-10T10:12:31.930Z,6.05
2022-10-10T10:15:03.376Z,6.03
2022-10-10T10:17:30.468Z,6.47
2022-10-10T10:19:57.175Z,6.25
2022-10-10T10:22:32.723Z,5.38
2022-10-10T10:25:20.808Z,6.40
2022-10-10T10:27:47.439Z,6.65
2022-10-10T10:30:25.380Z,7.75
2022-10-10T10:33:03.438Z,6.05
2022-10-10T10:35:46.647Z,7.43
2022-10-10T10:38:45.900Z,6.03
2022-10-10T10:41:38.039Z,9.00
2022-10-10T10:44:25.963Z,7.13
2022-10-10T10:47:38.448Z,9.50
2022-10-10T10:50:32.883Z,7.13
2022-10-10T10:53:14.280Z,8.68
2022-10-10T10:55:49.698Z,5.30
2022-10-10T10:59:09.872Z,9.32
2022-10-10T11:01:57.838Z,7.47
2022-10-10T11:05:24.217Z,8.57
2022-10-10T11:07:41.951Z,8.77
2022-10-10T11:10:37.117Z,6.70
2022-10-10T11:13:04.239Z,8.23
2022-10-10T11:16:06.106Z,7.65
2022-10-10T11:18:45.490Z,6.93
2022-10-10T11:21:23.206Z,6.47
2022-10-10T11:24:02.669Z,7.97
2022-10-10T11:26:40.836Z,7.18
2022-10-10T11:29:22.561Z,10.38
2022-10-10T11:32:16.601Z,6.90
2022-10-10T11:35:03.714Z,8.40
2022-10-10T11:37:36.858Z,6.93
2022-10-10T11:40:05.710Z,6.00
2022-10-10T11:42:40.265Z,5.78
2022-10-10T11:45:27.108Z,9.65
2022-10-10T11:48:20.471Z,6.70
2022-10-10T11:50:53.614Z,7.80
2022-10-10T11:53:29.593Z,6.65
2022-10-10T11:56:02.981Z,8.60
2022-10-10T11:59:07.262Z,8.60
2022-10-10T12:01:38.196Z,7.40
2022-10-10T12:04:05.036Z,10.93
2022-10-10T12:06:37.867Z,9.32
2022-10-10T12:09:14.830Z,9.95
2022-10-10T12:12:02.732Z,7.93
2022-10-10T12:14:31.886Z,9.82
2022-10-10T12:16:59.853Z,7.07
2022-10-10T12:19:28.612Z,9.48
2022-10-10T12:21:57.664Z,7.35
2022-10-10T12:24:27.138Z,14.02
2022-10-10T12:26:57.011Z,6.40
2022-10-10T12:29:51.333Z,6.20
2022-10-10T12:32:18.173Z,6.53
2022-10-10T12:34:47.740Z,8.68
2022-10-10T12:37:25.973Z,6.53
2022-10-10T12:40:08.186Z,10.20
2022-10-10T12:42:47.310Z,6.97
2022-10-10T12:45:29.064Z,9.05
2022-10-10T12:48:06.238Z,9.70
2022-10-10T12:50:40.403Z,10.23
2022-10-10T12:53:19.877Z,9.15
2022-10-10T12:55:58.327Z,11.25
2022-10-10T12:58:27.480Z,9.07
2022-10-10T13:00:57.861Z,7.10
2022-10-10T13:03:32.770Z,8.77
2022-10-10T13:06:07.888Z,10.23
2022-10-10T13:08:37.255Z,8.37
2022-10-10T13:11:09.632Z,11.02
2022-10-10T13:13:36.462Z,12.00
2022-10-10T13:16:14.867Z,8.65
2022-10-10T13:18:55.224Z,11.77
2022-10-10T13:21:32.102Z,8.87
2022-10-10T13:24:03.709Z,11.90
2022-10-10T13:26:57.785Z,7.38
2022-10-10T13:29:32.015Z,10.00
2022-10-10T13:32:06.181Z,8.45
2022-10-10T13:34:36.344Z,8.30
2022-10-10T13:37:05.153Z,10.82
2022-10-10T13:39:35.580Z,10.90
2022-10-10T13:42:03.799Z,7.03
2022-10-10T13:44:48.827Z,9.23
2022-10-10T13:47:57.537Z,8.70
2022-10-10T13:50:42.517Z,10.40
2022-10-10T13:53:28.897Z,8.33
2022-10-10T13:56:18.180Z,9.10
2022-10-10T13:58:53.936Z,9.77
2022-10-10T14:01:32.991Z,13.50
2022-10-10T14:04:17.609Z,12.53
2022-10-10T14:07:11.560Z,10.30
2022-10-10T14:09:41.967Z,13.00
2022-10-10T14:12:17.157Z,9.40
2022-10-10T14:14:47.796Z,13.07
2022-10-10T14:17:15.345Z,10.50
2022-10-10T14:19:46.495Z,10.57
2022-10-10T14:22:13.323Z,11.97
2022-10-10T14:24:40.434Z,9.37
2022-10-10T14:27:27.794Z,10.13
2022-10-10T14:29:56.820Z,10.60
2022-10-10T14:32:24.364Z,12.53
2022-10-10T14:34:51.075Z,10.70
2022-10-10T14:37:26.551Z,12.97
2022-10-10T14:39:53.768Z,12.30
2022-10-10T14:42:21.959Z,10.53
2022-10-10T14:44:49.167Z,9.80
2022-10-10T14:47:25.050Z,10.03
2022-10-10T14:49:53.373Z,11.97
2022-10-10T14:52:20.212Z,8.53
2022-10-10T14:54:46.841Z,11.30
2022-10-10T14:57:14.375Z,11.30
2022-10-10T14:59:47.708Z,11.57
2022-10-10T15:02:18.667Z,11.77
2022-10-10T15:04:45.263Z,13.23
2022-10-10T15:07:14.401Z,8.07
2022-10-10T15:12:34.860Z,11.20
2022-10-10T15:15:02.938Z,8.13
2022-10-10T15:17:30.984Z,7.30
2022-10-10T15:19:57.663Z,13.13
2022-10-10T15:22:24.484Z,10.63
2022-10-10T15:24:51.090Z,8.60
2022-10-10T15:27:17.696Z,9.87
2022-10-10T15:29:44.318Z,7.60
2022-10-10T15:32:10.946Z,9.10
2022-10-10T15:34:37.772Z,10.47
2022-10-10T15:37:04.678Z,11.73
2022-10-10T15:39:34.304Z,12.30
2022-10-10T15:42:09.367Z,9.33
2022-10-10T15:44:45.774Z,13.33
2022-10-10T15:47:14.133Z,8.77
2022-10-10T15:49:41.296Z,10.83
2022-10-10T15:52:09.150Z,8.50
2022-10-10T15:54:35.788Z,10.33
2022-10-10T15:57:02.492Z,9.67
2022-10-10T15:59:29.551Z,11.30
2022-10-10T16:01:56.263Z,9.90
2022-10-10T16:04:23.289Z,8.73
2022-10-10T16:06:54.396Z,10.37
2022-10-10T16:09:28.912Z,11.47
2022-10-10T16:11:55.766Z,12.77
2022-10-10T16:14:22.379Z,10.13
2022-10-10T16:16:49.043Z,10.37
2022-10-10T16:19:15.713Z,11.87
2022-10-10T16:21:42.503Z,9.70
2022-10-10T16:24:10.074Z,11.47
2022-10-10T16:26:37.450Z,13.13
2022-10-10T16:29:08.853Z,9.97
2022-10-10T16:31:36.688Z,8.30
2022-10-10T16:34:03.371Z,8.10
2022-10-10T16:36:32.639Z,7.83
2022-10-10T16:39:00.104Z,8.20
2022-10-10T16:41:47.170Z,5.30
2022-10-10T16:44:14.560Z,8.30
2022-10-10T16:46:41.182Z,7.43
2022-10-10T16:49:07.850Z,7.17
2022-10-10T16:51:34.521Z,12.10
2022-10-10T16:54:02.660Z,6.40
2022-10-10T16:56:30.076Z,11.73
2022-10-10T16:58:58.980Z,6.03
2022-10-10T17:01:25.847Z,9.70
2022-10-10T17:03:52.769Z,7.60
2022-10-10T17:06:22.936Z,8.30
2022-10-10T17:08:51.948Z,11.03
2022-10-10T17:11:20.413Z,11.07
2022-10-10T17:13:48.205Z,7.53
2022-10-10T17:16:59.780Z,9.63
2022-10-10T17:19:08.190Z,8.70
2022-10-10T17:21:34.844Z,7.27
2022-10-10T17:24:01.483Z,7.93
2022-10-10T17:26:28.277Z,8.17
2022-10-10T17:28:57.083Z,11.00
2022-10-10T17:31:24.841Z,9.30
2022-10-10T17:33:54.253Z,10.30
2022-10-10T17:36:26.727Z,8.80
2022-10-10T17:38:55.996Z,11.30
2022-10-10T17:41:23.699Z,11.33
2022-10-10T17:43:50.566Z,7.13
2022-10-10T17:46:40.155Z,7.37
2022-10-10T17:49:09.136Z,8.93
2022-10-10T17:51:37.363Z,9.63
2022-10-10T17:54:06.285Z,9.20
2022-10-10T17:56:33.903Z,10.23
2022-10-10T17:59:01.776Z,10.67
2022-10-10T18:01:30.675Z,14.10
2022-10-10T18:03:58.455Z,10.37
2022-10-10T18:06:25.540Z,10.37
2022-10-10T18:08:53.625Z,9.30
2022-10-10T18:11:26.427Z,10.90
2022-10-10T18:13:53.579Z,12.67
2022-10-10T18:16:22.300Z,11.03
2022-10-10T18:18:51.731Z,11.87
2022-10-10T18:21:23.608Z,11.37
2022-10-10T18:23:50.879Z,12.43
2022-10-10T18:26:23.269Z,13.10
2022-10-10T18:28:52.476Z,11.30
2022-10-10T18:31:27.157Z,10.97
2022-10-10T18:33:53.949Z,13.70
2022-10-10T18:36:24.593Z,9.57
2022-10-10T18:38:51.334Z,7.13
2022-10-10T18:41:21.071Z,12.53
2022-10-10T18:43:48.654Z,13.97
2022-10-10T18:46:18.053Z,12.13
2022-10-10T18:48:48.923Z,11.03
2022-10-10T18:51:24.325Z,9.87
2022-10-10T18:53:54.884Z,10.83
2022-10-10T18:56:24.409Z,13.57
2022-10-10T18:58:55.756Z,12.07
2022-10-10T19:01:25.064Z,11.60
2022-10-10T19:03:53.054Z,12.80
2022-10-10T19:06:20.643Z,13.60
2022-10-10T19:08:47.898Z,11.80
2022-10-10T19:11:22.007Z,15.80
2022-10-10T19:13:49.109Z,12.03
2022-10-10T19:16:16.918Z,9.17
2022-10-10T19:18:44.060Z,9.20
2022-10-10T19:21:10.782Z,16.37
2022-10-10T19:23:37.994Z,11.80
2022-10-10T19:26:07.895Z,12.30
2022-10-10T19:28:36.222Z,12.10
2022-10-10T19:31:11.632Z,10.53
2022-10-10T19:33:38.911Z,11.10
2022-10-10T19:36:09.254Z,10.70
2022-10-10T19:38:38.836Z,12.87
2022-10-10T19:41:07.333Z,15.23
2022-10-10T19:43:34.035Z,18.03
2022-10-10T19:46:05.177Z,13.97
2022-10-10T19:48:33.290Z,12.40
2022-10-10T19:51:05.044Z,12.03
2022-10-10T19:53:33.342Z,9.93
2022-10-10T19:56:05.318Z,11.80
2022-10-10T19:58:32.708Z,10.43
2022-10-10T20:00:59.429Z,11.37
2022-10-10T20:03:26.161Z,12.57
2022-10-10T20:05:52.812Z,12.13
2022-10-10T20:08:20.125Z,14.60
2022-10-10T20:10:46.799Z,13.10
2022-10-10T20:13:15.978Z,10.50
2022-10-10T20:15:44.550Z,12.40
2022-10-10T20:18:12.126Z,11.90
2022-10-10T20:20:51.735Z,13.13
2022-10-10T20:23:21.170Z,8.40
2022-10-10T20:25:47.849Z,15.03
2022-10-10T20:28:16.591Z,13.17
2022-10-10T20:30:48.985Z,12.03
2022-10-10T20:33:16.505Z,15.03
2022-10-10T20:35:43.750Z,11.10
2022-10-10T20:38:11.994Z,15.47
2022-10-10T20:40:40.190Z,10.33
2022-10-10T20:43:07.054Z,11.83
2022-10-10T20:45:37.793Z,12.53
2022-10-10T20:48:06.150Z,14.13
2022-10-10T20:50:39.053Z,13.73
2022-10-10T20:53:06.781Z,12.20
2022-10-10T20:55:33.764Z,15.90
2022-10-10T20:58:00.475Z,11.87
2022-10-10T21:00:27.144Z,15.97
2022-10-10T21:02:55.792Z,17.33
2022-10-10T21:05:22.681Z,12.60
2022-10-10T21:07:49.357Z,15.57
2022-10-10T21:10:16.029Z,12.47
2022-10-10T21:12:42.645Z,15.10
2022-10-10T21:15:09.708Z,11.97
2022-10-10T21:17:36.404Z,9.77
2022-10-10T21:20:03.175Z,11.33
2022-10-10T21:22:29.828Z,14.23
2022-10-10T21:24:56.462Z,16.53
2022-10-10T21:27:23.080Z,12.90
2022-10-10T21:29:49.708Z,11.67
2022-10-10T21:32:16.500Z,11.23
2022-10-10T21:34:43.198Z,9.67
2022-10-10T21:37:09.793Z,11.77
2022-10-10T21:39:36.581Z,15.50
2022-10-10T21:42:03.441Z,12.97
2022-10-10T21:44:30.053Z,15.47
2022-10-10T21:46:56.689Z,14.10
2022-10-10T21:49:23.299Z,11.23
2022-10-10T21:51:50.127Z,8.17
2022-10-10T21:54:17.301Z,12.37
2022-10-10T21:56:44.141Z,12.23
2022-10-10T21:59:11.231Z,12.87
2022-10-10T22:01:38.065Z,12.97
2022-10-10T22:04:05.305Z,14.53
2022-10-10T22:06:32.403Z,11.70
2022-10-10T22:09:00.305Z,9.60
2022-10-10T22:11:28.658Z,15.77
2022-10-10T22:13:55.381Z,12.27
2022-10-10T22:16:22.594Z,12.20
2022-10-10T22:18:54.052Z,14.27
2022-10-10T22:21:21.563Z,10.60
2022-10-10T22:23:48.704Z,9.40
2022-10-10T22:26:16.950Z,8.53
2022-10-10T22:28:44.790Z,15.17
2022-10-10T22:31:14.541Z,12.33
2022-10-10T22:33:41.848Z,12.97
2022-10-10T22:36:09.728Z,11.63
2022-10-10T22:38:42.054Z,9.77
2022-10-10T22:41:09.373Z,11.80
2022-10-10T22:43:36.528Z,11.87
2022-10-10T22:46:04.187Z,12.33
2022-10-10T22:48:31.039Z,13.03
2022-10-10T22:51:04.700Z,12.43
2022-10-10T22:53:31.448Z,14.50
2022-10-10T22:55:58.148Z,14.07
2022-10-10T22:58:25.484Z,14.07
2022-10-10T23:00:52.803Z,11.27
2022-10-10T23:03:20.383Z,14.30
2022-10-10T23:05:47.356Z,13.43
2022-10-10T23:08:14.145Z,16.33
2022-10-10T23:10:40.910Z,12.53
2022-10-10T23:13:07.572Z,14.17
2022-10-10T23:15:34.183Z,11.57
2022-10-10T23:18:00.873Z,10.67
2022-10-10T23:20:27.577Z,11.27
2022-10-10T23:22:54.440Z,10.80
2022-10-10T23:25:21.149Z,15.77
2022-10-10T23:27:47.950Z,13.57
2022-10-10T23:30:14.776Z,14.77
2022-10-10T23:32:41.557Z,14.20
2022-10-10T23:35:08.638Z,12.30
2022-10-10T23:37:35.449Z,12.70
2022-10-10T23:40:02.511Z,11.30
2022-10-10T23:42:29.233Z,12.17
2022-10-10T23:44:55.877Z,12.63
2022-10-10T23:47:22.562Z,10.53
2022-10-10T23:49:49.279Z,9.60
2022-10-10T23:52:15.928Z,11.33
2022-10-10T23:54:42.586Z,10.50
2022-10-10T23:57:09.205Z,11.53
2022-10-10T23:59:35.867Z,12.00
