createdAt,value
2017-08-09T00:01:52.475Z,83.60
2017-08-09T00:04:20.072Z,83.80
2017-08-09T00:06:47.638Z,83.70
2017-08-09T00:09:15.181Z,83.50
2017-08-09T00:11:42.758Z,83.50
2017-08-09T00:14:10.321Z,83.40
2017-08-09T00:16:37.871Z,83.40
2017-08-09T00:19:05.442Z,83.30
2017-08-09T00:21:32.982Z,83.20
2017-08-09T00:24:00.535Z,82.80
2017-08-09T00:26:28.119Z,82.70
2017-08-09T00:28:55.673Z,82.50
2017-08-09T00:31:23.242Z,82.60
2017-08-09T00:33:50.826Z,82.60
2017-08-09T00:36:18.375Z,82.60
2017-08-09T00:38:45.940Z,82.80
2017-08-09T00:41:13.530Z,82.70
2017-08-09T00:43:41.066Z,82.10
2017-08-09T00:46:08.623Z,82.20
2017-08-09T00:48:36.207Z,82.20
2017-08-09T00:51:03.755Z,82.30
2017-08-09T00:53:31.318Z,82.60
2017-08-09T00:55:58.905Z,82.70
2017-08-09T00:58:26.449Z,82.70
2017-08-09T01:00:54.009Z,83.10
2017-08-09T01:03:21.605Z,83.20
2017-08-09T01:05:49.150Z,83.30
2017-08-09T01:08:16.690Z,83.10
2017-08-09T01:10:44.265Z,83.60
2017-08-09T01:13:11.828Z,84.40
2017-08-09T01:15:39.371Z,83.90
2017-08-09T01:18:06.964Z,83.70
2017-08-09T01:20:34.529Z,83.60
2017-08-09T01:23:02.075Z,83.70
2017-08-09T01:25:29.673Z,83.90
2017-08-09T01:27:57.227Z,84.00
2017-08-09T01:30:24.792Z,84.10
2017-08-09T01:32:52.495Z,84.30
2017-08-09T01:35:20.816Z,83.80
2017-08-09T01:37:51.029Z,83.80
2017-08-09T01:40:19.125Z,83.70
2017-08-09T01:42:46.661Z,83.80
2017-08-09T01:45:14.225Z,83.70
2017-08-09T01:47:41.826Z,83.30
2017-08-09T01:50:09.366Z,83.60
2017-08-09T01:52:36.905Z,83.70
2017-08-09T01:55:04.473Z,83.70
2017-08-09T01:57:32.048Z,83.60
2017-08-09T01:59:59.636Z,83.80
2017-08-09T02:02:27.260Z,83.70
2017-08-09T02:04:54.818Z,83.80
2017-08-09T02:07:22.376Z,83.60
2017-08-09T02:09:49.960Z,83.60
2017-08-09T02:12:17.529Z,83.20
2017-08-09T02:14:45.093Z,82.90
2017-08-09T02:17:12.683Z,82.50
2017-08-09T02:19:40.231Z,82.50
2017-08-09T02:22:07.798Z,82.30
2017-08-09T02:24:35.401Z,82.50
2017-08-09T02:27:02.942Z,82.70
2017-08-09T02:29:30.515Z,82.60
2017-08-09T02:31:58.098Z,82.70
2017-08-09T02:34:25.648Z,82.70
2017-08-09T02:36:53.233Z,82.70
2017-08-09T02:39:20.815Z,83.50
2017-08-09T02:41:48.376Z,83.70
2017-08-09T02:44:15.919Z,83.90
2017-08-09T02:46:43.494Z,84.20
2017-08-09T02:49:11.057Z,84.50
2017-08-09T02:51:38.627Z,85.00
2017-08-09T02:54:06.217Z,85.20
2017-08-09T02:56:33.780Z,85.30
2017-08-09T02:59:01.344Z,85.40
2017-08-09T03:01:28.944Z,85.70
2017-08-09T03:03:56.509Z,85.80
2017-08-09T03:06:24.066Z,85.90
2017-08-09T03:08:51.649Z,85.90
2017-08-09T03:11:19.211Z,85.70
2017-08-09T03:13:46.772Z,85.70
2017-08-09T03:16:14.359Z,85.60
2017-08-09T03:18:41.903Z,85.60
2017-08-09T03:21:09.464Z,85.40
2017-08-09T03:23:37.033Z,85.70
2017-08-09T03:26:04.583Z,85.40
2017-08-09T03:28:32.130Z,85.40
2017-08-09T03:30:59.724Z,85.70
2017-08-09T03:33:27.283Z,85.70
2017-08-09T03:35:54.831Z,85.80
2017-08-09T03:38:22.417Z,85.70
2017-08-09T03:40:49.967Z,85.70
2017-08-09T03:43:17.507Z,85.90
2017-08-09T03:45:45.081Z,85.90
2017-08-09T03:48:12.629Z,85.90
2017-08-09T03:50:40.191Z,86.00
2017-08-09T03:53:07.761Z,85.90
2017-08-09T03:55:35.303Z,86.10
2017-08-09T03:58:02.844Z,86.00
2017-08-09T04:00:31.182Z,86.00
2017-08-09T04:02:58.734Z,86.00
2017-08-09T04:05:26.287Z,85.90
2017-08-09T04:07:53.884Z,86.00
2017-08-09T04:10:21.435Z,85.60
2017-08-09T04:12:48.992Z,85.50
2017-08-09T04:15:16.585Z,85.60
2017-08-09T04:17:44.144Z,85.60
2017-08-09T04:20:11.686Z,85.50
2017-08-09T04:22:39.263Z,85.30
2017-08-09T04:25:07.570Z,85.40
2017-08-09T04:27:35.124Z,85.50
2017-08-09T04:30:03.463Z,85.60
2017-08-09T04:32:31.023Z,85.60
2017-08-09T04:34:58.561Z,85.80
2017-08-09T04:37:26.156Z,85.50
2017-08-09T04:39:53.717Z,85.80
2017-08-09T04:42:21.265Z,85.90
2017-08-09T04:44:48.858Z,85.60
2017-08-09T04:47:17.194Z,86.10
2017-08-09T04:49:44.736Z,85.40
2017-08-09T04:52:12.305Z,85.10
2017-08-09T04:54:39.873Z,84.80
2017-08-09T04:57:07.424Z,84.30
2017-08-09T04:59:35.981Z,84.40
2017-08-09T05:02:03.540Z,83.90
2017-08-09T05:04:31.675Z,83.90
2017-08-09T05:06:59.250Z,83.70
2017-08-09T05:09:26.820Z,83.70
2017-08-09T05:11:54.369Z,83.60
2017-08-09T05:14:21.942Z,83.20
2017-08-09T05:16:49.490Z,83.40
2017-08-09T05:19:17.038Z,83.70
2017-08-09T05:21:44.657Z,83.90
2017-08-09T05:24:12.210Z,83.60
2017-08-09T05:26:39.759Z,83.30
2017-08-09T05:29:07.334Z,83.40
2017-08-09T05:31:34.893Z,82.70
2017-08-09T05:34:02.447Z,82.50
2017-08-09T05:36:30.023Z,82.40
2017-08-09T05:38:57.596Z,82.50
2017-08-09T05:41:25.147Z,82.60
2017-08-09T05:43:53.504Z,82.20
2017-08-09T05:46:21.059Z,82.20
2017-08-09T05:48:48.619Z,81.80
2017-08-09T05:51:16.205Z,81.50
2017-08-09T05:53:43.773Z,81.60
2017-08-09T05:56:12.099Z,81.30
2017-08-09T05:58:39.676Z,81.30
2017-08-09T06:01:07.241Z,81.20
2017-08-09T06:03:34.808Z,80.10
2017-08-09T06:06:02.400Z,80.10
2017-08-09T06:08:29.958Z,80.10
2017-08-09T06:10:57.507Z,80.00
2017-08-09T06:13:25.101Z,79.80
2017-08-09T06:15:52.665Z,79.60
2017-08-09T06:18:27.726Z,79.30
2017-08-09T06:20:55.283Z,79.30
2017-08-09T06:23:22.826Z,78.30
2017-08-09T06:25:50.402Z,78.70
2017-08-09T06:28:17.997Z,78.90
2017-08-09T06:30:45.562Z,77.90
2017-08-09T06:33:13.130Z,77.90
2017-08-09T06:35:40.692Z,78.30
2017-08-09T06:38:08.231Z,78.10
2017-08-09T06:40:35.829Z,78.20
2017-08-09T06:43:03.424Z,78.40
2017-08-09T06:45:30.965Z,78.50
2017-08-09T06:47:59.313Z,78.30
2017-08-09T06:50:26.866Z,78.30
2017-08-09T06:52:54.418Z,78.30
2017-08-09T06:55:22.010Z,77.90
2017-08-09T06:57:49.569Z,77.80
2017-08-09T07:00:17.128Z,78.00
2017-08-09T07:02:44.716Z,78.10
2017-08-09T07:05:13.047Z,77.80
2017-08-09T07:07:40.613Z,77.80
2017-08-09T07:10:08.516Z,77.10
2017-08-09T07:12:36.179Z,77.70
2017-08-09T07:15:03.842Z,76.90
2017-08-09T07:17:31.449Z,76.50
2017-08-09T07:19:59.076Z,76.60
2017-08-09T07:22:27.004Z,76.00
2017-08-09T07:24:54.592Z,75.60
2017-08-09T07:27:22.146Z,75.40
2017-08-09T07:29:49.703Z,75.60
2017-08-09T07:32:17.287Z,75.40
2017-08-09T07:34:44.838Z,74.50
2017-08-09T07:37:12.404Z,74.00
2017-08-09T07:39:39.997Z,72.90
2017-08-09T07:42:08.321Z,72.60
2017-08-09T07:44:35.879Z,72.60
2017-08-09T07:47:03.457Z,71.60
2017-08-09T07:49:30.991Z,72.00
2017-08-09T07:51:58.552Z,72.60
2017-08-09T07:54:26.140Z,72.90
2017-08-09T07:56:53.698Z,72.70
2017-08-09T07:59:21.253Z,73.10
2017-08-09T08:01:48.864Z,73.00
2017-08-09T08:04:17.196Z,73.40
2017-08-09T08:06:44.750Z,73.40
2017-08-09T08:09:12.520Z,73.00
2017-08-09T08:11:40.085Z,72.40
2017-08-09T08:14:07.630Z,70.40
2017-08-09T08:16:35.224Z,70.30
2017-08-09T08:19:02.767Z,69.30
2017-08-09T08:21:30.311Z,69.10
2017-08-09T08:23:57.887Z,67.80
2017-08-09T08:26:25.430Z,68.50
2017-08-09T08:28:52.981Z,67.70
2017-08-09T08:31:20.578Z,67.50
2017-08-09T08:33:48.138Z,67.20
2017-08-09T08:36:15.693Z,67.30
2017-08-09T08:38:43.284Z,67.70
2017-08-09T08:41:10.818Z,67.10
2017-08-09T08:43:38.365Z,67.40
2017-08-09T08:46:05.948Z,66.80
2017-08-09T08:48:33.513Z,65.30
2017-08-09T08:51:01.069Z,64.90
2017-08-09T08:53:28.662Z,64.20
2017-08-09T08:55:56.207Z,63.70
2017-08-09T08:58:23.766Z,63.80
2017-08-09T09:00:51.364Z,63.60
2017-08-09T09:03:18.925Z,63.60
2017-08-09T09:05:46.481Z,63.70
2017-08-09T09:08:14.083Z,65.20
2017-08-09T09:10:41.641Z,62.20
2017-08-09T09:13:09.199Z,62.60
2017-08-09T09:15:36.780Z,61.80
2017-08-09T09:18:04.327Z,62.20
2017-08-09T09:20:31.884Z,61.70
2017-08-09T09:22:59.470Z,62.20
2017-08-09T09:25:27.033Z,62.50
2017-08-09T09:27:54.570Z,60.30
2017-08-09T09:30:22.152Z,61.20
2017-08-09T09:32:49.712Z,58.70
2017-08-09T09:35:17.250Z,60.20
2017-08-09T09:37:44.818Z,59.60
2017-08-09T09:40:12.368Z,59.10
2017-08-09T09:42:40.671Z,58.00
2017-08-09T09:45:08.261Z,58.00
2017-08-09T09:47:35.810Z,56.70
2017-08-09T09:50:03.365Z,56.30
2017-08-09T09:52:30.945Z,57.60
2017-08-09T09:54:58.482Z,56.00
2017-08-09T09:57:26.026Z,56.50
2017-08-09T09:59:54.354Z,56.10
2017-08-09T10:02:21.908Z,56.00
2017-08-09T10:04:50.317Z,56.80
2017-08-09T10:07:17.893Z,56.90
2017-08-09T10:09:46.216Z,57.80
2017-08-09T10:12:13.749Z,57.30
2017-08-09T10:14:42.097Z,57.50
2017-08-09T10:17:09.632Z,57.50
2017-08-09T10:19:37.177Z,57.20
2017-08-09T10:22:04.744Z,56.30
2017-08-09T10:24:32.292Z,56.00
2017-08-09T10:26:59.844Z,56.00
2017-08-09T10:29:27.429Z,55.80
2017-08-09T10:31:54.970Z,57.30
2017-08-09T10:34:22.531Z,53.90
2017-08-09T10:36:50.094Z,54.00
2017-08-09T10:39:17.653Z,54.00
2017-08-09T10:41:45.828Z,54.30
2017-08-09T10:44:14.429Z,53.50
2017-08-09T10:46:41.968Z,53.50
2017-08-09T10:49:10.294Z,54.40
2017-08-09T10:51:37.862Z,54.30
2017-08-09T10:54:05.398Z,54.90
2017-08-09T10:56:32.929Z,55.00
2017-08-09T10:59:01.309Z,53.60
2017-08-09T11:01:29.705Z,52.90
2017-08-09T11:03:57.564Z,52.90
2017-08-09T11:06:27.460Z,53.80
2017-08-09T11:08:57.119Z,54.70
2017-08-09T11:11:25.016Z,53.10
2017-08-09T11:13:52.639Z,54.80
2017-08-09T11:16:20.192Z,52.50
2017-08-09T11:22:19.028Z,53.00
2017-08-09T11:24:46.779Z,52.30
2017-08-09T11:27:15.348Z,51.50
2017-08-09T11:29:43.133Z,51.50
2017-08-09T11:32:14.870Z,52.50
2017-08-09T11:34:42.429Z,52.50
2017-08-09T11:37:10.010Z,51.30
2017-08-09T11:39:38.344Z,52.10
2017-08-09T11:42:06.348Z,52.10
2017-08-09T11:44:33.915Z,51.00
2017-08-09T11:47:01.466Z,51.30
2017-08-09T11:49:29.456Z,49.60
2017-08-09T11:51:57.786Z,50.20
2017-08-09T11:54:25.338Z,50.20
2017-08-09T11:56:53.042Z,50.10
2017-08-09T11:59:20.681Z,48.80
2017-08-09T12:01:48.235Z,49.80
2017-08-09T12:04:15.808Z,50.20
2017-08-09T12:06:43.383Z,48.90
2017-08-09T12:09:10.942Z,48.50
2017-08-09T12:11:38.527Z,49.90
2017-08-09T12:14:06.088Z,49.30
2017-08-09T12:16:33.654Z,49.30
2017-08-09T12:19:02.020Z,51.30
2017-08-09T12:21:29.723Z,50.70
2017-08-09T12:23:57.293Z,49.70
2017-08-09T12:26:24.893Z,50.00
2017-08-09T12:28:52.463Z,48.40
2017-08-09T12:31:20.029Z,48.60
2017-08-09T12:33:47.625Z,48.10
2017-08-09T12:36:15.943Z,48.60
2017-08-09T12:38:43.674Z,48.50
2017-08-09T12:41:11.268Z,47.80
2017-08-09T12:43:38.802Z,48.20
2017-08-09T12:46:06.339Z,48.30
2017-08-09T12:48:33.920Z,48.50
2017-08-09T12:51:01.464Z,49.50
2017-08-09T12:53:28.999Z,49.50
2017-08-09T12:55:56.586Z,48.80
2017-08-09T12:58:24.162Z,49.10
2017-08-09T13:00:52.473Z,48.40
2017-08-09T13:03:20.055Z,47.60
2017-08-09T13:05:47.621Z,48.40
2017-08-09T13:08:15.178Z,49.20
2017-08-09T13:10:42.742Z,48.70
2017-08-09T13:13:10.301Z,49.30
2017-08-09T13:15:37.861Z,49.40
2017-08-09T13:18:05.455Z,49.50
2017-08-09T13:20:33.003Z,49.40
2017-08-09T13:23:00.552Z,49.10
2017-08-09T13:25:28.126Z,49.70
2017-08-09T13:27:55.673Z,49.30
2017-08-09T13:30:23.219Z,49.20
2017-08-09T13:32:50.779Z,49.40
2017-08-09T13:35:18.317Z,48.70
2017-08-09T13:37:46.634Z,48.80
2017-08-09T13:40:14.212Z,48.80
2017-08-09T13:42:41.748Z,47.80
2017-08-09T13:45:09.308Z,47.90
2017-08-09T13:47:36.907Z,47.70
2017-08-09T13:50:04.459Z,49.80
2017-08-09T13:52:32.042Z,49.40
2017-08-09T13:55:00.398Z,48.90
2017-08-09T13:57:27.954Z,48.40
2017-08-09T13:59:55.498Z,48.60
2017-08-09T14:02:23.145Z,48.80
2017-08-09T14:04:50.721Z,48.50
2017-08-09T14:07:18.272Z,48.20
2017-08-09T14:09:45.860Z,48.70
2017-08-09T14:12:13.419Z,48.20
2017-08-09T14:14:40.956Z,49.90
2017-08-09T14:17:08.647Z,48.10
2017-08-09T14:19:36.179Z,48.70
2017-08-09T14:22:03.719Z,49.00
2017-08-09T14:24:32.067Z,47.80
2017-08-09T14:26:59.614Z,47.80
2017-08-09T14:29:27.157Z,48.90
2017-08-09T14:31:54.779Z,47.60
2017-08-09T14:34:22.325Z,49.00
2017-08-09T14:36:49.873Z,49.10
2017-08-09T14:39:17.478Z,47.90
2017-08-09T14:41:45.799Z,48.70
2017-08-09T14:44:13.355Z,48.70
2017-08-09T14:46:40.941Z,47.20
2017-08-09T14:49:08.497Z,47.90
2017-08-09T14:51:36.075Z,47.80
2017-08-09T14:54:03.653Z,48.40
2017-08-09T14:56:31.200Z,48.40
2017-08-09T14:58:58.730Z,47.80
2017-08-09T15:01:26.348Z,48.10
2017-08-09T15:03:54.671Z,49.00
2017-08-09T15:06:22.211Z,48.90
2017-08-09T15:08:49.900Z,49.20
2017-08-09T15:11:17.435Z,49.10
2017-08-09T15:13:44.972Z,48.40
2017-08-09T15:16:13.301Z,49.10
2017-08-09T15:18:40.972Z,49.00
2017-08-09T15:21:08.508Z,48.30
2017-08-09T15:23:36.102Z,46.60
2017-08-09T15:26:03.665Z,48.10
2017-08-09T15:28:31.219Z,48.30
2017-08-09T15:30:58.791Z,48.40
2017-08-09T15:33:26.345Z,48.00
2017-08-09T15:35:53.882Z,47.10
2017-08-09T15:38:21.459Z,48.20
2017-08-09T15:40:49.008Z,47.90
2017-08-09T15:43:16.571Z,47.80
2017-08-09T15:45:46.748Z,47.50
2017-08-09T15:48:14.285Z,47.20
2017-08-09T15:50:41.833Z,47.60
2017-08-09T15:53:09.412Z,47.40
2017-08-09T15:55:36.947Z,48.50
2017-08-09T15:58:04.506Z,47.40
2017-08-09T16:00:32.107Z,47.40
2017-08-09T16:02:59.639Z,45.40
2017-08-09T16:05:27.222Z,46.10
2017-08-09T16:07:54.805Z,45.20
2017-08-09T16:10:22.361Z,45.50
2017-08-09T16:12:49.942Z,45.00
2017-08-09T16:15:18.288Z,45.90
2017-08-09T16:17:45.823Z,45.10
2017-08-09T16:20:13.675Z,45.40
2017-08-09T16:22:41.243Z,45.30
2017-08-09T16:25:11.559Z,45.70
2017-08-09T16:27:39.106Z,46.60
2017-08-09T16:30:07.454Z,47.40
2017-08-09T16:32:35.012Z,47.40
2017-08-09T16:35:02.558Z,48.20
2017-08-09T16:37:30.149Z,49.40
2017-08-09T16:39:57.691Z,49.20
2017-08-09T16:42:25.478Z,49.30
2017-08-09T16:44:53.074Z,49.70
2017-08-09T16:47:21.081Z,50.50
2017-08-09T16:49:48.714Z,51.00
2017-08-09T16:52:16.286Z,52.00
2017-08-09T16:54:43.860Z,50.20
2017-08-09T16:57:11.405Z,50.60
2017-08-09T16:59:38.978Z,51.30
2017-08-09T17:02:06.534Z,52.20
2017-08-09T17:04:34.109Z,53.00
2017-08-09T17:07:01.698Z,52.60
2017-08-09T17:09:29.245Z,52.70
2017-08-09T17:11:56.783Z,53.00
2017-08-09T17:14:24.363Z,53.90
2017-08-09T17:16:51.904Z,54.10
2017-08-09T17:19:19.458Z,53.30
2017-08-09T17:21:47.052Z,53.00
2017-08-09T17:24:14.613Z,53.20
2017-08-09T17:26:42.167Z,55.10
2017-08-09T17:29:12.652Z,55.30
2017-08-09T17:31:42.391Z,55.80
2017-08-09T17:34:09.997Z,56.10
2017-08-09T17:36:37.536Z,55.00
2017-08-09T17:39:05.074Z,54.20
2017-08-09T17:41:32.687Z,54.20
2017-08-09T17:44:00.257Z,54.90
2017-08-09T17:46:27.809Z,55.10
2017-08-09T17:48:55.390Z,54.70
2017-08-09T17:51:22.923Z,56.00
2017-08-09T17:53:50.468Z,56.40
2017-08-09T17:56:18.065Z,56.20
2017-08-09T17:58:45.599Z,55.80
2017-08-09T18:01:13.140Z,56.20
2017-08-09T18:03:40.783Z,56.70
2017-08-09T18:06:09.102Z,57.30
2017-08-09T18:08:36.657Z,57.20
2017-08-09T18:11:04.246Z,57.10
2017-08-09T18:13:31.808Z,57.20
2017-08-09T18:15:59.404Z,57.80
2017-08-09T18:18:27.753Z,58.20
2017-08-09T18:20:55.295Z,58.20
2017-08-09T18:23:22.851Z,58.00
2017-08-09T18:25:50.465Z,57.90
2017-08-09T18:28:18.978Z,58.60
2017-08-09T18:30:46.532Z,58.40
2017-08-09T18:33:14.113Z,58.60
2017-08-09T18:35:41.727Z,58.30
2017-08-09T18:38:09.295Z,58.50
2017-08-09T18:40:36.910Z,58.30
2017-08-09T18:43:05.917Z,59.20
2017-08-09T18:45:33.566Z,59.70
2017-08-09T18:48:01.205Z,60.10
2017-08-09T18:50:34.169Z,59.90
2017-08-09T18:53:01.992Z,60.20
2017-08-09T18:55:29.544Z,60.80
2017-08-09T18:57:57.178Z,60.20
2017-08-09T19:00:28.292Z,60.20
2017-08-09T19:02:55.895Z,60.20
2017-08-09T19:05:23.431Z,60.20
2017-08-09T19:07:51.534Z,61.30
2017-08-09T19:10:19.074Z,61.90
2017-08-09T19:12:47.401Z,63.00
2017-08-09T19:15:15.843Z,62.10
2017-08-09T19:17:43.403Z,63.10
2017-08-09T19:20:11.733Z,63.50
2017-08-09T19:22:39.301Z,63.50
2017-08-09T19:25:06.899Z,64.10
2017-08-09T19:27:34.495Z,64.40
2017-08-09T19:30:03.412Z,64.80
2017-08-09T19:32:30.984Z,65.90
2017-08-09T19:34:58.530Z,66.70
2017-08-09T19:37:26.124Z,66.60
2017-08-09T19:39:53.710Z,66.90
2017-08-09T19:42:21.282Z,66.80
2017-08-09T19:44:49.627Z,67.30
2017-08-09T19:47:17.345Z,67.20
2017-08-09T19:49:44.880Z,67.40
2017-08-09T19:52:13.224Z,68.00
2017-08-09T19:54:40.774Z,68.00
2017-08-09T19:57:08.433Z,68.20
2017-08-09T19:59:36.684Z,68.50
2017-08-09T20:02:04.762Z,68.50
2017-08-09T20:04:32.359Z,69.20
2017-08-09T20:07:02.163Z,70.20
2017-08-09T20:09:29.782Z,69.70
2017-08-09T20:11:58.269Z,70.00
2017-08-09T20:14:25.874Z,70.00
2017-08-09T20:16:53.414Z,70.30
2017-08-09T20:19:21.118Z,70.40
2017-08-09T20:21:48.950Z,70.40
2017-08-09T20:24:16.516Z,70.60
2017-08-09T20:26:44.059Z,70.90
2017-08-09T20:29:11.653Z,71.10
2017-08-09T20:31:39.220Z,71.20
2017-08-09T20:34:06.767Z,71.00
2017-08-09T20:36:34.349Z,71.00
2017-08-09T20:39:01.898Z,71.20
2017-08-09T20:41:29.457Z,71.30
2017-08-09T20:43:57.021Z,71.60
2017-08-09T20:46:24.582Z,72.00
2017-08-09T20:48:52.111Z,72.80
2017-08-09T20:51:19.696Z,73.20
2017-08-09T20:53:47.235Z,72.90
2017-08-09T20:56:14.783Z,72.80
2017-08-09T20:58:43.136Z,73.10
2017-08-09T21:01:10.696Z,72.50
2017-08-09T21:03:38.229Z,72.40
2017-08-09T21:06:05.821Z,72.50
2017-08-09T21:08:33.358Z,72.70
2017-08-09T21:11:00.898Z,72.40
2017-08-09T21:13:28.490Z,72.70
2017-08-09T21:15:56.047Z,72.30
2017-08-09T21:18:23.585Z,72.50
2017-08-09T21:20:51.146Z,73.00
2017-08-09T21:23:18.694Z,73.10
2017-08-09T21:25:46.261Z,73.20
2017-08-09T21:28:13.864Z,73.30
2017-08-09T21:30:41.403Z,73.30
2017-08-09T21:33:08.934Z,73.00
2017-08-09T21:35:36.510Z,72.80
2017-08-09T21:38:04.068Z,73.00
2017-08-09T21:40:31.630Z,72.60
2017-08-09T21:42:59.198Z,72.60
2017-08-09T21:45:26.730Z,72.70
2017-08-09T21:47:55.052Z,72.70
2017-08-09T21:50:22.951Z,72.70
2017-08-09T21:52:50.556Z,73.30
2017-08-09T21:55:18.132Z,73.50
2017-08-09T21:57:45.711Z,73.70
2017-08-09T22:00:13.254Z,73.70
2017-08-09T22:02:40.808Z,73.80
2017-08-09T22:05:09.151Z,74.20
2017-08-09T22:07:36.705Z,74.10
2017-08-09T22:10:04.244Z,74.10
2017-08-09T22:12:31.818Z,74.90
2017-08-09T22:14:59.357Z,75.70
2017-08-09T22:17:26.906Z,76.00
2017-08-09T22:19:54.492Z,76.10
2017-08-09T22:22:22.041Z,76.40
2017-08-09T22:24:49.582Z,76.40
2017-08-09T22:27:17.158Z,76.10
2017-08-09T22:29:44.705Z,76.20
2017-08-09T22:32:12.270Z,76.20
2017-08-09T22:34:39.857Z,76.00
2017-08-09T22:37:07.405Z,75.90
2017-08-09T22:39:34.952Z,75.60
2017-08-09T22:42:02.540Z,75.80
2017-08-09T22:44:30.110Z,76.10
2017-08-09T22:46:57.671Z,76.00
2017-08-09T22:49:25.242Z,76.40
2017-08-09T22:51:52.800Z,76.30
2017-08-09T22:54:20.355Z,75.80
2017-08-09T22:56:47.945Z,75.60
2017-08-09T22:59:15.494Z,76.70
2017-08-09T23:01:43.146Z,75.70
2017-08-09T23:04:10.732Z,75.80
2017-08-09T23:06:38.289Z,75.50
2017-08-09T23:09:06.120Z,75.60
2017-08-09T23:11:33.770Z,76.90
2017-08-09T23:14:01.316Z,77.60
2017-08-09T23:16:28.860Z,78.10
2017-08-09T23:18:56.436Z,77.90
2017-08-09T23:21:23.983Z,78.10
2017-08-09T23:23:51.525Z,78.10
2017-08-09T23:26:19.116Z,78.10
2017-08-09T23:28:47.430Z,78.00
2017-08-09T23:31:14.970Z,78.00
2017-08-09T23:33:43.304Z,78.70
2017-08-09T23:36:10.875Z,78.70
2017-08-09T23:38:38.410Z,78.70
2017-08-09T23:41:05.994Z,78.30
2017-08-09T23:43:33.537Z,78.00
2017-08-09T23:46:01.094Z,77.70
2017-08-09T23:48:28.684Z,77.40
2017-08-09T23:50:56.222Z,77.20
2017-08-09T23:53:23.785Z,77.10
2017-08-09T23:55:51.557Z,77.20
2017-08-09T23:58:19.382Z,77.40
