createdAt,value
2019-03-18T00:00:55.456Z,0.00
2019-03-18T00:01:55.448Z,0.00
2019-03-18T00:02:55.466Z,0.00
2019-03-18T00:03:55.428Z,0.00
2019-03-18T00:04:55.428Z,0.00
2019-03-18T00:05:55.409Z,0.00
2019-03-18T00:06:55.391Z,0.00
2019-03-18T00:07:55.416Z,0.00
2019-03-18T00:08:55.368Z,0.00
2019-03-18T00:09:55.358Z,0.00
2019-03-18T00:10:55.356Z,0.00
2019-03-18T00:11:55.403Z,0.00
2019-03-18T00:12:55.334Z,0.00
2019-03-18T00:13:55.321Z,0.00
2019-03-18T00:15:01.253Z,0.00
2019-03-18T00:15:55.304Z,0.00
2019-03-18T00:16:55.291Z,0.00
2019-03-18T00:17:55.308Z,0.00
2019-03-18T00:18:55.270Z,0.00
2019-03-18T00:19:55.256Z,0.00
2019-03-18T00:20:55.246Z,0.00
2019-03-18T00:21:55.234Z,0.00
2019-03-18T00:22:55.255Z,0.00
2019-03-18T00:23:55.212Z,0.00
2019-03-18T00:24:55.200Z,0.00
2019-03-18T00:25:55.192Z,0.00
2019-03-18T00:26:55.179Z,0.00
2019-03-18T00:27:55.163Z,0.00
2019-03-18T00:28:55.178Z,0.00
2019-03-18T00:29:55.142Z,0.00
2019-03-18T00:30:55.132Z,0.00
2019-03-18T00:31:55.124Z,0.00
2019-03-18T00:32:55.148Z,0.00
2019-03-18T00:33:55.108Z,0.00
2019-03-18T00:34:55.087Z,0.00
2019-03-18T00:35:55.090Z,0.00
2019-03-18T00:36:55.070Z,0.00
2019-03-18T00:37:55.058Z,0.00
2019-03-18T00:38:55.060Z,0.00
2019-03-18T00:39:55.044Z,0.00
2019-03-18T00:40:55.028Z,0.00
2019-03-18T00:41:55.015Z,0.00
2019-03-18T00:42:55.004Z,0.00
2019-03-18T00:43:54.992Z,0.00
2019-03-18T00:44:54.995Z,0.00
2019-03-18T00:45:54.977Z,0.00
2019-03-18T00:46:54.962Z,0.00
2019-03-18T00:47:54.964Z,0.00
2019-03-18T00:48:54.942Z,0.00
2019-03-18T00:49:54.932Z,0.00
2019-03-18T00:50:54.924Z,0.00
2019-03-18T00:51:54.907Z,0.00
2019-03-18T00:52:54.932Z,0.00
2019-03-18T00:53:54.892Z,0.00
2019-03-18T00:54:54.880Z,0.00
2019-03-18T00:55:54.870Z,0.00
2019-03-18T00:56:54.848Z,0.00
2019-03-18T00:57:54.847Z,0.00
2019-03-18T00:58:54.834Z,0.00
2019-03-18T00:59:54.825Z,0.00
2019-03-18T01:00:54.811Z,0.00
2019-03-18T01:01:54.804Z,0.00
2019-03-18T01:02:54.794Z,0.00
2019-03-18T01:03:54.815Z,0.00
2019-03-18T01:04:54.766Z,0.00
2019-03-18T01:05:54.758Z,0.00
2019-03-18T01:06:54.744Z,0.00
2019-03-18T01:07:54.746Z,0.00
2019-03-18T01:08:54.772Z,0.00
2019-03-18T01:09:54.718Z,0.00
2019-03-18T01:10:54.710Z,0.00
2019-03-18T01:11:54.691Z,0.00
2019-03-18T01:12:54.679Z,0.00
2019-03-18T01:13:54.667Z,0.00
2019-03-18T01:14:54.689Z,0.00
2019-03-18T01:15:54.658Z,0.00
2019-03-18T01:16:54.640Z,0.00
2019-03-18T01:17:54.629Z,0.00
2019-03-18T01:18:54.616Z,0.00
2019-03-18T01:19:54.609Z,0.00
2019-03-18T01:20:54.630Z,0.00
2019-03-18T01:21:54.579Z,0.00
2019-03-18T01:22:54.579Z,0.00
2019-03-18T01:23:54.562Z,0.00
2019-03-18T01:24:54.558Z,0.00
2019-03-18T01:25:54.542Z,0.00
2019-03-18T01:26:54.558Z,0.00
2019-03-18T01:27:54.528Z,0.00
2019-03-18T01:28:54.511Z,0.00
2019-03-18T01:29:54.505Z,0.00
2019-03-18T01:30:54.488Z,0.00
2019-03-18T01:31:54.477Z,0.00
2019-03-18T01:32:54.498Z,0.00
2019-03-18T01:33:54.452Z,0.00
2019-03-18T01:34:54.442Z,0.00
2019-03-18T01:35:54.432Z,0.00
2019-03-18T01:36:54.418Z,0.00
2019-03-18T01:37:54.436Z,0.00
2019-03-18T01:38:54.429Z,0.00
2019-03-18T01:39:54.389Z,0.00
2019-03-18T01:40:54.376Z,0.00
2019-03-18T01:41:54.365Z,0.00
2019-03-18T01:42:54.357Z,0.00
2019-03-18T01:43:54.378Z,0.00
2019-03-18T01:44:54.340Z,0.00
2019-03-18T01:45:55.116Z,0.00
2019-03-18T01:46:54.311Z,0.00
2019-03-18T01:47:54.303Z,0.00
2019-03-18T01:48:54.300Z,0.00
2019-03-18T01:49:54.317Z,0.00
2019-03-18T01:50:54.266Z,0.00
2019-03-18T01:51:54.260Z,0.00
2019-03-18T01:52:54.244Z,0.00
2019-03-18T01:53:54.272Z,0.00
2019-03-18T01:54:54.227Z,0.00
2019-03-18T01:55:54.215Z,0.00
2019-03-18T01:56:54.202Z,0.00
2019-03-18T01:57:54.191Z,0.00
2019-03-18T01:58:54.203Z,0.00
2019-03-18T01:59:54.169Z,0.00
2019-03-18T02:00:54.155Z,0.00
2019-03-18T02:01:54.151Z,0.00
2019-03-18T02:02:54.137Z,0.00
2019-03-18T02:03:54.125Z,0.00
2019-03-18T02:04:54.156Z,0.00
2019-03-18T02:05:54.106Z,0.00
2019-03-18T02:06:54.090Z,0.00
2019-03-18T02:07:54.087Z,0.00
2019-03-18T02:08:54.108Z,0.00
2019-03-18T02:09:54.068Z,0.00
2019-03-18T02:10:54.047Z,0.00
2019-03-18T02:11:54.039Z,0.00
2019-03-18T02:12:54.037Z,0.00
2019-03-18T02:13:57.149Z,0.00
2019-03-18T02:14:54.010Z,0.00
2019-03-18T02:15:54.099Z,0.00
2019-03-18T02:16:53.987Z,0.00
2019-03-18T02:17:53.979Z,0.00
2019-03-18T02:18:53.999Z,0.00
2019-03-18T02:19:53.951Z,0.00
2019-03-18T02:20:53.950Z,0.00
2019-03-18T02:21:53.933Z,0.00
2019-03-18T02:22:53.919Z,0.00
2019-03-18T02:23:53.911Z,0.00
2019-03-18T02:24:53.927Z,0.00
2019-03-18T02:25:53.889Z,0.00
2019-03-18T02:26:53.878Z,0.00
2019-03-18T02:27:53.873Z,0.00
2019-03-18T02:28:53.890Z,0.00
2019-03-18T02:29:53.845Z,0.00
2019-03-18T02:30:53.831Z,0.00
2019-03-18T02:31:53.826Z,0.00
2019-03-18T02:32:53.836Z,0.00
2019-03-18T02:33:53.838Z,0.00
2019-03-18T02:34:53.791Z,0.00
2019-03-18T02:35:53.780Z,0.00
2019-03-18T02:36:53.773Z,0.00
2019-03-18T02:37:53.765Z,0.00
2019-03-18T02:38:53.750Z,0.00
2019-03-18T02:39:53.779Z,0.00
2019-03-18T02:40:53.725Z,0.00
2019-03-18T02:41:53.712Z,0.00
2019-03-18T02:42:53.699Z,0.00
2019-03-18T02:43:53.693Z,0.00
2019-03-18T02:44:53.688Z,0.00
2019-03-18T02:46:09.001Z,0.00
2019-03-18T02:46:53.661Z,0.00
2019-03-18T02:47:56.600Z,0.00
2019-03-18T02:48:53.638Z,0.00
2019-03-18T02:49:56.602Z,0.00
2019-03-18T02:50:53.616Z,0.00
2019-03-18T02:51:53.635Z,0.00
2019-03-18T02:52:53.600Z,0.00
2019-03-18T02:53:53.583Z,0.00
2019-03-18T02:54:53.573Z,0.00
2019-03-18T02:55:53.571Z,0.00
2019-03-18T02:56:53.553Z,0.00
2019-03-18T02:57:53.569Z,0.00
2019-03-18T02:58:53.540Z,0.00
2019-03-18T02:59:53.526Z,0.00
2019-03-18T03:00:53.538Z,0.00
2019-03-18T03:01:53.496Z,0.00
2019-03-18T03:02:53.485Z,0.00
2019-03-18T03:03:53.473Z,0.00
2019-03-18T03:04:53.469Z,0.00
2019-03-18T03:05:53.484Z,0.00
2019-03-18T03:06:53.487Z,0.00
2019-03-18T03:07:53.437Z,0.00
2019-03-18T03:08:53.417Z,0.00
2019-03-18T03:09:53.405Z,0.00
2019-03-18T03:10:53.396Z,0.00
2019-03-18T03:11:53.398Z,0.00
2019-03-18T03:12:53.421Z,0.00
2019-03-18T03:13:53.370Z,0.00
2019-03-18T03:14:53.358Z,0.00
2019-03-18T03:15:53.344Z,0.00
2019-03-18T03:16:53.337Z,0.00
2019-03-18T03:17:53.324Z,0.00
2019-03-18T03:18:54.087Z,0.00
2019-03-18T03:19:53.304Z,0.00
2019-03-18T03:20:53.292Z,0.00
2019-03-18T03:21:53.282Z,0.00
2019-03-18T03:22:54.081Z,0.00
2019-03-18T03:23:53.257Z,0.00
2019-03-18T03:24:56.088Z,0.00
2019-03-18T03:25:53.236Z,0.00
2019-03-18T03:26:53.233Z,0.00
2019-03-18T03:27:53.216Z,0.00
2019-03-18T03:28:53.196Z,0.00
2019-03-18T03:29:53.191Z,0.00
2019-03-18T03:30:53.212Z,0.00
2019-03-18T03:31:53.175Z,0.00
2019-03-18T03:32:53.169Z,0.00
2019-03-18T03:33:53.152Z,0.00
2019-03-18T03:34:54.121Z,0.00
2019-03-18T03:35:53.123Z,0.00
2019-03-18T03:36:53.148Z,0.00
2019-03-18T03:37:53.108Z,0.00
2019-03-18T03:38:53.109Z,0.00
2019-03-18T03:39:53.077Z,0.00
2019-03-18T03:40:53.067Z,0.00
2019-03-18T03:41:53.067Z,0.00
2019-03-18T03:42:53.055Z,0.00
2019-03-18T03:43:53.058Z,0.00
2019-03-18T03:44:53.026Z,0.00
2019-03-18T03:45:53.026Z,0.00
2019-03-18T03:46:53.006Z,0.00
2019-03-18T03:47:53.007Z,0.00
2019-03-18T03:48:52.987Z,0.00
2019-03-18T03:49:53.013Z,0.00
2019-03-18T03:50:52.971Z,0.00
2019-03-18T03:51:52.982Z,0.00
2019-03-18T03:52:52.943Z,0.00
2019-03-18T03:53:52.932Z,0.00
2019-03-18T03:54:52.917Z,0.00
2019-03-18T03:55:52.938Z,0.00
2019-03-18T03:56:52.907Z,0.00
2019-03-18T03:57:52.919Z,0.00
2019-03-18T03:58:52.871Z,0.00
2019-03-18T03:59:52.900Z,0.00
2019-03-18T04:00:52.855Z,0.00
2019-03-18T04:01:52.845Z,0.00
2019-03-18T04:02:55.571Z,0.00
2019-03-18T04:03:52.823Z,0.00
2019-03-18T04:04:52.839Z,0.00
2019-03-18T04:05:52.808Z,0.00
2019-03-18T04:06:52.790Z,0.00
2019-03-18T04:07:52.788Z,0.00
2019-03-18T04:08:52.771Z,0.00
2019-03-18T04:09:52.758Z,0.00
2019-03-18T04:10:52.807Z,0.00
2019-03-18T04:11:52.738Z,0.00
2019-03-18T04:12:52.719Z,0.00
2019-03-18T04:13:52.743Z,0.00
2019-03-18T04:14:52.702Z,0.00
2019-03-18T04:15:52.689Z,0.00
2019-03-18T04:17:01.767Z,0.00
2019-03-18T04:17:52.665Z,0.00
2019-03-18T04:18:52.654Z,0.00
2019-03-18T04:19:52.683Z,0.00
2019-03-18T04:20:52.639Z,0.00
2019-03-18T04:21:52.630Z,0.00
2019-03-18T04:22:52.612Z,0.00
2019-03-18T04:23:52.605Z,0.00
2019-03-18T04:24:52.590Z,0.00
2019-03-18T04:25:52.615Z,0.00
2019-03-18T04:26:52.566Z,0.00
2019-03-18T04:27:52.565Z,0.00
2019-03-18T04:28:52.553Z,0.00
2019-03-18T04:29:52.571Z,0.00
2019-03-18T04:30:52.524Z,0.00
2019-03-18T04:31:52.546Z,0.00
2019-03-18T04:32:52.513Z,0.00
2019-03-18T04:33:52.493Z,0.00
2019-03-18T04:34:52.487Z,0.00
2019-03-18T04:35:52.479Z,0.00
2019-03-18T04:36:52.492Z,0.00
2019-03-18T04:37:52.452Z,0.00
2019-03-18T04:38:52.439Z,0.00
2019-03-18T04:39:52.424Z,0.00
2019-03-18T04:40:52.418Z,0.00
2019-03-18T04:41:52.439Z,0.00
2019-03-18T04:42:52.391Z,0.00
2019-03-18T04:43:52.386Z,0.00
2019-03-18T04:44:52.374Z,0.00
2019-03-18T04:45:52.361Z,0.00
2019-03-18T04:46:52.366Z,0.00
2019-03-18T04:47:52.346Z,0.00
2019-03-18T04:48:52.329Z,0.00
2019-03-18T04:49:52.322Z,4.00
2019-03-18T04:50:52.311Z,4.00
2019-03-18T04:51:52.303Z,4.00
2019-03-18T04:52:52.313Z,4.00
2019-03-18T04:53:52.271Z,4.00
2019-03-18T04:54:52.264Z,8.00
2019-03-18T04:55:52.252Z,4.00
2019-03-18T04:56:52.248Z,8.00
2019-03-18T04:57:52.248Z,8.00
2019-03-18T04:58:52.227Z,8.00
2019-03-18T04:59:52.215Z,8.00
2019-03-18T05:00:52.199Z,12.00
2019-03-18T05:01:52.193Z,16.00
2019-03-18T05:04:00.912Z,20.00
2019-03-18T05:05:01.873Z,20.00
2019-03-18T05:06:01.863Z,24.00
2019-03-18T05:07:01.861Z,28.00
2019-03-18T05:08:01.841Z,32.00
2019-03-18T05:09:01.862Z,36.00
2019-03-18T05:10:01.825Z,44.00
2019-03-18T05:11:01.800Z,48.00
2019-03-18T05:12:01.788Z,52.00
2019-03-18T05:13:01.783Z,56.00
2019-03-18T05:14:01.772Z,60.00
2019-03-18T05:15:01.785Z,64.00
2019-03-18T05:16:01.755Z,76.00
2019-03-18T05:17:01.737Z,80.00
2019-03-18T05:18:01.736Z,84.00
2019-03-18T05:19:01.720Z,92.00
2019-03-18T05:20:01.737Z,100.00
2019-03-18T05:21:01.701Z,104.00
2019-03-18T05:22:01.682Z,116.00
2019-03-18T05:23:01.673Z,128.00
2019-03-18T05:24:01.666Z,144.00
2019-03-18T05:25:01.677Z,164.00
2019-03-18T05:26:01.646Z,176.00
2019-03-18T05:27:01.635Z,176.00
2019-03-18T05:28:01.622Z,180.00
2019-03-18T05:29:01.607Z,192.00
2019-03-18T05:30:01.668Z,200.00
2019-03-18T05:31:01.592Z,212.00
2019-03-18T05:32:01.573Z,224.00
2019-03-18T05:33:01.560Z,244.00
2019-03-18T05:34:01.556Z,268.00
2019-03-18T05:35:01.582Z,292.00
2019-03-18T05:36:01.542Z,304.00
2019-03-18T05:37:01.519Z,312.00
2019-03-18T05:38:01.512Z,308.00
2019-03-18T05:39:02.079Z,300.00
2019-03-18T05:40:01.513Z,292.00
2019-03-18T05:41:01.480Z,296.00
2019-03-18T05:42:01.463Z,312.00
2019-03-18T05:43:01.464Z,332.00
2019-03-18T05:44:01.442Z,356.00
2019-03-18T05:45:01.461Z,384.00
2019-03-18T05:46:02.076Z,408.00
2019-03-18T05:47:01.412Z,432.00
2019-03-18T05:48:01.408Z,456.00
2019-03-18T05:49:01.386Z,476.00
2019-03-18T05:50:01.412Z,512.00
2019-03-18T05:51:01.367Z,552.00
2019-03-18T05:52:01.354Z,568.00
2019-03-18T05:53:01.372Z,576.00
2019-03-18T05:54:01.405Z,592.00
2019-03-18T05:55:01.323Z,624.00
2019-03-18T05:56:01.313Z,700.00
2019-03-18T05:57:01.302Z,724.00
2019-03-18T05:58:01.328Z,616.00
2019-03-18T05:59:01.280Z,540.00
2019-03-18T06:00:01.272Z,480.00
2019-03-18T06:01:01.258Z,452.00
2019-03-18T06:02:01.251Z,428.00
2019-03-18T06:03:01.232Z,408.00
2019-03-18T06:04:01.218Z,420.00
2019-03-18T06:05:01.220Z,440.00
2019-03-18T06:06:01.205Z,464.00
2019-03-18T06:07:01.189Z,476.00
2019-03-18T06:08:01.210Z,496.00
2019-03-18T06:09:01.165Z,508.00
2019-03-18T06:10:01.156Z,512.00
2019-03-18T06:11:01.146Z,500.00
2019-03-18T06:12:01.130Z,484.00
2019-03-18T06:13:01.144Z,472.00
2019-03-18T06:14:01.114Z,456.00
2019-03-18T06:15:01.103Z,452.00
2019-03-18T06:16:01.096Z,444.00
2019-03-18T06:17:01.108Z,444.00
2019-03-18T06:18:01.070Z,448.00
2019-03-18T06:19:01.060Z,452.00
2019-03-18T06:20:01.054Z,460.00
2019-03-18T06:21:01.071Z,472.00
2019-03-18T06:22:01.030Z,480.00
2019-03-18T06:23:01.010Z,500.00
2019-03-18T06:24:01.002Z,536.00
2019-03-18T06:25:00.998Z,560.00
2019-03-18T06:26:01.007Z,608.00
2019-03-18T06:27:00.976Z,704.00
2019-03-18T06:28:00.960Z,792.00
2019-03-18T06:29:00.951Z,824.00
2019-03-18T06:30:00.943Z,804.00
2019-03-18T06:31:00.956Z,752.00
2019-03-18T06:32:00.923Z,732.00
2019-03-18T06:33:00.902Z,672.00
2019-03-18T06:34:59.903Z,748.00
2019-03-18T06:36:00.904Z,772.00
2019-03-18T06:37:00.888Z,864.00
2019-03-18T06:38:00.850Z,1080.00
2019-03-18T06:39:00.836Z,1260.00
2019-03-18T06:40:00.854Z,1300.00
2019-03-18T06:41:00.821Z,1164.00
2019-03-18T06:42:00.800Z,948.00
2019-03-18T06:43:00.824Z,816.00
2019-03-18T06:44:00.778Z,708.00
2019-03-18T06:45:00.774Z,620.00
2019-03-18T06:46:01.552Z,608.00
2019-03-18T06:47:01.555Z,640.00
2019-03-18T06:48:05.296Z,676.00
2019-03-18T06:49:00.755Z,700.00
2019-03-18T06:50:00.712Z,688.00
2019-03-18T06:51:00.710Z,684.00
2019-03-18T06:52:00.702Z,644.00
2019-03-18T06:53:00.690Z,588.00
2019-03-18T06:54:00.708Z,580.00
2019-03-18T06:55:00.687Z,596.00
2019-03-18T06:56:00.652Z,656.00
2019-03-18T06:57:00.639Z,648.00
2019-03-18T06:58:00.625Z,632.00
2019-03-18T06:59:00.610Z,636.00
2019-03-18T07:00:00.609Z,652.00
2019-03-18T07:01:00.626Z,624.00
2019-03-18T07:02:00.661Z,664.00
2019-03-18T07:04:09.275Z,768.00
2019-03-18T07:05:10.291Z,660.00
2019-03-18T07:06:12.980Z,668.00
2019-03-18T07:07:12.982Z,776.00
2019-03-18T07:08:10.233Z,804.00
2019-03-18T07:09:10.242Z,816.00
2019-03-18T07:10:10.214Z,932.00
2019-03-18T07:11:10.195Z,924.00
2019-03-18T07:12:10.184Z,1060.00
2019-03-18T07:13:10.175Z,1052.00
2019-03-18T07:14:10.167Z,928.00
2019-03-18T07:15:10.178Z,868.00
2019-03-18T07:16:10.980Z,1020.00
2019-03-18T07:17:10.136Z,868.00
2019-03-18T07:18:18.241Z,892.00
2019-03-18T07:19:12.973Z,996.00
2019-03-18T07:20:10.133Z,948.00
2019-03-18T07:21:10.087Z,920.00
2019-03-18T07:22:10.096Z,820.00
2019-03-18T07:23:12.978Z,872.00
2019-03-18T07:24:10.057Z,896.00
2019-03-18T07:25:12.975Z,840.00
2019-03-18T07:26:10.054Z,900.00
2019-03-18T07:27:10.062Z,1012.00
2019-03-18T07:28:12.973Z,1160.00
2019-03-18T07:29:10.003Z,1232.00
2019-03-18T07:30:15.038Z,956.00
2019-03-18T07:31:09.981Z,1048.00
2019-03-18T07:32:09.975Z,1012.00
2019-03-18T07:33:09.971Z,1128.00
2019-03-18T07:34:09.953Z,1088.00
2019-03-18T07:35:09.940Z,1144.00
2019-03-18T07:36:09.963Z,1076.00
2019-03-18T07:38:08.929Z,1116.00
2019-03-18T07:39:09.905Z,1092.00
2019-03-18T07:40:11.240Z,1044.00
2019-03-18T07:41:09.888Z,1108.00
2019-03-18T07:42:09.896Z,1160.00
2019-03-18T07:43:09.847Z,1220.00
2019-03-18T07:44:09.840Z,1324.00
2019-03-18T07:45:09.834Z,1372.00
2019-03-18T07:46:09.812Z,1380.00
2019-03-18T07:47:09.871Z,1400.00
2019-03-18T07:48:12.736Z,1428.00
2019-03-18T07:49:09.786Z,1432.00
2019-03-18T07:50:09.801Z,1396.00
2019-03-18T07:51:09.760Z,1384.00
2019-03-18T07:52:09.752Z,1424.00
2019-03-18T07:53:12.465Z,1404.00
2019-03-18T07:54:09.742Z,1512.00
2019-03-18T07:55:09.762Z,1524.00
2019-03-18T07:56:09.712Z,1540.00
2019-03-18T07:57:09.836Z,1528.00
2019-03-18T07:58:09.695Z,1544.00
2019-03-18T08:00:08.694Z,1552.00
2019-03-18T08:01:09.759Z,1560.00
2019-03-18T08:02:09.763Z,1564.00
2019-03-18T08:03:09.703Z,1572.00
2019-03-18T08:04:09.642Z,1584.00
2019-03-18T08:05:09.610Z,1584.00
2019-03-18T08:06:09.948Z,1592.00
2019-03-18T08:07:09.625Z,1588.00
2019-03-18T08:08:09.604Z,1592.00
2019-03-18T08:09:09.564Z,1600.00
2019-03-18T08:10:09.558Z,1608.00
2019-03-18T08:11:09.545Z,1624.00
2019-03-18T08:12:12.462Z,1620.00
2019-03-18T08:13:09.559Z,1628.00
2019-03-18T08:14:09.541Z,1644.00
2019-03-18T08:15:09.508Z,1656.00
2019-03-18T08:16:09.542Z,1788.00
2019-03-18T08:17:09.487Z,2076.00
2019-03-18T08:18:09.491Z,2504.00
2019-03-18T08:19:09.461Z,2704.00
2019-03-18T08:20:09.450Z,2624.00
2019-03-18T08:21:09.437Z,2480.00
2019-03-18T08:22:09.434Z,2128.00
2019-03-18T08:23:09.503Z,1784.00
2019-03-18T08:24:09.399Z,1752.00
2019-03-18T08:25:10.002Z,1764.00
2019-03-18T08:26:09.386Z,1764.00
2019-03-18T08:27:09.383Z,1772.00
2019-03-18T08:28:09.364Z,1832.00
2019-03-18T08:29:11.958Z,1788.00
2019-03-18T08:30:09.368Z,1792.00
2019-03-18T08:31:09.329Z,1804.00
2019-03-18T08:32:11.669Z,1792.00
2019-03-18T08:34:08.296Z,1820.00
2019-03-18T08:35:09.309Z,1852.00
2019-03-18T08:36:09.281Z,1844.00
2019-03-18T08:37:09.276Z,1848.00
2019-03-18T08:38:09.288Z,1856.00
2019-03-18T08:39:09.244Z,1904.00
2019-03-18T08:40:09.292Z,1984.00
2019-03-18T08:41:09.283Z,1880.00
2019-03-18T08:42:09.964Z,1872.00
2019-03-18T08:43:09.222Z,1868.00
2019-03-18T08:44:09.191Z,1876.00
2019-03-18T08:45:09.956Z,1880.00
2019-03-18T08:46:09.198Z,1884.00
2019-03-18T08:47:09.167Z,1896.00
2019-03-18T08:48:09.159Z,1896.00
2019-03-18T08:49:09.953Z,1920.00
2019-03-18T08:50:11.937Z,1940.00
2019-03-18T08:51:09.150Z,1944.00
2019-03-18T08:52:09.099Z,1956.00
2019-03-18T08:53:09.095Z,1956.00
2019-03-18T08:54:09.087Z,1980.00
2019-03-18T08:55:09.995Z,2100.00
2019-03-18T08:56:09.951Z,2128.00
2019-03-18T08:57:09.049Z,2236.00
2019-03-18T08:58:09.048Z,2376.00
2019-03-18T08:59:09.032Z,2508.00
2019-03-18T09:00:09.081Z,2620.00
2019-03-18T09:01:09.012Z,2864.00
2019-03-18T09:02:08.992Z,3336.00
2019-03-18T09:03:08.984Z,3896.00
2019-03-18T09:04:08.972Z,4376.00
2019-03-18T09:05:08.980Z,5632.00
2019-03-18T09:06:09.009Z,5448.00
2019-03-18T09:07:08.971Z,4060.00
2019-03-18T09:08:09.447Z,2664.00
2019-03-18T09:09:08.929Z,1988.00
2019-03-18T09:10:08.903Z,1624.00
2019-03-18T09:12:07.928Z,2360.00
2019-03-18T09:13:08.876Z,2584.00
2019-03-18T09:14:11.447Z,2840.00
2019-03-18T09:15:08.872Z,4044.00
2019-03-18T09:16:08.848Z,5916.00
2019-03-18T09:17:08.855Z,6164.00
2019-03-18T09:18:08.854Z,7276.00
2019-03-18T09:19:09.338Z,9272.00
2019-03-18T09:20:08.803Z,9204.00
2019-03-18T09:21:08.785Z,8580.00
2019-03-18T09:22:08.777Z,7768.00
2019-03-18T09:23:08.778Z,9796.00
2019-03-18T09:24:08.791Z,8996.00
2019-03-18T09:25:08.748Z,7484.00
2019-03-18T09:26:08.732Z,8200.00
2019-03-18T09:27:08.725Z,8196.00
2019-03-18T09:28:08.743Z,5988.00
2019-03-18T09:29:08.713Z,6036.00
2019-03-18T09:30:08.685Z,6020.00
2019-03-18T09:31:08.701Z,5464.00
2019-03-18T09:32:08.673Z,5504.00
2019-03-18T09:33:08.718Z,5568.00
2019-03-18T09:34:08.649Z,5140.00
2019-03-18T09:35:08.627Z,4552.00
2019-03-18T09:36:08.640Z,4588.00
2019-03-18T09:37:08.609Z,4784.00
2019-03-18T09:38:11.436Z,4988.00
2019-03-18T09:39:08.615Z,4872.00
2019-03-18T09:40:08.580Z,4652.00
2019-03-18T09:41:09.090Z,4396.00
2019-03-18T09:42:08.552Z,4212.00
2019-03-18T09:43:11.435Z,3768.00
2019-03-18T09:44:08.537Z,3668.00
2019-03-18T09:45:08.543Z,4028.00
2019-03-18T09:46:08.508Z,3480.00
2019-03-18T09:47:08.498Z,3788.00
2019-03-18T09:48:08.539Z,4688.00
2019-03-18T09:49:20.660Z,4428.00
2019-03-18T09:50:08.467Z,4540.00
2019-03-18T09:51:09.668Z,4896.00
2019-03-18T09:52:08.441Z,5144.00
2019-03-18T09:53:08.425Z,5408.00
2019-03-18T09:54:08.447Z,6336.00
2019-03-18T09:55:08.476Z,6556.00
2019-03-18T09:56:10.936Z,5880.00
2019-03-18T09:57:08.932Z,4848.00
2019-03-18T09:58:08.377Z,4600.00
2019-03-18T09:59:08.371Z,5032.00
2019-03-18T10:00:08.391Z,4680.00
2019-03-18T10:01:10.929Z,5580.00
2019-03-18T10:02:08.331Z,6372.00
2019-03-18T10:03:08.323Z,6276.00
2019-03-18T10:04:08.309Z,5612.00
2019-03-18T10:06:07.297Z,5820.00
2019-03-18T10:07:08.275Z,5456.00
2019-03-18T10:08:08.309Z,5704.00
2019-03-18T10:09:08.255Z,6012.00
2019-03-18T10:10:08.263Z,5708.00
2019-03-18T10:11:08.233Z,5252.00
2019-03-18T10:12:08.228Z,5992.00
2019-03-18T10:13:08.236Z,4884.00
2019-03-18T10:14:08.199Z,4096.00
2019-03-18T10:15:08.491Z,4384.00
2019-03-18T10:16:08.220Z,4352.00
2019-03-18T10:17:10.036Z,4680.00
2019-03-18T10:18:08.155Z,3680.00
2019-03-18T10:19:08.181Z,3476.00
2019-03-18T10:20:08.264Z,3880.00
2019-03-18T10:21:08.124Z,4604.00
2019-03-18T10:22:08.111Z,5904.00
2019-03-18T10:23:08.095Z,6692.00
2019-03-18T10:24:08.081Z,6596.00
2019-03-18T10:25:08.485Z,6052.00
2019-03-18T10:26:08.060Z,5896.00
2019-03-18T10:27:08.926Z,5996.00
2019-03-18T10:28:08.044Z,6396.00
2019-03-18T10:29:08.060Z,7012.00
2019-03-18T10:30:08.016Z,7296.00
2019-03-18T10:31:08.010Z,6788.00
2019-03-18T10:32:07.999Z,6908.00
2019-03-18T10:33:07.989Z,6120.00
2019-03-18T10:34:08.015Z,5944.00
2019-03-18T10:35:08.003Z,6504.00
2019-03-18T10:36:08.006Z,6132.00
2019-03-18T10:37:07.942Z,5728.00
2019-03-18T10:38:07.932Z,5988.00
2019-03-18T10:39:07.930Z,5572.00
2019-03-18T10:40:07.929Z,5384.00
2019-03-18T10:41:07.927Z,5628.00
2019-03-18T10:42:07.893Z,5732.00
2019-03-18T10:43:07.875Z,6280.00
2019-03-18T10:44:08.055Z,5348.00
2019-03-18T10:45:07.850Z,6088.00
2019-03-18T10:46:07.893Z,5736.00
2019-03-18T10:47:07.834Z,4048.00
2019-03-18T10:48:07.819Z,3260.00
2019-03-18T10:49:07.811Z,3532.00
2019-03-18T10:50:07.889Z,3376.00
2019-03-18T10:51:07.791Z,2940.00
2019-03-18T10:52:07.814Z,2368.00
2019-03-18T10:53:07.774Z,2692.00
2019-03-18T10:54:07.785Z,2416.00
2019-03-18T10:55:07.759Z,2512.00
2019-03-18T10:56:08.518Z,2940.00
2019-03-18T10:57:07.721Z,3636.00
2019-03-18T10:58:07.715Z,5072.00
2019-03-18T10:59:07.703Z,6248.00
2019-03-18T11:00:07.702Z,6304.00
2019-03-18T11:01:07.708Z,4840.00
2019-03-18T11:02:08.415Z,5152.00
2019-03-18T11:03:07.657Z,5696.00
2019-03-18T11:04:07.642Z,6204.00
2019-03-18T11:05:08.332Z,6104.00
2019-03-18T11:06:07.660Z,5432.00
2019-03-18T11:07:07.618Z,4880.00
2019-03-18T11:08:07.611Z,4832.00
2019-03-18T11:09:07.595Z,5948.00
2019-03-18T11:10:07.577Z,6460.00
2019-03-18T11:11:07.593Z,6408.00
2019-03-18T11:12:07.555Z,6696.00
2019-03-18T11:13:07.545Z,6772.00
2019-03-18T11:14:07.534Z,6908.00
2019-03-18T11:15:07.530Z,6480.00
2019-03-18T11:16:07.539Z,6512.00
2019-03-18T11:17:07.540Z,6296.00
2019-03-18T11:18:07.489Z,6808.00
2019-03-18T11:19:07.481Z,7424.00
2019-03-18T11:20:07.468Z,6764.00
2019-03-18T11:21:07.488Z,6592.00
2019-03-18T11:22:07.502Z,6584.00
2019-03-18T11:23:07.434Z,6796.00
2019-03-18T11:24:07.431Z,6308.00
2019-03-18T11:25:07.414Z,6772.00
2019-03-18T11:26:07.912Z,6960.00
2019-03-18T11:27:07.659Z,6780.00
2019-03-18T11:28:07.393Z,6348.00
2019-03-18T11:29:07.369Z,6188.00
2019-03-18T11:30:07.360Z,5916.00
2019-03-18T11:31:07.375Z,5868.00
2019-03-18T11:32:07.344Z,5996.00
2019-03-18T11:33:07.325Z,5084.00
2019-03-18T11:34:07.351Z,3228.00
2019-03-18T11:35:07.302Z,3376.00
2019-03-18T11:36:07.320Z,4456.00
2019-03-18T11:37:07.282Z,4636.00
2019-03-18T11:38:07.268Z,5060.00
2019-03-18T11:39:07.265Z,6088.00
2019-03-18T11:40:07.250Z,5744.00
2019-03-18T11:41:07.302Z,5292.00
2019-03-18T11:42:07.228Z,5600.00
2019-03-18T11:43:07.366Z,4208.00
2019-03-18T11:44:07.204Z,2636.00
2019-03-18T11:45:08.296Z,2164.00
2019-03-18T11:46:07.222Z,1672.00
2019-03-18T11:47:07.174Z,1388.00
2019-03-18T11:48:07.156Z,1752.00
2019-03-18T11:49:07.148Z,3196.00
2019-03-18T11:50:11.419Z,5300.00
2019-03-18T11:51:07.183Z,6724.00
2019-03-18T11:52:07.122Z,6480.00
2019-03-18T11:53:14.202Z,6144.00
2019-03-18T11:54:07.101Z,5404.00
2019-03-18T11:55:07.277Z,6424.00
2019-03-18T11:56:07.106Z,6624.00
2019-03-18T11:57:07.056Z,5564.00
2019-03-18T11:58:07.049Z,4592.00
2019-03-18T11:59:07.041Z,3668.00
2019-03-18T12:00:07.069Z,3768.00
2019-03-18T12:01:07.066Z,4704.00
2019-03-18T12:02:09.904Z,6224.00
2019-03-18T12:03:06.998Z,7100.00
2019-03-18T12:04:06.990Z,6384.00
2019-03-18T12:05:07.443Z,6244.00
2019-03-18T12:06:06.987Z,5784.00
2019-03-18T12:07:06.955Z,5564.00
2019-03-18T12:08:09.900Z,4080.00
2019-03-18T12:09:06.940Z,4688.00
2019-03-18T12:10:07.165Z,4768.00
2019-03-18T12:11:06.932Z,3188.00
2019-03-18T12:12:06.890Z,3664.00
2019-03-18T12:13:06.892Z,4684.00
2019-03-18T12:14:06.893Z,4160.00
2019-03-18T12:15:06.858Z,2688.00
2019-03-18T12:16:06.878Z,1576.00
2019-03-18T12:17:06.834Z,1708.00
2019-03-18T12:18:06.971Z,1732.00
2019-03-18T12:19:06.824Z,1764.00
2019-03-18T12:20:06.806Z,2256.00
2019-03-18T12:21:06.825Z,2444.00
2019-03-18T12:22:06.786Z,2580.00
2019-03-18T12:24:05.765Z,4976.00
2019-03-18T12:25:06.781Z,5256.00
2019-03-18T12:26:06.792Z,4572.00
2019-03-18T12:27:06.726Z,4608.00
2019-03-18T12:28:06.716Z,4860.00
2019-03-18T12:29:06.719Z,4400.00
2019-03-18T12:30:06.735Z,4988.00
2019-03-18T12:31:06.679Z,5920.00
2019-03-18T12:32:06.677Z,6624.00
2019-03-18T12:33:06.666Z,6924.00
2019-03-18T12:34:27.662Z,6112.00
2019-03-18T12:35:06.668Z,5136.00
2019-03-18T12:36:06.626Z,4780.00
2019-03-18T12:37:06.642Z,4680.00
2019-03-18T12:38:06.615Z,4128.00
2019-03-18T12:39:06.651Z,3692.00
2019-03-18T12:41:05.575Z,3892.00
2019-03-18T12:42:06.558Z,3640.00
2019-03-18T12:43:06.565Z,2820.00
2019-03-18T12:44:06.579Z,2240.00
2019-03-18T12:45:08.847Z,2168.00
2019-03-18T12:46:07.393Z,2144.00
2019-03-18T12:47:06.504Z,2160.00
2019-03-18T12:48:06.495Z,2204.00