createdAt,value
2018-01-20T00:01:36.324Z,3.20
2018-01-20T00:04:06.000Z,6.63
2018-01-20T00:06:35.672Z,3.17
2018-01-20T00:09:05.543Z,3.30
2018-01-20T00:11:56.325Z,5.97
2018-01-20T00:14:26.023Z,4.83
2018-01-20T00:16:55.905Z,5.03
2018-01-20T00:19:25.647Z,4.53
2018-01-20T00:21:55.366Z,3.73
2018-01-20T00:24:25.219Z,4.57
2018-01-20T00:26:54.834Z,6.73
2018-01-20T00:29:25.389Z,6.77
2018-01-20T00:31:55.188Z,5.53
2018-01-20T00:34:24.649Z,5.10
2018-01-20T00:36:54.134Z,5.23
2018-01-20T00:39:23.611Z,5.40
2018-01-20T00:41:53.380Z,9.20
2018-01-20T00:44:23.318Z,5.80
2018-01-20T00:46:53.783Z,8.03
2018-01-20T00:49:23.410Z,7.30
2018-01-20T00:51:53.240Z,7.50
2018-01-20T00:54:23.665Z,6.53
2018-01-20T00:56:53.136Z,7.10
2018-01-20T00:59:22.722Z,6.27
2018-01-20T01:01:52.642Z,11.97
2018-01-20T01:04:22.134Z,15.70
2018-01-20T01:06:51.653Z,6.57
2018-01-20T01:09:21.201Z,6.37
2018-01-20T01:11:50.779Z,10.90
2018-01-20T01:14:20.406Z,8.13
2018-01-20T01:16:49.837Z,8.10
2018-01-20T01:19:20.126Z,6.17
2018-01-20T01:21:49.756Z,10.47
2018-01-20T01:24:19.186Z,9.17
2018-01-20T01:26:48.662Z,9.37
2018-01-20T01:29:18.382Z,5.57
2018-01-20T01:31:48.853Z,9.20
2018-01-20T01:34:18.587Z,8.13
2018-01-20T01:36:48.226Z,9.30
2018-01-20T01:39:17.870Z,6.60
2018-01-20T01:41:47.316Z,4.60
2018-01-20T01:44:16.972Z,4.00
2018-01-20T01:46:47.193Z,3.13
2018-01-20T01:49:16.622Z,2.80
2018-01-20T01:51:46.246Z,3.03
2018-01-20T01:54:15.857Z,3.07
2018-01-20T01:56:45.666Z,2.10
2018-01-20T01:59:15.237Z,1.97
2018-01-20T02:01:44.682Z,2.30
2018-01-20T02:04:14.116Z,1.40
2018-01-20T02:06:43.543Z,1.60
2018-01-20T02:09:13.250Z,1.93
2018-01-20T02:11:42.962Z,1.50
2018-01-20T02:14:12.509Z,1.67
2018-01-20T02:16:41.945Z,2.00
2018-01-20T02:19:12.232Z,2.07
2018-01-20T02:21:42.043Z,2.30
2018-01-20T02:24:11.569Z,2.20
2018-01-20T02:26:40.996Z,2.13
2018-01-20T02:29:11.201Z,3.83
2018-01-20T02:31:40.762Z,3.30
2018-01-20T02:34:10.181Z,3.00
2018-01-20T02:36:39.669Z,4.13
2018-01-20T02:39:09.217Z,4.77
2018-01-20T02:41:39.724Z,3.13
2018-01-20T02:44:09.525Z,5.70
2018-01-20T02:46:38.970Z,3.73
2018-01-20T02:49:09.177Z,4.67
2018-01-20T02:51:38.661Z,4.07
2018-01-20T02:54:08.159Z,4.30
2018-01-20T02:56:37.705Z,5.77
2018-01-20T02:59:07.289Z,4.40
2018-01-20T03:01:36.740Z,13.97
2018-01-20T03:04:06.873Z,4.60
2018-01-20T03:06:36.443Z,8.43
2018-01-20T03:09:06.532Z,9.00
2018-01-20T03:11:36.035Z,6.73
2018-01-20T03:14:05.505Z,7.70
2018-01-20T03:16:35.236Z,9.17
2018-01-20T03:19:04.711Z,5.87
2018-01-20T03:21:35.075Z,12.17
2018-01-20T03:24:04.775Z,6.90
2018-01-20T03:26:34.223Z,7.33
2018-01-20T03:29:03.702Z,7.60
2018-01-20T03:31:33.172Z,11.23
2018-01-20T03:34:03.265Z,15.43
2018-01-20T03:36:32.814Z,13.27
2018-01-20T03:39:02.518Z,12.40
2018-01-20T03:41:32.213Z,15.10
2018-01-20T03:44:01.651Z,10.47
2018-01-20T03:46:32.061Z,11.00
2018-01-20T03:49:01.821Z,16.50
2018-01-20T03:51:31.249Z,19.13
2018-01-20T03:54:00.950Z,14.00
2018-01-20T03:56:30.640Z,13.17
2018-01-20T03:59:00.113Z,17.67
2018-01-20T04:01:30.448Z,12.47
2018-01-20T04:03:59.866Z,11.73
2018-01-20T04:06:29.910Z,22.47
2018-01-20T04:08:59.781Z,21.43
2018-01-20T04:11:29.233Z,18.57
2018-01-20T04:13:58.884Z,22.50
2018-01-20T04:16:28.392Z,15.50
2018-01-20T04:18:58.716Z,18.30
2018-01-20T04:21:28.815Z,22.90
2018-01-20T04:23:58.361Z,17.73
2018-01-20T04:26:28.030Z,18.70
2018-01-20T04:28:58.349Z,17.70
2018-01-20T04:31:27.838Z,26.33
2018-01-20T04:33:57.566Z,19.77
2018-01-20T04:36:27.394Z,32.50
2018-01-20T04:38:56.930Z,20.33
2018-01-20T04:41:26.475Z,23.47
2018-01-20T04:43:55.993Z,22.27
2018-01-20T04:46:25.477Z,19.80
2018-01-20T04:48:55.225Z,21.90
2018-01-20T04:51:24.765Z,29.83
2018-01-20T04:53:54.264Z,21.80
2018-01-20T04:56:23.724Z,23.97
2018-01-20T04:58:53.155Z,26.73
2018-01-20T05:01:22.629Z,31.37
2018-01-20T05:03:52.161Z,21.23
2018-01-20T05:06:22.404Z,26.60
2018-01-20T05:08:52.615Z,25.87
2018-01-20T05:11:22.057Z,22.30
2018-01-20T05:13:51.671Z,28.80
2018-01-20T05:16:21.378Z,30.80
2018-01-20T05:18:50.927Z,31.00
2018-01-20T05:21:20.525Z,29.93
2018-01-20T05:23:50.533Z,38.17
2018-01-20T05:26:20.140Z,33.07
2018-01-20T05:28:51.161Z,34.10
2018-01-20T05:31:20.686Z,31.03
2018-01-20T05:33:50.434Z,30.43
2018-01-20T05:36:20.146Z,40.40
2018-01-20T05:38:49.771Z,38.93
2018-01-20T05:41:19.569Z,34.37
2018-01-20T05:43:54.861Z,48.70
2018-01-20T05:46:25.122Z,36.63
2018-01-20T05:48:55.390Z,40.77
2018-01-20T05:51:25.007Z,43.10
2018-01-20T05:53:54.661Z,44.50
2018-01-20T05:56:24.098Z,47.33
2018-01-20T05:58:53.783Z,48.23
2018-01-20T06:01:23.300Z,46.63
2018-01-20T06:03:52.977Z,47.90
2018-01-20T06:06:22.594Z,51.37
2018-01-20T06:08:52.219Z,49.97
2018-01-20T06:11:21.919Z,50.20
2018-01-20T06:13:51.391Z,52.73
2018-01-20T06:16:21.618Z,62.77
2018-01-20T06:18:51.870Z,57.70
2018-01-20T06:21:21.640Z,56.23
2018-01-20T06:23:51.140Z,56.50
2018-01-20T06:26:20.698Z,57.80
2018-01-20T06:28:50.365Z,65.30
2018-01-20T06:31:20.135Z,66.73
2018-01-20T06:33:51.282Z,58.57
2018-01-20T06:36:20.810Z,61.53
2018-01-20T06:38:50.687Z,62.60
2018-01-20T06:41:20.123Z,64.70
2018-01-20T06:43:49.675Z,60.97
2018-01-20T06:46:19.143Z,68.90
2018-01-20T06:48:50.505Z,59.57
2018-01-20T06:51:20.702Z,60.27
2018-01-20T06:53:50.302Z,67.57
2018-01-20T06:56:19.997Z,62.27
2018-01-20T06:58:50.065Z,54.63
2018-01-20T07:01:20.422Z,52.53
2018-01-20T07:03:50.157Z,53.63
2018-01-20T07:06:19.615Z,53.50
2018-01-20T07:08:49.530Z,52.00
2018-01-20T07:11:18.985Z,55.03
2018-01-20T07:13:48.808Z,48.40
2018-01-20T07:16:18.333Z,62.00
2018-01-20T07:18:47.906Z,41.67
2018-01-20T07:21:17.568Z,57.27
2018-01-20T07:23:47.140Z,48.17
2018-01-20T07:26:16.650Z,42.80
2018-01-20T07:28:46.356Z,45.67
2018-01-20T07:31:15.903Z,40.53
2018-01-20T07:33:45.405Z,45.93
2018-01-20T07:36:14.869Z,42.00
2018-01-20T07:38:44.569Z,39.63
2018-01-20T07:41:14.050Z,42.53
2018-01-20T07:43:43.860Z,42.53
2018-01-20T07:46:13.579Z,33.60
2018-01-20T07:48:43.073Z,35.23
2018-01-20T07:51:12.609Z,34.10
2018-01-20T07:53:42.378Z,31.50
2018-01-20T07:56:11.841Z,40.37
2018-01-20T07:58:42.069Z,51.10
2018-01-20T08:01:12.282Z,41.53
2018-01-20T08:03:42.579Z,37.10
2018-01-20T08:06:12.366Z,34.10
2018-01-20T08:08:42.058Z,32.83
2018-01-20T08:11:11.509Z,38.00
2018-01-20T08:13:41.048Z,32.90
2018-01-20T08:16:10.476Z,29.90
2018-01-20T08:18:39.998Z,29.13
2018-01-20T08:21:09.458Z,29.97
2018-01-20T08:23:39.466Z,28.60
2018-01-20T08:26:16.119Z,33.23
2018-01-20T08:28:53.558Z,39.67
2018-01-20T08:31:23.652Z,63.50
2018-01-20T08:33:53.437Z,36.43
2018-01-20T08:36:22.969Z,37.50
2018-01-20T08:38:52.632Z,42.83
2018-01-20T08:41:22.490Z,38.80
2018-01-20T08:43:51.966Z,32.77
2018-01-20T08:46:21.681Z,36.73
2018-01-20T08:48:51.214Z,33.80
2018-01-20T08:51:20.740Z,26.93
2018-01-20T08:53:50.309Z,31.23
2018-01-20T08:56:19.883Z,34.50
2018-01-20T08:58:49.856Z,37.30
2018-01-20T09:01:19.884Z,33.83
2018-01-20T09:03:49.505Z,24.90
2018-01-20T09:06:19.031Z,25.00
2018-01-20T09:08:49.078Z,28.93
2018-01-20T09:11:18.790Z,31.77
2018-01-20T09:13:48.562Z,30.47
2018-01-20T09:16:18.039Z,26.93
2018-01-20T09:18:47.631Z,29.10
2018-01-20T09:21:17.337Z,29.00
2018-01-20T09:23:46.892Z,34.43
2018-01-20T09:26:16.565Z,30.27
2018-01-20T09:28:46.184Z,35.37
2018-01-20T09:31:15.708Z,35.73
2018-01-20T09:33:45.995Z,32.20
2018-01-20T09:36:16.288Z,32.77
2018-01-20T09:38:45.913Z,37.83
2018-01-20T09:41:16.190Z,31.87
2018-01-20T09:43:45.812Z,40.90
2018-01-20T09:46:15.266Z,30.10
2018-01-20T09:48:44.778Z,40.17
2018-01-20T09:51:14.533Z,33.37
2018-01-20T09:53:43.974Z,32.17
2018-01-20T09:56:13.446Z,39.73
2018-01-20T09:58:42.973Z,38.37
2018-01-20T10:01:12.755Z,38.43
2018-01-20T10:03:42.308Z,35.80
2018-01-20T10:06:12.360Z,42.43
2018-01-20T10:08:41.930Z,43.63
2018-01-20T10:11:11.575Z,42.07
2018-01-20T10:13:41.164Z,40.27
2018-01-20T10:16:10.820Z,43.70
2018-01-20T10:18:40.484Z,48.47
2018-01-20T10:21:10.225Z,49.07
2018-01-20T10:23:39.785Z,40.20
2018-01-20T10:26:09.278Z,41.37
2018-01-20T10:28:38.984Z,39.13
2018-01-20T10:31:08.716Z,40.67
2018-01-20T10:33:38.476Z,43.43
2018-01-20T10:36:08.867Z,42.73
2018-01-20T10:38:38.458Z,38.30
2018-01-20T10:41:08.476Z,38.47
2018-01-20T10:43:38.255Z,35.90
2018-01-20T10:46:08.252Z,44.17
2018-01-20T10:48:38.301Z,45.13
2018-01-20T10:51:08.777Z,43.13
2018-01-20T10:53:39.073Z,48.57
2018-01-20T10:56:08.714Z,41.20
2018-01-20T10:58:38.275Z,43.97
2018-01-20T11:01:07.735Z,47.97
2018-01-20T11:03:37.382Z,53.63
2018-01-20T11:06:07.641Z,39.20
2018-01-20T11:08:38.160Z,44.00
2018-01-20T11:11:08.434Z,41.40
2018-01-20T11:13:39.471Z,39.80
2018-01-20T11:16:09.771Z,43.40
2018-01-20T11:18:40.528Z,45.97
2018-01-20T11:21:10.318Z,47.50
2018-01-20T11:23:40.208Z,48.50
2018-01-20T11:26:09.935Z,48.40
2018-01-20T11:28:39.789Z,45.33
2018-01-20T11:31:09.350Z,51.87
2018-01-20T11:33:39.045Z,50.70
2018-01-20T11:36:08.885Z,50.70
2018-01-20T11:38:38.744Z,46.73
2018-01-20T11:41:09.151Z,46.10
2018-01-20T11:43:40.183Z,55.50
2018-01-20T11:46:10.752Z,46.63
2018-01-20T11:48:41.280Z,55.80
2018-01-20T11:51:12.475Z,46.47
2018-01-20T11:53:42.873Z,52.97
2018-01-20T11:56:13.759Z,55.27
2018-01-20T11:58:44.440Z,55.67
2018-01-20T12:01:15.820Z,52.40
2018-01-20T12:03:46.313Z,64.67
2018-01-20T12:06:16.624Z,59.23
2018-01-20T12:08:46.892Z,58.80
2018-01-20T12:11:17.429Z,55.70
2018-01-20T12:13:47.952Z,54.60
2018-01-20T12:16:18.743Z,54.93
2018-01-20T12:18:49.225Z,64.67
2018-01-20T12:21:19.139Z,51.47
2018-01-20T12:23:49.010Z,61.87
2018-01-20T12:26:18.967Z,52.10
2018-01-20T12:28:48.989Z,60.00
2018-01-20T12:31:18.801Z,56.13
2018-01-20T12:33:48.798Z,51.13
2018-01-20T12:36:18.587Z,47.30
2018-01-20T12:38:48.519Z,43.23
2018-01-20T12:41:18.432Z,52.83
2018-01-20T12:43:47.978Z,48.03
2018-01-20T12:46:17.955Z,47.60
2018-01-20T12:48:47.942Z,58.20
2018-01-20T12:51:17.599Z,54.90
2018-01-20T12:53:47.343Z,50.57
2018-01-20T12:56:16.912Z,54.70
2018-01-20T12:58:46.467Z,51.83
2018-01-20T13:01:16.489Z,51.73
2018-01-20T13:03:46.227Z,58.23
2018-01-20T13:06:15.920Z,56.03
2018-01-20T13:08:46.089Z,64.27
2018-01-20T13:11:16.472Z,50.63
2018-01-20T13:13:46.584Z,51.80
2018-01-20T13:16:16.200Z,52.83
2018-01-20T13:18:46.138Z,43.70
2018-01-20T13:21:16.233Z,57.50
2018-01-20T13:23:46.256Z,54.20
2018-01-20T13:26:17.697Z,53.83
2018-01-20T13:28:47.488Z,53.63
2018-01-20T13:31:17.290Z,57.70
2018-01-20T13:33:47.332Z,58.27
2018-01-20T13:36:17.554Z,50.13
2018-01-20T13:38:47.388Z,48.40
2018-01-20T13:41:17.136Z,55.63
2018-01-20T13:43:47.832Z,54.57
2018-01-20T13:46:17.746Z,51.20
2018-01-20T13:48:47.653Z,49.30
2018-01-20T13:51:17.664Z,58.90
2018-01-20T13:53:47.607Z,53.40
2018-01-20T13:56:18.041Z,55.40
2018-01-20T13:58:48.250Z,62.60
2018-01-20T14:01:18.270Z,55.17
2018-01-20T14:03:49.235Z,52.93
2018-01-20T14:06:19.920Z,60.20
2018-01-20T14:08:49.865Z,61.10
2018-01-20T14:11:19.718Z,53.30
2018-01-20T14:13:49.827Z,65.70
2018-01-20T14:16:20.307Z,58.57
2018-01-20T14:18:50.619Z,53.73
2018-01-20T14:21:21.106Z,51.07
2018-01-20T14:23:51.158Z,51.03
2018-01-20T14:26:22.144Z,49.97
2018-01-20T14:28:52.568Z,57.80
2018-01-20T14:31:22.777Z,59.37
2018-01-20T14:33:53.400Z,59.00
2018-01-20T14:36:23.926Z,57.17
2018-01-20T14:38:54.464Z,52.87
2018-01-20T14:41:24.583Z,58.77
2018-01-20T14:43:55.037Z,53.03
2018-01-20T14:46:25.536Z,56.63
2018-01-20T14:48:56.828Z,58.80
2018-01-20T14:51:27.010Z,62.77
2018-01-20T14:53:57.333Z,50.67
2018-01-20T14:56:27.812Z,57.43
2018-01-20T14:58:58.357Z,57.50
2018-01-20T15:01:28.788Z,61.00
2018-01-20T15:04:00.218Z,58.50
2018-01-20T15:06:30.574Z,58.10
2018-01-20T15:09:00.986Z,61.73
2018-01-20T15:11:31.230Z,63.17
2018-01-20T15:14:01.205Z,57.60
2018-01-20T15:16:31.271Z,59.00
2018-01-20T15:19:02.305Z,58.20
2018-01-20T15:21:32.671Z,63.87
2018-01-20T15:24:03.002Z,61.50
2018-01-20T15:26:33.261Z,61.30
2018-01-20T15:29:04.384Z,63.10
2018-01-20T15:31:34.681Z,64.10
2018-01-20T15:34:04.733Z,61.53
2018-01-20T15:36:35.012Z,63.37
2018-01-20T15:39:06.111Z,62.43
2018-01-20T15:41:36.634Z,69.57
2018-01-20T15:44:08.409Z,72.77
2018-01-20T15:46:38.086Z,57.83
2018-01-20T15:49:07.718Z,58.70
2018-01-20T15:51:37.425Z,81.37
2018-01-20T15:54:07.609Z,77.13
2018-01-20T15:56:38.706Z,63.80
2018-01-20T15:59:08.461Z,63.10
2018-01-20T16:01:38.187Z,86.33
2018-01-20T16:04:08.114Z,60.23
2018-01-20T16:06:38.315Z,77.10
2018-01-20T16:09:09.940Z,76.77
2018-01-20T16:11:39.832Z,68.87
2018-01-20T16:14:10.736Z,74.77
2018-01-20T16:16:40.442Z,69.63
2018-01-20T16:19:10.296Z,61.47
2018-01-20T16:21:40.089Z,68.37
2018-01-20T16:24:09.950Z,63.80
2018-01-20T16:26:39.927Z,68.80
2018-01-20T16:29:10.553Z,71.27
2018-01-20T16:31:42.413Z,73.00
2018-01-20T16:34:12.317Z,61.63
2018-01-20T16:36:41.955Z,62.73
2018-01-20T16:39:12.126Z,72.17
2018-01-20T16:41:43.154Z,52.93
2018-01-20T16:44:12.748Z,65.70
2018-01-20T16:46:42.505Z,67.73
2018-01-20T16:49:12.502Z,59.40
2018-01-20T16:51:42.540Z,69.87
2018-01-20T16:54:13.580Z,63.83
2018-01-20T16:56:44.884Z,67.90
2018-01-20T16:59:14.510Z,56.23
2018-01-20T17:01:44.105Z,66.40
2018-01-20T17:04:14.086Z,66.17
2018-01-20T17:06:43.590Z,70.47
2018-01-20T17:09:14.022Z,69.03
2018-01-20T17:11:43.868Z,69.27
2018-01-20T17:14:13.480Z,74.97
2018-01-20T17:16:43.274Z,62.03
2018-01-20T17:19:13.329Z,64.87
2018-01-20T17:21:42.964Z,60.40
2018-01-20T17:24:12.887Z,58.13
2018-01-20T17:26:42.563Z,57.40
2018-01-20T17:29:12.453Z,68.17
2018-01-20T17:31:42.160Z,72.63
2018-01-20T17:34:11.973Z,72.17
2018-01-20T17:36:41.676Z,59.77
2018-01-20T17:39:12.732Z,62.57
2018-01-20T17:41:42.598Z,64.73
2018-01-20T17:44:12.481Z,61.00
2018-01-20T17:46:42.332Z,62.07
2018-01-20T17:49:12.921Z,63.60
2018-01-20T17:51:42.724Z,69.73
2018-01-20T17:54:13.213Z,64.80
2018-01-20T17:56:42.838Z,69.50
2018-01-20T17:59:12.470Z,65.47
2018-01-20T18:01:42.423Z,62.53
2018-01-20T18:04:12.851Z,76.33
2018-01-20T18:06:42.853Z,60.03
2018-01-20T18:09:13.564Z,58.80
2018-01-20T18:11:43.689Z,65.43
2018-01-20T18:14:13.290Z,68.37
2018-01-20T18:16:42.925Z,63.63
2018-01-20T18:19:13.634Z,68.93
2018-01-20T18:21:43.388Z,60.30
2018-01-20T18:24:13.826Z,62.53
2018-01-20T18:26:43.580Z,61.27
2018-01-20T18:29:13.461Z,58.20
2018-01-20T18:31:43.218Z,65.73
2018-01-20T18:34:13.262Z,61.10
2018-01-20T18:36:44.083Z,58.27
2018-01-20T18:39:14.853Z,59.73
2018-01-20T18:41:44.898Z,65.37
2018-01-20T18:44:15.347Z,55.67
2018-01-20T18:46:45.364Z,57.80
2018-01-20T18:49:15.110Z,61.00
2018-01-20T18:51:45.395Z,61.33
2018-01-20T18:54:15.445Z,67.57
2018-01-20T18:56:45.118Z,61.27
2018-01-20T18:59:14.980Z,58.00
2018-01-20T19:01:44.648Z,60.20
2018-01-20T19:04:14.170Z,55.00
2018-01-20T19:06:45.386Z,56.03
2018-01-20T19:09:16.223Z,55.43
2018-01-20T19:11:46.673Z,59.97
2018-01-20T19:14:16.491Z,56.57
2018-01-20T19:16:47.283Z,59.67
2018-01-20T19:19:17.620Z,64.30
2018-01-20T19:21:47.646Z,56.87
2018-01-20T19:24:17.323Z,59.47
2018-01-20T19:26:47.219Z,56.83
2018-01-20T19:29:17.071Z,58.60
2018-01-20T19:31:46.918Z,67.50
2018-01-20T19:34:17.189Z,57.13
2018-01-20T19:36:47.164Z,68.07
2018-01-20T19:39:17.245Z,66.40
2018-01-20T19:41:47.847Z,58.80
2018-01-20T19:44:17.584Z,59.20
2018-01-20T19:46:47.708Z,67.07
2018-01-20T19:49:17.617Z,56.30
2018-01-20T19:51:47.695Z,67.27
2018-01-20T19:54:17.871Z,73.23
2018-01-20T19:56:48.164Z,56.80
2018-01-20T19:59:18.923Z,62.83
2018-01-20T20:01:48.853Z,64.20
2018-01-20T20:04:18.907Z,58.93
2018-01-20T20:06:48.915Z,63.47
2018-01-20T20:09:19.785Z,73.37
2018-01-20T20:11:50.109Z,65.90
2018-01-20T20:14:20.040Z,73.40
2018-01-20T20:16:50.284Z,70.70
2018-01-20T20:19:20.371Z,72.87
2018-01-20T20:21:51.267Z,65.80
2018-01-20T20:24:21.263Z,76.37
2018-01-20T20:26:52.383Z,74.00
2018-01-20T20:29:23.209Z,66.43
2018-01-20T20:31:53.965Z,73.50
2018-01-20T20:34:24.776Z,63.37
2018-01-20T20:36:54.912Z,58.70
2018-01-20T20:39:24.717Z,69.33
2018-01-20T20:41:55.081Z,68.90
2018-01-20T20:44:25.445Z,61.33
2018-01-20T20:46:55.864Z,71.23
2018-01-20T20:49:26.246Z,68.20
2018-01-20T20:51:57.346Z,73.60
2018-01-20T20:54:27.675Z,68.80
2018-01-20T20:56:58.779Z,66.90
2018-01-20T20:59:28.878Z,71.13
2018-01-20T21:01:59.296Z,64.07
2018-01-20T21:04:30.465Z,66.53
2018-01-20T21:07:00.673Z,68.77
2018-01-20T21:09:30.325Z,65.70
2018-01-20T21:12:01.269Z,71.47
2018-01-20T21:14:31.047Z,64.37
2018-01-20T21:17:01.094Z,62.47
2018-01-20T21:19:31.494Z,62.07
2018-01-20T21:22:02.627Z,68.90
2018-01-20T21:24:33.096Z,75.57
2018-01-20T21:27:03.164Z,67.93
2018-01-20T21:29:33.414Z,75.50
2018-01-20T21:32:04.581Z,64.30
2018-01-20T21:34:34.841Z,71.17
2018-01-20T21:37:04.954Z,63.70
2018-01-20T21:39:35.166Z,71.80
2018-01-20T21:42:06.118Z,78.30
2018-01-20T21:44:36.132Z,77.10
2018-01-20T21:47:06.593Z,76.90
2018-01-20T21:49:36.873Z,73.53
2018-01-20T21:52:08.122Z,81.53
2018-01-20T21:54:38.487Z,79.50
2018-01-20T21:57:19.649Z,86.80
2018-01-20T21:59:53.041Z,85.77
2018-01-20T22:02:24.444Z,82.40
2018-01-20T22:04:56.059Z,78.17
2018-01-20T22:07:26.617Z,87.43
2018-01-20T22:09:57.499Z,81.20
2018-01-20T22:12:27.942Z,78.30
2018-01-20T22:14:58.667Z,75.70
2018-01-20T22:17:28.895Z,82.50
2018-01-20T22:19:59.728Z,80.30
2018-01-20T22:22:30.233Z,78.60
2018-01-20T22:25:00.661Z,91.67
2018-01-20T22:27:31.464Z,79.53
2018-01-20T22:30:02.952Z,78.37
2018-01-20T22:32:33.312Z,65.77
2018-01-20T22:35:03.782Z,76.33
2018-01-20T22:37:34.040Z,69.90
2018-01-20T22:40:04.187Z,76.53
2018-01-20T22:42:34.383Z,82.20
2018-01-20T22:45:04.677Z,84.47
2018-01-20T22:47:35.509Z,78.13
2018-01-20T22:50:05.707Z,73.60
2018-01-20T22:52:35.545Z,78.97
2018-01-20T22:55:05.239Z,83.00
2018-01-20T22:57:35.149Z,83.03
2018-01-20T23:00:05.539Z,82.23
2018-01-20T23:02:35.217Z,83.70
2018-01-20T23:05:05.555Z,86.40
2018-01-20T23:07:35.715Z,79.93
2018-01-20T23:10:05.967Z,77.37
2018-01-20T23:12:36.985Z,78.93
2018-01-20T23:15:06.704Z,82.97
2018-01-20T23:17:36.484Z,79.60
2018-01-20T23:20:07.225Z,75.30
2018-01-20T23:22:37.221Z,80.97
2018-01-20T23:25:06.800Z,81.47
2018-01-20T23:27:36.406Z,87.80
2018-01-20T23:30:06.717Z,80.00
2018-01-20T23:32:36.228Z,78.77
2018-01-20T23:35:05.905Z,73.57
2018-01-20T23:37:35.752Z,82.07
2018-01-20T23:40:06.075Z,90.67
2018-01-20T23:42:35.756Z,76.07
2018-01-20T23:45:05.393Z,85.27
2018-01-20T23:47:35.082Z,82.80
2018-01-20T23:50:12.255Z,85.30
2018-01-20T23:52:49.254Z,72.23
2018-01-20T23:55:19.504Z,72.80
2018-01-20T23:57:49.836Z,77.27
