createdAt,value
2023-01-11T00:01:11.925Z,24.42
2023-01-11T00:06:33.775Z,26.00
2023-01-11T00:11:55.580Z,24.38
2023-01-11T00:17:17.372Z,26.02
2023-01-11T00:22:39.190Z,22.55
2023-01-11T00:28:01.061Z,22.90
2023-01-11T00:33:22.889Z,21.67
2023-01-11T00:38:44.708Z,20.58
2023-01-11T00:44:07.197Z,20.92
2023-01-11T00:49:29.542Z,22.20
2023-01-11T00:54:51.464Z,21.17
2023-01-11T01:00:13.708Z,21.90
2023-01-11T01:05:38.189Z,24.05
2023-01-11T01:11:00.031Z,22.85
2023-01-11T01:16:21.936Z,24.98
2023-01-11T01:21:43.919Z,24.05
2023-01-11T01:27:05.713Z,27.75
2023-01-11T01:32:27.607Z,25.58
2023-01-11T01:37:49.455Z,25.25
2023-01-11T01:43:12.887Z,27.35
2023-01-11T01:48:37.633Z,26.15
2023-01-11T01:54:04.732Z,27.10
2023-01-11T01:59:30.176Z,28.15
2023-01-11T02:04:54.472Z,27.27
2023-01-11T02:10:20.042Z,30.23
2023-01-11T02:15:41.899Z,31.10
2023-01-11T02:21:19.793Z,30.42
2023-01-11T02:26:56.472Z,30.50
2023-01-11T02:32:37.006Z,30.02
2023-01-11T02:38:04.094Z,29.02
2023-01-11T02:43:32.278Z,31.52
2023-01-11T02:49:26.698Z,30.63
2023-01-11T02:54:54.930Z,32.20
2023-01-11T03:00:19.165Z,30.63
2023-01-11T03:05:50.053Z,29.88
2023-01-11T03:11:38.115Z,29.58
2023-01-11T03:17:21.226Z,33.53
2023-01-11T03:22:52.096Z,34.28
2023-01-11T03:28:22.638Z,32.17
2023-01-11T03:33:56.287Z,29.98
2023-01-11T03:39:45.472Z,31.45
2023-01-11T03:45:07.877Z,33.47
2023-01-11T03:50:33.395Z,31.45
2023-01-11T03:55:57.715Z,33.37
2023-01-11T04:01:19.606Z,32.42
2023-01-11T04:06:41.482Z,28.48
2023-01-11T04:12:03.677Z,36.05
2023-01-11T04:17:25.509Z,34.20
2023-01-11T04:22:47.424Z,34.10
2023-01-11T04:28:09.329Z,37.58
2023-01-11T04:33:31.161Z,31.60
2023-01-11T04:38:52.993Z,32.47
2023-01-11T04:44:15.073Z,34.42
2023-01-11T04:49:36.906Z,33.25
2023-01-11T04:54:58.773Z,39.70
2023-01-11T05:00:20.892Z,36.55
2023-01-11T05:05:42.714Z,34.38
2023-01-11T05:11:07.751Z,29.10
2023-01-11T05:16:29.655Z,28.10
2023-01-11T05:21:51.511Z,27.85
2023-01-11T05:27:13.336Z,30.33
2023-01-11T05:32:35.183Z,28.02
2023-01-11T05:37:56.988Z,29.60
2023-01-11T05:43:18.817Z,30.55
2023-01-11T05:48:40.636Z,26.65
2023-01-11T05:54:05.075Z,21.48
2023-01-11T05:59:26.939Z,18.55
2023-01-11T06:04:48.812Z,18.10
2023-01-11T06:10:11.017Z,20.35
2023-01-11T06:15:32.816Z,20.60
2023-01-11T06:20:55.567Z,20.98
2023-01-11T06:26:20.292Z,20.77
2023-01-11T06:31:42.225Z,19.63
2023-01-11T06:37:04.089Z,18.02
2023-01-11T06:42:25.989Z,21.33
2023-01-11T06:47:48.009Z,21.63
2023-01-11T06:53:09.894Z,20.65
2023-01-11T06:58:31.751Z,18.55
2023-01-11T07:03:53.713Z,19.33
2023-01-11T07:09:15.643Z,20.23
2023-01-11T07:14:37.485Z,18.83
2023-01-11T07:19:59.478Z,19.45
2023-01-11T07:25:21.346Z,17.92
2023-01-11T07:30:59.899Z,18.88
2023-01-11T07:36:22.178Z,16.27
2023-01-11T07:41:44.047Z,15.02
2023-01-11T07:47:06.063Z,17.35
2023-01-11T07:52:27.934Z,15.63
2023-01-11T07:57:49.789Z,14.85
2023-01-11T08:03:11.881Z,16.85
2023-01-11T08:08:33.847Z,15.25
2023-01-11T08:13:55.749Z,15.57
2023-01-11T08:19:17.735Z,15.65
2023-01-11T08:24:39.891Z,16.25
2023-01-11T08:30:01.782Z,14.60
2023-01-11T08:35:25.580Z,14.63
2023-01-11T08:40:47.480Z,13.98
2023-01-11T08:46:10.348Z,13.00
2023-01-11T08:51:32.279Z,12.18
2023-01-11T08:56:55.389Z,12.60
2023-01-11T09:02:17.232Z,12.95
2023-01-11T09:07:39.095Z,13.55
2023-01-11T09:13:01.186Z,13.48
2023-01-11T09:18:23.084Z,13.43
2023-01-11T09:23:44.912Z,13.85
2023-01-11T09:29:07.252Z,13.63
2023-01-11T09:34:29.064Z,15.00
2023-01-11T09:39:50.896Z,14.60
2023-01-11T09:45:17.899Z,14.93
2023-01-11T09:50:44.599Z,13.70
2023-01-11T09:56:13.757Z,13.93
2023-01-11T10:02:18.061Z,15.00
2023-01-11T10:07:52.827Z,13.30
2023-01-11T10:19:39.393Z,14.10
2023-01-11T10:25:18.870Z,14.25
2023-01-11T10:30:47.598Z,14.40
2023-01-11T10:36:33.710Z,19.95
2023-01-11T10:42:10.773Z,13.95
2023-01-11T10:47:43.111Z,14.50
2023-01-11T10:53:12.495Z,14.35
2023-01-11T10:58:51.067Z,15.65
2023-01-11T11:04:24.874Z,15.85
2023-01-11T11:10:13.661Z,14.70
2023-01-11T11:15:46.678Z,15.73
2023-01-11T11:21:21.932Z,14.68
2023-01-11T11:26:49.425Z,15.30
2023-01-11T11:32:36.634Z,16.85
2023-01-11T11:37:58.954Z,16.88
2023-01-11T11:43:25.788Z,13.30
2023-01-11T11:49:16.596Z,18.05
2023-01-11T11:54:49.792Z,14.02
2023-01-11T12:00:22.658Z,13.27
2023-01-11T12:06:00.567Z,14.50
2023-01-11T12:11:40.793Z,14.25
2023-01-11T12:17:25.417Z,13.40
2023-01-11T12:22:48.434Z,14.95
2023-01-11T12:28:13.132Z,13.40
2023-01-11T12:33:43.961Z,12.57
2023-01-11T12:39:11.806Z,13.52
2023-01-11T12:45:02.802Z,12.70
2023-01-11T12:50:59.753Z,12.43
2023-01-11T12:56:33.561Z,14.23
2023-01-11T13:02:07.469Z,13.63
2023-01-11T13:07:29.280Z,12.30
2023-01-11T13:13:14.927Z,13.43
2023-01-11T13:18:44.651Z,14.18
2023-01-11T13:24:13.436Z,12.10
2023-01-11T13:29:39.891Z,13.23
2023-01-11T13:35:28.018Z,13.68
2023-01-11T13:40:54.612Z,12.60
2023-01-11T13:46:23.096Z,12.70
2023-01-11T13:52:10.002Z,12.25
2023-01-11T13:58:09.176Z,12.52
2023-01-11T14:03:41.263Z,10.48
2023-01-11T14:09:15.130Z,10.73
2023-01-11T14:15:06.228Z,12.45
2023-01-11T14:20:29.072Z,12.45
2023-01-11T14:26:25.378Z,11.20
2023-01-11T14:32:14.872Z,12.25
2023-01-11T14:38:09.025Z,11.32
2023-01-11T14:43:43.147Z,12.27
2023-01-11T14:49:33.012Z,13.20
2023-01-11T14:54:57.476Z,11.95
2023-01-11T15:00:19.294Z,14.15
2023-01-11T15:05:58.027Z,13.43
2023-01-11T15:11:39.948Z,13.10
2023-01-11T15:17:02.876Z,13.30
2023-01-11T15:22:33.313Z,13.40
2023-01-11T15:27:56.643Z,15.30
2023-01-11T15:33:18.576Z,14.95
2023-01-11T15:39:02.049Z,14.13
2023-01-11T15:44:48.507Z,14.57
2023-01-11T15:50:32.160Z,15.80
2023-01-11T15:56:28.357Z,13.68
2023-01-11T16:02:14.895Z,13.15
2023-01-11T16:07:57.054Z,14.63
2023-01-11T16:13:48.076Z,13.80
2023-01-11T16:19:18.337Z,12.95
2023-01-11T16:24:44.831Z,15.50
2023-01-11T16:35:29.218Z,14.70
2023-01-11T16:40:54.055Z,13.55
2023-01-11T16:46:37.862Z,15.32
2023-01-11T16:52:00.438Z,15.82
2023-01-11T16:57:30.035Z,16.65
2023-01-11T17:03:25.299Z,15.50
2023-01-11T17:08:55.703Z,17.00
2023-01-11T17:14:23.593Z,17.27
2023-01-11T17:19:49.819Z,17.00
2023-01-11T17:25:29.590Z,16.10
2023-01-11T17:30:56.370Z,16.90
2023-01-11T17:36:18.312Z,16.27
2023-01-11T17:41:40.964Z,16.65
2023-01-11T17:47:07.092Z,17.25
2023-01-11T17:52:34.393Z,17.08
2023-01-11T17:58:20.570Z,17.13
2023-01-11T18:03:45.465Z,16.48
2023-01-11T18:09:20.347Z,14.65
2023-01-11T18:14:50.296Z,15.32
2023-01-11T18:20:15.352Z,16.83
2023-01-11T18:25:37.597Z,18.75
2023-01-11T18:31:00.756Z,18.17
2023-01-11T18:36:24.268Z,17.70
2023-01-11T18:41:46.147Z,17.52
2023-01-11T18:47:23.057Z,19.58
2023-01-11T18:52:44.954Z,17.90
2023-01-11T18:58:06.936Z,21.15
2023-01-11T19:03:28.789Z,19.40
2023-01-11T19:08:50.731Z,17.25
2023-01-11T19:14:12.670Z,14.55
2023-01-11T19:19:34.891Z,15.63
2023-01-11T19:24:56.724Z,14.18
2023-01-11T19:30:18.615Z,15.15
2023-01-11T19:35:40.559Z,13.52
2023-01-11T19:41:08.100Z,16.08
2023-01-11T19:46:32.003Z,14.57
2023-01-11T19:51:54.237Z,14.75
2023-01-11T19:57:18.407Z,16.30
2023-01-11T20:02:40.372Z,16.50
2023-01-11T20:08:02.287Z,16.50
2023-01-11T20:13:24.174Z,17.13
2023-01-11T20:18:54.173Z,18.38
2023-01-11T20:24:16.121Z,19.00
2023-01-11T20:29:37.951Z,18.35
2023-01-11T20:34:59.840Z,19.13
2023-01-11T20:40:21.658Z,19.42
2023-01-11T20:45:43.650Z,20.83
2023-01-11T20:51:05.833Z,19.40
2023-01-11T20:56:27.715Z,20.63
2023-01-11T21:01:50.446Z,22.65
2023-01-11T21:07:12.429Z,21.73
2023-01-11T21:12:34.331Z,22.38
2023-01-11T21:17:56.203Z,23.08
2023-01-11T21:23:18.068Z,20.92
2023-01-11T21:28:41.249Z,23.75
2023-01-11T21:34:04.161Z,23.10
2023-01-11T21:39:26.285Z,22.27
2023-01-11T21:44:48.170Z,22.77
2023-01-11T21:50:10.784Z,23.85
2023-01-11T21:55:33.261Z,21.08
2023-01-11T22:00:55.169Z,21.05
2023-01-11T22:06:17.811Z,22.67
2023-01-11T22:11:39.887Z,20.33
2023-01-11T22:17:04.457Z,22.85
2023-01-11T22:22:26.753Z,21.48
2023-01-11T22:27:48.648Z,20.73
2023-01-11T22:33:10.515Z,22.40
2023-01-11T22:38:32.650Z,20.05
2023-01-11T22:43:54.472Z,21.45
2023-01-11T22:49:16.297Z,20.70
2023-01-11T22:54:38.152Z,21.23
2023-01-11T23:00:00.007Z,20.60
2023-01-11T23:05:21.957Z,20.90
2023-01-11T23:10:43.993Z,20.45
2023-01-11T23:16:06.142Z,21.65
2023-01-11T23:21:28.545Z,20.17
2023-01-11T23:26:50.479Z,22.42
2023-01-11T23:32:12.391Z,21.27
2023-01-11T23:37:34.251Z,20.52
2023-01-11T23:42:58.801Z,20.85
2023-01-11T23:48:20.670Z,23.42
2023-01-11T23:53:42.556Z,23.33
2023-01-11T23:59:05.654Z,23.42
