createdAt,value
2019-06-20T15:20:19.120Z,3.2
2019-06-20T15:22:17.333Z,1.9
2019-06-20T15:24:17.094Z,2.6
2019-06-20T15:26:16.745Z,2.2
2019-06-20T15:28:18.418Z,2.7
2019-06-20T15:30:18.080Z,3.2
2019-06-20T15:32:17.568Z,3.4
2019-06-20T15:34:17.177Z,3
2019-06-20T15:36:16.822Z,2.9
2019-06-20T15:38:18.465Z,2.4
2019-06-20T15:40:18.027Z,2.8
2019-06-20T15:42:17.283Z,2.5
2019-06-20T15:44:17.034Z,2.5
2019-06-20T15:46:16.807Z,2.8
2019-06-20T15:48:18.545Z,3.3
2019-06-20T15:50:18.098Z,2.1
2019-06-20T15:52:17.558Z,3
2019-06-20T15:54:17.096Z,2.6
2019-06-20T15:56:16.892Z,2.7
2019-06-20T15:58:16.567Z,2.4
2019-06-20T16:00:18.398Z,2.4
2019-06-20T16:02:17.952Z,2.7
2019-06-20T16:04:17.537Z,2.5
2019-06-20T16:06:17.237Z,2.7
2019-06-20T16:08:16.992Z,2.6
2019-06-20T16:10:16.765Z,2.7
2019-06-20T16:12:18.549Z,2.6
2019-06-20T16:14:18.180Z,3.2
2019-06-20T16:16:17.516Z,2.1
2019-06-20T16:18:17.059Z,3.3
2019-06-20T16:20:16.714Z,2.4
2019-06-20T16:22:16.479Z,2.7
2019-06-20T16:24:18.260Z,2.5
2019-06-20T16:26:17.632Z,2.7
2019-06-20T16:28:17.261Z,2.9
2019-06-20T16:30:16.969Z,2.7
2019-06-20T16:32:16.534Z,3
2019-06-20T16:34:18.291Z,2.6
2019-06-20T16:36:17.620Z,2.2
2019-06-20T16:38:17.337Z,3.5
2019-06-20T16:40:17.155Z,2.6
2019-06-20T16:42:16.709Z,2.4
2019-06-20T16:44:21.076Z,2.4
2019-06-20T16:46:17.368Z,2.7
2019-06-20T16:48:17.135Z,2.3
2019-06-20T16:50:16.855Z,1.9
2019-06-20T16:52:18.489Z,2
2019-06-20T16:54:18.140Z,2.8
2019-06-20T16:56:17.734Z,3.4
2019-06-20T16:58:17.378Z,3.3
2019-06-20T17:00:17.088Z,2.8
2019-06-20T17:02:16.744Z,3
2019-06-20T17:04:18.371Z,2.3
2019-06-20T17:06:17.687Z,2.4
2019-06-20T17:08:17.317Z,3
2019-06-20T17:10:17.113Z,2.8
2019-06-20T17:12:16.751Z,2.5
2019-06-20T17:14:18.423Z,2.9
2019-06-20T17:16:17.774Z,2.6
2019-06-20T17:18:17.429Z,2.3
2019-06-20T17:20:17.114Z,2.2
2019-06-20T17:22:16.700Z,2.5
2019-06-20T17:24:18.391Z,2.9
2019-06-20T17:26:17.751Z,2.7
2019-06-20T17:28:17.399Z,2.5
2019-06-20T17:30:17.242Z,2.4
2019-06-20T17:32:16.968Z,2.9
2019-06-20T17:34:16.605Z,2.7
2019-06-20T17:36:18.885Z,2.7
2019-06-20T17:38:17.449Z,2.9
2019-06-20T17:40:17.135Z,4
2019-06-20T17:42:16.696Z,2.8
2019-06-20T17:44:18.335Z,1.6
2019-06-20T17:46:17.714Z,2.4
2019-06-20T17:48:17.460Z,2.3
2019-06-20T17:50:17.147Z,2.8
2019-06-20T17:52:16.890Z,2.6
2019-06-20T17:54:16.505Z,2.3
2019-06-20T17:56:18.175Z,2.7
2019-06-20T17:58:17.716Z,3
2019-06-20T18:00:17.325Z,2.3
2019-06-20T18:02:16.896Z,2.8
2019-06-20T18:04:16.471Z,2.9
2019-06-20T18:06:18.125Z,2.5
2019-06-20T18:08:17.691Z,2.2
2019-06-20T18:10:17.562Z,2.4
2019-06-20T18:12:17.087Z,4.1
2019-06-20T18:14:16.684Z,2.5
2019-06-20T18:16:24.849Z,2.3
2019-06-20T18:18:17.852Z,2.1
2019-06-20T18:20:17.415Z,2.6
2019-06-20T18:22:17.198Z,2.1
2019-06-20T18:24:16.746Z,2.6
2019-06-20T18:26:18.519Z,2.4
2019-06-20T18:28:18.013Z,3
2019-06-20T18:30:17.479Z,2.1
2019-06-20T18:32:17.151Z,2.1
2019-06-20T18:34:29.403Z,2.1
2019-06-20T18:36:16.607Z,2.2
2019-06-20T18:38:18.411Z,2.2
2019-06-20T18:40:17.832Z,2.6
2019-06-20T18:42:17.208Z,2.6
2019-06-20T18:44:16.804Z,2.4
2019-06-20T18:46:16.494Z,2.3
2019-06-20T18:48:18.258Z,2.3
2019-06-20T18:50:17.786Z,2.5
2019-06-20T18:52:17.573Z,2.4
2019-06-20T18:54:17.138Z,2.7
2019-06-20T18:56:16.894Z,2.9
2019-06-20T18:58:16.505Z,2.9
2019-06-20T19:00:33.483Z,5.1
2019-06-20T19:02:17.666Z,4.4
2019-06-20T19:04:17.064Z,4.5
2019-06-20T19:06:16.795Z,4.9
2019-06-20T19:08:18.450Z,3.7
2019-06-20T19:10:17.725Z,3.1
2019-06-20T19:12:17.340Z,4.3
2019-06-20T19:14:17.010Z,3.5
2019-06-20T19:16:16.761Z,3.4
2019-06-20T19:18:18.397Z,3.9
2019-06-20T19:20:17.919Z,3.6
2019-06-20T19:22:17.403Z,3.1
2019-06-20T19:24:17.046Z,3.5
2019-06-20T19:26:16.782Z,3
2019-06-20T19:28:18.426Z,3.3
2019-06-20T19:30:17.942Z,2.2
2019-06-20T19:32:17.411Z,2.9
2019-06-20T19:34:17.023Z,3.8
2019-06-20T19:36:16.821Z,3.3
2019-06-20T19:38:18.524Z,3.5
2019-06-20T19:40:17.720Z,4
2019-06-20T19:42:20.322Z,2.8
2019-06-20T19:44:17.042Z,3.5
2019-06-20T19:46:16.698Z,2.6
2019-06-20T19:48:18.502Z,2.7
2019-06-20T19:50:18.043Z,3.6
2019-06-20T19:52:17.527Z,3.2
2019-06-20T19:54:17.131Z,3.2
2019-06-20T19:56:16.887Z,3.2
2019-06-20T19:58:16.559Z,3.4
2019-06-20T20:00:18.314Z,3.1
2019-06-20T20:02:17.751Z,3.8
2019-06-20T20:04:17.413Z,3.1
2019-06-20T20:06:17.076Z,3.3
2019-06-20T20:08:16.650Z,3.3
2019-06-20T20:10:18.515Z,3.1
2019-06-20T20:12:17.999Z,2.6
2019-06-20T20:14:17.477Z,3.9
2019-06-20T20:16:17.106Z,3.1
2019-06-20T20:18:16.768Z,3.2
2019-06-20T20:20:18.528Z,2.8
2019-06-20T20:22:17.935Z,2.8
2019-06-20T20:24:17.450Z,3
2019-06-20T20:26:17.082Z,2.7
2019-06-20T20:28:16.695Z,3.5
2019-06-20T20:30:18.382Z,3
2019-06-20T20:32:17.880Z,3.2
2019-06-20T20:34:17.362Z,3.1
2019-06-20T20:36:24.707Z,3.6
2019-06-20T20:38:16.719Z,3.1
2019-06-20T20:40:18.542Z,2.7
2019-06-20T20:42:18.031Z,4.3
2019-06-20T20:44:17.537Z,3.1
2019-06-20T20:46:17.347Z,5.4
2019-06-20T20:48:17.138Z,5.8
2019-06-20T20:50:16.812Z,5.5
2019-06-20T20:52:16.475Z,5.7
2019-06-20T20:54:18.260Z,5.1
2019-06-20T20:56:17.544Z,5.4
2019-06-20T20:58:17.015Z,5.5
2019-06-20T21:00:16.746Z,4.4
2019-06-20T21:02:18.509Z,4.7
2019-06-20T21:04:17.974Z,4.5
2019-06-20T21:06:17.520Z,5.1
2019-06-20T21:08:17.013Z,3.7
2019-06-20T21:10:16.750Z,4.9
2019-06-20T21:12:18.384Z,4.1
2019-06-20T21:14:17.349Z,4.5
2019-06-20T21:16:17.012Z,3.5
2019-06-20T21:18:16.658Z,3.8
2019-06-20T21:20:18.347Z,4.8
2019-06-20T21:22:17.939Z,4.3
2019-06-20T21:24:17.423Z,3.6
2019-06-20T21:26:17.118Z,3.7
2019-06-20T21:28:16.720Z,4.9
2019-06-20T21:30:18.629Z,4
2019-06-20T21:32:17.654Z,3.5
2019-06-20T21:34:17.287Z,3.7
2019-06-20T21:36:16.921Z,3.8
2019-06-20T21:38:16.637Z,3.9
2019-06-20T21:40:18.441Z,3.5
2019-06-20T21:42:17.925Z,4.1
2019-06-20T21:44:17.422Z,4.2
2019-06-20T21:46:17.166Z,4.2
2019-06-20T21:48:18.071Z,3.4
2019-06-20T21:50:17.623Z,4.3
2019-06-20T21:52:17.493Z,3.7
2019-06-20T21:54:17.064Z,4.3
2019-06-20T21:56:16.863Z,4.3
2019-06-20T21:58:16.587Z,3.3
2019-06-20T22:00:18.419Z,3.6
2019-06-20T22:02:17.932Z,3.5
2019-06-20T22:04:17.466Z,3.8
2019-06-20T22:06:23.543Z,4.6
2019-06-20T22:08:16.746Z,4.1
2019-06-20T22:10:17.984Z,4.3
2019-06-20T22:12:17.459Z,3.6
2019-06-20T22:14:17.071Z,3.8
2019-06-20T22:16:16.758Z,3.7
2019-06-20T22:18:18.536Z,4.1
2019-06-20T22:20:18.082Z,3.4
2019-06-20T22:22:17.579Z,3.3
2019-06-20T22:24:17.140Z,3.7
2019-06-20T22:26:16.869Z,4.1
2019-06-20T22:28:16.498Z,4.2
2019-06-20T22:30:18.299Z,4.1
2019-06-20T22:32:17.685Z,5
2019-06-20T22:34:17.305Z,3.5
2019-06-20T22:36:17.068Z,4
2019-06-20T22:38:16.734Z,4
2019-06-20T22:40:16.651Z,3.9
2019-06-20T22:42:18.432Z,3.5
2019-06-20T22:44:17.870Z,4
2019-06-20T22:46:17.501Z,3.7
2019-06-20T22:48:18.148Z,3.8
2019-06-20T22:50:17.852Z,3.3
2019-06-20T22:52:19.448Z,4.7
2019-06-20T22:54:18.895Z,3.9
2019-06-20T22:56:17.457Z,4
2019-06-20T22:58:17.192Z,3.1
2019-06-20T23:00:16.831Z,4.5
2019-06-20T23:02:17.606Z,3.1
2019-06-20T23:04:18.207Z,3.7
2019-06-20T23:06:18.790Z,3.2
2019-06-20T23:08:18.371Z,2.7
2019-06-20T23:10:18.091Z,4.1
2019-06-20T23:12:17.745Z,3.3
2019-06-20T23:14:19.386Z,4.2
2019-06-20T23:16:17.590Z,3.5
2019-06-20T23:18:18.156Z,4.7
2019-06-20T23:20:16.959Z,4.8
2019-06-20T23:22:17.574Z,4
2019-06-20T23:24:19.472Z,3.8
2019-06-20T23:26:17.675Z,3.8
2019-06-20T23:28:18.280Z,4
2019-06-20T23:30:18.138Z,4.2
2019-06-20T23:32:17.725Z,3.7
2019-06-20T23:34:17.438Z,3
2019-06-20T23:36:18.964Z,3.1
2019-06-20T23:38:18.401Z,4.4
2019-06-20T23:40:17.168Z,3.6
2019-06-20T23:42:16.763Z,4.3
2019-06-20T23:44:18.439Z,3.3
2019-06-20T23:46:17.770Z,3.7
2019-06-20T23:48:17.347Z,3.1
2019-06-20T23:50:18.081Z,4
2019-06-20T23:52:17.792Z,4.1
2019-06-20T23:54:19.563Z,3.1
2019-06-20T23:56:18.271Z,3
2019-06-20T23:58:18.662Z,3.5
