createdAt,value
2022-09-07T00:00:49.811Z,9.77
2022-09-07T00:03:17.476Z,10.07
2022-09-07T00:05:46.517Z,10.13
2022-09-07T00:08:14.559Z,9.48
2022-09-07T00:10:41.409Z,9.85
2022-09-07T00:13:08.912Z,8.98
2022-09-07T00:15:40.369Z,10.48
2022-09-07T00:18:07.279Z,10.37
2022-09-07T00:20:34.207Z,10.05
2022-09-07T00:23:00.865Z,9.52
2022-09-07T00:25:29.800Z,9.70
2022-09-07T00:27:59.357Z,9.38
2022-09-07T00:30:27.203Z,10.95
2022-09-07T00:32:54.059Z,10.82
2022-09-07T00:35:20.798Z,10.52
2022-09-07T00:37:47.489Z,12.35
2022-09-07T00:40:14.408Z,13.77
2022-09-07T00:42:41.147Z,15.52
2022-09-07T00:45:25.794Z,16.50
2022-09-07T00:47:52.404Z,15.40
2022-09-07T00:50:30.026Z,15.50
2022-09-07T00:53:07.189Z,15.98
2022-09-07T00:55:37.349Z,16.77
2022-09-07T00:58:05.211Z,16.85
2022-09-07T01:00:31.975Z,16.83
2022-09-07T01:03:00.390Z,16.63
2022-09-07T01:05:35.599Z,16.13
2022-09-07T01:08:03.521Z,15.40
2022-09-07T01:10:31.842Z,16.02
2022-09-07T01:12:59.978Z,14.38
2022-09-07T01:16:13.869Z,13.63
2022-09-07T01:19:12.575Z,11.85
2022-09-07T01:22:23.924Z,12.25
2022-09-07T01:25:10.958Z,12.93
2022-09-07T01:28:00.914Z,12.90
2022-09-07T01:30:29.674Z,13.93
2022-09-07T01:33:38.349Z,16.65
2022-09-07T01:36:53.442Z,14.45
2022-09-07T01:39:26.111Z,13.13
2022-09-07T01:41:58.757Z,11.23
2022-09-07T01:44:41.937Z,10.38
2022-09-07T01:47:15.656Z,10.52
2022-09-07T01:49:59.733Z,11.20
2022-09-07T01:52:46.514Z,10.27
2022-09-07T01:55:16.829Z,10.27
2022-09-07T01:57:49.371Z,10.95
2022-09-07T02:00:19.094Z,10.02
2022-09-07T02:03:07.653Z,11.07
2022-09-07T02:05:44.942Z,9.55
2022-09-07T02:08:29.567Z,10.13
2022-09-07T02:11:02.318Z,10.35
2022-09-07T02:13:38.149Z,9.70
2022-09-07T02:16:11.154Z,9.43
2022-09-07T02:18:43.567Z,9.77
2022-09-07T02:23:43.585Z,9.73
2022-09-07T02:26:21.033Z,9.27
2022-09-07T02:28:49.002Z,9.90
2022-09-07T02:31:16.063Z,8.23
2022-09-07T02:33:43.239Z,9.13
2022-09-07T02:36:12.431Z,9.60
2022-09-07T02:38:39.057Z,10.57
2022-09-07T02:41:06.726Z,9.20
2022-09-07T02:43:33.560Z,9.95
2022-09-07T02:46:33.108Z,7.97
2022-09-07T02:49:33.409Z,8.63
2022-09-07T02:52:36.563Z,8.77
2022-09-07T02:55:44.646Z,9.40
2022-09-07T02:59:05.170Z,9.05
2022-09-07T03:02:02.229Z,9.45
2022-09-07T03:04:55.645Z,10.30
2022-09-07T03:07:35.854Z,11.00
2022-09-07T03:10:06.111Z,9.82
2022-09-07T03:12:47.438Z,10.38
2022-09-07T03:15:17.786Z,9.63
2022-09-07T03:17:45.457Z,9.13
2022-09-07T03:20:12.423Z,8.98
2022-09-07T03:22:39.521Z,9.15
2022-09-07T03:25:07.128Z,8.93
2022-09-07T03:27:33.996Z,8.93
2022-09-07T03:30:01.108Z,8.88
2022-09-07T03:32:35.903Z,9.35
2022-09-07T03:35:03.629Z,8.52
2022-09-07T03:37:30.282Z,8.90
2022-09-07T03:39:57.312Z,9.30
2022-09-07T03:42:24.206Z,9.50
2022-09-07T03:44:50.838Z,8.40
2022-09-07T03:47:17.932Z,8.85
2022-09-07T03:49:44.897Z,8.82
2022-09-07T03:52:12.150Z,10.07
2022-09-07T03:54:39.767Z,11.68
2022-09-07T03:57:07.036Z,12.15
2022-09-07T03:59:34.285Z,12.55
2022-09-07T04:02:01.634Z,14.50
2022-09-07T04:04:29.142Z,13.65
2022-09-07T04:06:55.898Z,15.25
2022-09-07T04:09:22.730Z,14.95
2022-09-07T04:11:49.474Z,15.32
2022-09-07T04:14:16.321Z,12.88
2022-09-07T04:16:44.816Z,14.10
2022-09-07T04:19:11.708Z,11.25
2022-09-07T04:21:39.005Z,10.57
2022-09-07T04:24:05.938Z,12.45
2022-09-07T04:26:35.652Z,11.05
2022-09-07T04:29:02.928Z,10.52
2022-09-07T04:31:30.547Z,10.48
2022-09-07T04:33:57.334Z,8.82
2022-09-07T04:36:24.943Z,7.93
2022-09-07T04:38:56.854Z,7.85
2022-09-07T04:41:24.334Z,8.77
2022-09-07T04:43:54.558Z,8.82
2022-09-07T04:46:35.579Z,10.82
2022-09-07T04:49:08.459Z,9.90
2022-09-07T04:51:36.088Z,10.20
2022-09-07T04:54:03.924Z,10.15
2022-09-07T04:56:31.701Z,9.80
2022-09-07T04:58:59.419Z,8.50
2022-09-07T05:01:26.333Z,8.55
2022-09-07T05:03:53.540Z,9.48
2022-09-07T05:06:21.962Z,9.02
2022-09-07T05:08:50.959Z,10.02
2022-09-07T05:11:19.086Z,10.80
2022-09-07T05:13:45.862Z,11.00
2022-09-07T05:16:21.279Z,10.43
2022-09-07T05:18:55.908Z,9.98
2022-09-07T05:21:25.834Z,11.27
2022-09-07T05:23:54.577Z,10.23
2022-09-07T05:26:23.993Z,11.73
2022-09-07T05:28:50.768Z,11.20
2022-09-07T05:31:22.539Z,10.30
2022-09-07T05:36:42.341Z,10.05
2022-09-07T05:39:09.893Z,11.35
2022-09-07T05:41:36.740Z,10.82
2022-09-07T05:46:52.450Z,9.05
2022-09-07T05:49:19.158Z,9.68
2022-09-07T05:51:46.061Z,10.35
2022-09-07T05:54:12.929Z,9.43
2022-09-07T05:56:39.776Z,8.77
2022-09-07T05:59:06.491Z,8.80
2022-09-07T06:01:35.345Z,9.23
2022-09-07T06:04:02.553Z,10.02
2022-09-07T06:06:29.231Z,8.80
2022-09-07T06:08:57.751Z,9.38
2022-09-07T06:11:26.252Z,9.13
2022-09-07T06:13:53.065Z,7.70
2022-09-07T06:16:20.235Z,8.07
2022-09-07T06:18:49.526Z,12.27
2022-09-07T06:21:19.430Z,13.05
2022-09-07T06:23:47.427Z,8.63
2022-09-07T06:26:15.284Z,9.75
2022-09-07T06:28:49.701Z,8.68
2022-09-07T06:31:20.381Z,10.13
2022-09-07T06:33:49.050Z,9.75
2022-09-07T06:36:21.276Z,8.95
2022-09-07T06:38:49.342Z,8.95
2022-09-07T06:44:07.688Z,10.23
2022-09-07T06:49:21.415Z,9.38
2022-09-07T06:51:48.058Z,9.90
2022-09-07T06:57:08.539Z,10.85
2022-09-07T06:59:35.728Z,10.48
2022-09-07T07:02:02.602Z,9.88
2022-09-07T07:04:29.624Z,11.30
2022-09-07T07:06:56.280Z,11.05
2022-09-07T07:09:22.963Z,10.93
2022-09-07T07:11:49.851Z,10.90
2022-09-07T07:14:17.455Z,11.23
2022-09-07T07:16:44.523Z,12.15
2022-09-07T07:19:11.316Z,12.52
2022-09-07T07:22:03.623Z,12.10
2022-09-07T07:24:24.902Z,12.45
2022-09-07T07:26:51.826Z,11.93
2022-09-07T07:29:19.024Z,12.02
2022-09-07T07:31:47.162Z,15.95
2022-09-07T07:34:15.217Z,15.30
2022-09-07T07:36:42.352Z,19.13
2022-09-07T07:41:58.907Z,14.18
2022-09-07T07:44:28.421Z,14.30
2022-09-07T07:46:55.347Z,15.15
2022-09-07T07:49:22.168Z,13.52
2022-09-07T07:54:38.384Z,14.80
2022-09-07T07:57:06.106Z,14.35
2022-09-07T07:59:33.219Z,14.90
2022-09-07T08:02:04.580Z,14.20
2022-09-07T08:04:35.168Z,14.40
2022-09-07T08:07:09.210Z,13.80
2022-09-07T08:09:37.317Z,13.60
2022-09-07T08:12:04.106Z,13.63
2022-09-07T08:14:30.890Z,13.73
2022-09-07T08:16:57.623Z,14.15
2022-09-07T08:19:24.207Z,13.13
2022-09-07T08:21:51.105Z,13.90
2022-09-07T08:24:17.687Z,13.55
2022-09-07T08:26:44.278Z,12.25
2022-09-07T08:29:10.829Z,12.90
2022-09-07T08:31:38.251Z,12.55
2022-09-07T08:34:05.178Z,12.00
2022-09-07T08:36:31.994Z,12.32
2022-09-07T08:38:58.723Z,12.20
2022-09-07T08:41:46.474Z,13.85
2022-09-07T08:44:45.482Z,11.90
2022-09-07T08:47:29.652Z,12.13
2022-09-07T08:50:02.846Z,11.95
2022-09-07T08:52:47.690Z,13.43
2022-09-07T08:55:37.585Z,12.10
2022-09-07T08:58:27.038Z,12.77
2022-09-07T09:04:19.151Z,11.48
2022-09-07T09:07:06.462Z,12.02
2022-09-07T09:09:46.991Z,12.23
2022-09-07T09:12:38.001Z,11.13
2022-09-07T09:15:58.218Z,10.18
2022-09-07T09:18:57.657Z,11.05
2022-09-07T09:21:24.785Z,9.98
2022-09-07T09:23:54.718Z,11.10
2022-09-07T09:26:32.404Z,10.40
2022-09-07T09:29:12.598Z,10.23
2022-09-07T09:31:39.302Z,10.00
2022-09-07T09:34:14.737Z,10.93
2022-09-07T09:36:56.423Z,11.02
2022-09-07T09:39:37.206Z,10.70
2022-09-07T09:42:30.155Z,9.10
2022-09-07T09:45:12.097Z,9.93
2022-09-07T09:47:39.316Z,10.02
2022-09-07T09:52:28.972Z,9.05
2022-09-07T09:53:05.330Z,10.13
2022-09-07T09:55:36.156Z,9.23
2022-09-07T10:01:31.008Z,9.90
2022-09-07T10:04:00.481Z,8.63
2022-09-07T10:06:28.307Z,8.82
2022-09-07T10:09:01.922Z,8.43
2022-09-07T10:12:05.564Z,10.00
2022-09-07T10:14:53.387Z,8.82
2022-09-07T10:17:30.232Z,9.00
2022-09-07T10:20:02.104Z,8.52
2022-09-07T10:22:35.720Z,8.45
2022-09-07T10:25:04.751Z,9.23
2022-09-07T10:27:35.982Z,8.60
2022-09-07T10:30:12.444Z,8.75
2022-09-07T10:33:10.294Z,8.75
2022-09-07T10:35:50.672Z,9.25
2022-09-07T10:38:25.102Z,8.98
2022-09-07T10:41:04.239Z,8.68
2022-09-07T10:43:44.087Z,8.63
2022-09-07T10:52:49.355Z,8.00
2022-09-07T10:55:32.605Z,6.20
2022-09-07T11:01:58.458Z,7.40
2022-09-07T11:04:36.781Z,7.80
2022-09-07T11:08:08.084Z,7.03
2022-09-07T11:11:07.721Z,6.47
2022-09-07T11:13:55.715Z,7.10
2022-09-07T11:19:38.188Z,5.60
2022-09-07T11:22:38.320Z,5.47
2022-09-07T11:25:31.601Z,6.18
2022-09-07T11:28:14.332Z,5.80
2022-09-07T11:30:46.359Z,5.72
2022-09-07T11:33:24.325Z,5.32
2022-09-07T11:35:58.629Z,4.55
2022-09-07T11:38:35.412Z,5.35
2022-09-07T11:41:26.989Z,5.15
2022-09-07T11:44:35.304Z,4.90
2022-09-07T11:47:11.958Z,4.65
2022-09-07T11:49:38.514Z,4.70
2022-09-07T11:52:11.007Z,5.03
2022-09-07T11:54:57.926Z,5.05
2022-09-07T11:58:22.645Z,5.53
2022-09-07T12:01:59.718Z,4.40
2022-09-07T12:05:03.597Z,4.47
2022-09-07T12:08:08.141Z,4.70
2022-09-07T12:10:49.583Z,4.32
2022-09-07T12:14:10.219Z,4.07
2022-09-07T12:17:19.458Z,5.00
2022-09-07T12:19:46.406Z,4.95
2022-09-07T12:22:21.145Z,4.88
2022-09-07T12:24:53.227Z,5.60
2022-09-07T12:30:41.107Z,5.07
2022-09-07T12:33:26.214Z,5.80
2022-09-07T12:35:55.084Z,5.18
2022-09-07T12:39:02.559Z,4.93
2022-09-07T12:44:40.823Z,6.15
2022-09-07T12:47:30.070Z,4.82
2022-09-07T12:50:19.572Z,4.88
2022-09-07T12:52:49.652Z,5.03
2022-09-07T12:56:15.597Z,5.10
2022-09-07T12:58:32.867Z,5.65
2022-09-07T13:01:28.518Z,4.93
2022-09-07T13:04:52.794Z,4.95
2022-09-07T13:08:10.365Z,4.63
2022-09-07T13:10:40.902Z,4.75
2022-09-07T13:20:10.890Z,5.18
2022-09-07T13:23:08.525Z,5.30
2022-09-07T13:25:55.050Z,5.70
2022-09-07T13:28:55.675Z,5.15
2022-09-07T13:31:48.278Z,4.95
2022-09-07T13:35:06.058Z,5.43
2022-09-07T13:37:57.741Z,5.43
2022-09-07T13:40:28.067Z,5.63
2022-09-07T13:42:56.914Z,4.90
2022-09-07T13:45:50.798Z,5.05
2022-09-07T13:48:26.601Z,5.13
2022-09-07T13:51:39.444Z,5.40
2022-09-07T13:54:29.417Z,5.15
2022-09-07T13:57:30.817Z,5.47
2022-09-07T13:59:58.004Z,5.25
2022-09-07T14:02:28.479Z,5.20
2022-09-07T14:04:57.692Z,5.70
2022-09-07T14:07:27.942Z,4.90
2022-09-07T14:10:21.485Z,5.20
2022-09-07T14:13:12.358Z,5.50
2022-09-07T14:15:42.595Z,5.07
2022-09-07T14:18:14.695Z,5.55
2022-09-07T14:23:32.620Z,5.13
2022-09-07T14:26:32.066Z,6.28
2022-09-07T14:28:58.997Z,5.63
2022-09-07T14:31:26.368Z,4.93
2022-09-07T14:33:58.641Z,4.88
2022-09-07T14:36:44.683Z,5.40
2022-09-07T14:39:14.142Z,5.68
2022-09-07T14:41:42.134Z,4.55
2022-09-07T14:44:27.888Z,5.63
2022-09-07T14:46:57.062Z,5.68
2022-09-07T14:49:25.156Z,5.75
2022-09-07T14:51:54.239Z,5.72
2022-09-07T14:54:27.463Z,5.35
2022-09-07T14:57:26.817Z,5.40
2022-09-07T14:59:53.843Z,5.47
2022-09-07T15:02:33.077Z,5.10
2022-09-07T15:05:14.843Z,5.10
2022-09-07T15:07:46.582Z,5.47
2022-09-07T15:10:28.398Z,5.43
2022-09-07T15:12:57.866Z,5.38
2022-09-07T15:15:30.651Z,5.50
2022-09-07T15:18:04.612Z,5.15
2022-09-07T15:20:43.073Z,5.65
2022-09-07T15:23:18.073Z,5.88
2022-09-07T15:25:50.895Z,5.20
2022-09-07T15:34:10.514Z,4.93
2022-09-07T15:36:40.560Z,5.18
2022-09-07T15:39:14.294Z,5.53
2022-09-07T15:41:40.850Z,5.18
2022-09-07T15:44:09.081Z,5.15
2022-09-07T15:46:37.105Z,5.93
2022-09-07T15:49:04.238Z,5.05
2022-09-07T15:54:17.745Z,5.15
2022-09-07T15:57:48.309Z,5.53
2022-09-07T15:59:31.361Z,5.88
2022-09-07T16:01:58.603Z,6.15
2022-09-07T16:04:25.647Z,5.57
2022-09-07T16:06:52.371Z,5.93
2022-09-07T16:09:21.794Z,5.43
2022-09-07T16:11:50.184Z,5.85
2022-09-07T16:14:17.793Z,5.85
2022-09-07T16:19:34.952Z,5.50
2022-09-07T16:22:03.129Z,6.07
2022-09-07T16:24:29.847Z,6.07
2022-09-07T16:26:56.828Z,6.18
2022-09-07T16:29:23.428Z,6.05
2022-09-07T16:34:36.802Z,6.30
2022-09-07T16:37:03.646Z,7.03
2022-09-07T16:39:30.372Z,10.73
2022-09-07T16:41:57.414Z,7.18
2022-09-07T16:44:24.012Z,8.07
2022-09-07T16:46:50.773Z,7.90
2022-09-07T16:49:18.055Z,8.48
2022-09-07T16:51:45.774Z,7.72
2022-09-07T16:54:13.688Z,8.25
2022-09-07T16:56:40.342Z,7.40
2022-09-07T16:59:09.546Z,8.50
2022-09-07T17:01:38.106Z,8.45
2022-09-07T17:04:09.796Z,7.90
2022-09-07T17:06:37.773Z,6.97
2022-09-07T17:09:04.610Z,7.72
2022-09-07T17:11:33.679Z,8.05
2022-09-07T17:14:01.245Z,6.45
2022-09-07T17:16:33.868Z,7.00
2022-09-07T17:21:53.802Z,5.70
2022-09-07T17:24:21.346Z,6.40
2022-09-07T17:26:47.925Z,6.18
2022-09-07T17:29:14.973Z,6.65
2022-09-07T17:34:29.875Z,6.10
2022-09-07T17:36:56.582Z,6.53
2022-09-07T17:39:23.423Z,6.72
2022-09-07T17:41:54.418Z,6.97
2022-09-07T17:44:23.410Z,7.85
2022-09-07T17:46:50.564Z,7.47
2022-09-07T17:49:17.785Z,7.18
2022-09-07T17:51:45.651Z,7.53
2022-09-07T17:54:15.739Z,7.32
2022-09-07T17:56:42.974Z,8.20
2022-09-07T18:01:57.198Z,7.63
2022-09-07T18:04:24.473Z,7.82
2022-09-07T18:06:51.478Z,8.10
2022-09-07T18:09:19.628Z,8.10
2022-09-07T18:11:48.208Z,8.38
2022-09-07T18:14:16.633Z,8.00
2022-09-07T18:16:45.095Z,7.50
2022-09-07T18:19:12.614Z,7.65
2022-09-07T18:21:42.099Z,8.05
2022-09-07T18:24:16.678Z,8.40
2022-09-07T18:26:44.730Z,7.78
2022-09-07T18:29:28.203Z,8.10
2022-09-07T18:31:56.939Z,8.27
2022-09-07T18:34:23.738Z,9.02
2022-09-07T18:36:50.634Z,9.98
2022-09-07T18:39:17.337Z,10.15
2022-09-07T18:41:43.997Z,8.32
2022-09-07T18:46:57.378Z,9.43
2022-09-07T18:49:25.044Z,9.05
2022-09-07T18:54:38.978Z,8.77
2022-09-07T18:57:06.703Z,7.97
2022-09-07T18:59:33.464Z,7.75
2022-09-07T19:02:03.971Z,7.13
2022-09-07T19:07:20.460Z,8.20
2022-09-07T19:09:48.558Z,8.10
2022-09-07T19:14:57.021Z,8.20
2022-09-07T19:17:24.707Z,8.00
2022-09-07T19:19:52.746Z,7.95
2022-09-07T19:22:19.356Z,8.30
2022-09-07T19:24:45.882Z,7.45
2022-09-07T19:27:12.501Z,9.57
2022-09-07T19:29:39.297Z,9.38
2022-09-07T19:32:06.958Z,8.95
2022-09-07T19:34:38.932Z,9.75
2022-09-07T19:37:06.962Z,9.43
2022-09-07T19:39:34.007Z,10.13
2022-09-07T19:42:02.220Z,10.43
2022-09-07T19:44:28.808Z,10.13
2022-09-07T19:46:55.589Z,9.30
2022-09-07T19:49:23.316Z,9.73
2022-09-07T19:51:51.841Z,8.60
2022-09-07T19:54:18.854Z,10.13
2022-09-07T19:56:45.635Z,10.48
2022-09-07T19:59:13.206Z,9.27
2022-09-07T20:01:40.639Z,8.48
2022-09-07T20:04:10.604Z,8.65
2022-09-07T20:06:39.439Z,9.05
2022-09-07T20:09:08.141Z,9.45
2022-09-07T20:11:36.000Z,9.18
2022-09-07T20:14:03.074Z,8.90
2022-09-07T20:16:31.079Z,10.50
2022-09-07T20:18:58.862Z,10.27
2022-09-07T20:21:26.470Z,8.93
2022-09-07T20:23:53.078Z,8.40
2022-09-07T20:26:21.138Z,8.82
2022-09-07T20:29:05.887Z,9.52
2022-09-07T20:31:40.460Z,10.02
2022-09-07T20:34:07.166Z,10.10
2022-09-07T20:36:33.703Z,11.30
2022-09-07T20:39:00.795Z,10.38
2022-09-07T20:41:31.274Z,9.90
2022-09-07T20:43:59.996Z,9.82
2022-09-07T20:46:28.414Z,9.75
2022-09-07T20:48:56.224Z,10.75
2022-09-07T20:51:23.010Z,10.48
2022-09-07T20:53:50.045Z,10.27
2022-09-07T20:56:22.401Z,10.77
2022-09-07T21:01:18.147Z,9.80
2022-09-07T21:03:49.306Z,11.38
2022-09-07T21:06:17.085Z,11.25
2022-09-07T21:08:45.371Z,10.38
2022-09-07T21:11:15.254Z,10.68
2022-09-07T21:13:41.997Z,10.63
2022-09-07T21:16:10.894Z,10.20
2022-09-07T21:18:37.922Z,10.48
2022-09-07T21:21:21.399Z,10.98
2022-09-07T21:23:48.232Z,10.13
2022-09-07T21:26:19.609Z,10.27
2022-09-07T21:28:46.194Z,10.38
2022-09-07T21:31:12.853Z,10.75
2022-09-07T21:33:39.413Z,9.43
2022-09-07T21:36:08.698Z,10.10
2022-09-07T21:38:37.248Z,10.52
2022-09-07T21:41:16.324Z,10.35
2022-09-07T21:43:42.894Z,10.85
2022-09-07T21:46:18.201Z,10.98
2022-09-07T21:48:45.873Z,10.55
2022-09-07T21:51:13.994Z,10.10
2022-09-07T21:53:41.563Z,10.18
2022-09-07T21:56:11.184Z,10.70
2022-09-07T21:58:38.522Z,10.30
2022-09-07T22:01:17.201Z,11.98
2022-09-07T22:03:48.450Z,10.77
2022-09-07T22:06:15.271Z,11.43
2022-09-07T22:08:42.579Z,11.23
2022-09-07T22:11:11.668Z,11.43
2022-09-07T22:13:39.106Z,11.60
2022-09-07T22:16:06.949Z,11.75
2022-09-07T22:18:36.829Z,11.18
2022-09-07T22:21:07.754Z,11.98
2022-09-07T22:23:36.862Z,11.77
2022-09-07T22:26:04.116Z,11.05
2022-09-07T22:28:31.319Z,11.52
2022-09-07T22:31:15.121Z,12.13
2022-09-07T22:33:42.892Z,11.55
2022-09-07T22:36:23.518Z,11.38
2022-09-07T22:38:53.158Z,11.25
2022-09-07T22:41:22.711Z,12.07
2022-09-07T22:43:50.998Z,11.15
2022-09-07T22:46:19.745Z,10.48
2022-09-07T22:48:46.426Z,11.40
2022-09-07T22:51:13.157Z,10.68
2022-09-07T22:53:41.490Z,10.30
2022-09-07T22:56:18.602Z,10.27
2022-09-07T22:58:46.837Z,8.95
2022-09-07T23:01:14.049Z,8.75
2022-09-07T23:03:40.698Z,8.07
2022-09-07T23:06:07.467Z,8.40
2022-09-07T23:08:34.018Z,8.27
2022-09-07T23:11:05.156Z,8.02
2022-09-07T23:13:33.613Z,7.97
2022-09-07T23:16:06.602Z,8.63
2022-09-07T23:18:33.580Z,8.98
2022-09-07T23:21:01.066Z,8.65
2022-09-07T23:23:28.683Z,7.53
2022-09-07T23:25:55.568Z,9.40
2022-09-07T23:28:22.228Z,9.15
2022-09-07T23:30:50.162Z,8.02
2022-09-07T23:33:17.209Z,8.20
2022-09-07T23:35:43.846Z,8.40
2022-09-07T23:38:10.437Z,9.82
2022-09-07T23:40:36.981Z,9.30
2022-09-07T23:43:03.565Z,8.43
2022-09-07T23:45:30.089Z,10.07
2022-09-07T23:47:56.701Z,9.57
2022-09-07T23:50:23.341Z,9.35
2022-09-07T23:52:49.900Z,8.65
2022-09-07T23:55:16.768Z,9.07
2022-09-07T23:57:43.333Z,9.18
