createdAt,value
2018-06-21T05:48:12.483Z,21.70
2018-06-21T05:53:56.451Z,22.30
2018-06-21T05:56:27.340Z,22.60
2018-06-21T05:58:58.171Z,22.60
2018-06-21T06:01:29.291Z,22.60
2018-06-21T06:04:01.036Z,22.50
2018-06-21T06:06:32.610Z,22.50
2018-06-21T06:09:05.147Z,22.30
2018-06-21T06:11:36.836Z,22.30
2018-06-21T06:14:09.052Z,22.30
2018-06-21T06:16:42.719Z,22.40
2018-06-21T06:19:17.420Z,22.40
2018-06-21T06:21:49.223Z,22.20
2018-06-21T06:24:22.249Z,22.10
2018-06-21T06:26:53.676Z,22.10
2018-06-21T06:29:25.850Z,22.20
2018-06-21T06:31:57.893Z,22.40
2018-06-21T06:34:29.311Z,22.50
2018-06-21T06:37:01.003Z,22.70
2018-06-21T06:39:35.996Z,22.90
2018-06-21T06:42:08.603Z,22.90
2018-06-21T06:44:41.288Z,22.90
2018-06-21T06:47:14.482Z,22.90
2018-06-21T06:49:46.104Z,23.10
2018-06-21T06:52:17.874Z,23.30
2018-06-21T06:54:53.776Z,23.30
2018-06-21T06:57:36.621Z,23.10
2018-06-21T15:33:44.613Z,19.80
2018-06-21T17:15:09.771Z,20.80
2018-06-21T18:37:06.709Z,14.30
2018-06-21T18:39:37.524Z,14.30
2018-06-21T18:42:10.114Z,14.20
2018-06-21T18:44:42.448Z,14.20
2018-06-21T18:47:13.213Z,14.20
2018-06-21T18:49:43.366Z,14.10
2018-06-21T18:52:14.144Z,14.10
2018-06-21T18:54:44.734Z,14.10
2018-06-21T18:57:15.716Z,14.10
2018-06-21T18:59:46.270Z,14.10
2018-06-21T19:02:17.842Z,14.00
2018-06-21T19:04:48.340Z,14.00
2018-06-21T19:07:24.011Z,14.00
2018-06-21T19:10:00.210Z,13.90
2018-06-21T19:12:30.571Z,13.90
2018-06-21T19:15:01.710Z,13.90
2018-06-21T19:17:32.289Z,13.80
2018-06-21T19:20:02.805Z,13.70
2018-06-21T19:22:33.492Z,13.70
2018-06-21T19:25:04.800Z,13.60
2018-06-21T19:27:34.990Z,13.60
2018-06-21T19:30:05.907Z,13.50
2018-06-21T19:32:36.006Z,13.50
2018-06-21T19:35:06.174Z,13.40
2018-06-21T19:37:36.519Z,13.30
2018-06-21T19:40:07.102Z,13.30
2018-06-21T19:42:37.648Z,13.20
2018-06-21T19:45:08.296Z,13.10
2018-06-21T19:47:39.814Z,13.00
2018-06-21T19:50:09.942Z,12.90
2018-06-21T19:52:40.378Z,12.80
2018-06-21T19:55:10.576Z,12.70
2018-06-21T19:57:41.001Z,12.70
2018-06-21T20:02:55.241Z,12.60
2018-06-21T20:05:25.392Z,12.50
2018-06-21T20:07:55.832Z,12.40
2018-06-21T20:10:26.477Z,12.30
2018-06-21T20:12:57.420Z,12.20
2018-06-21T20:15:28.246Z,12.10
2018-06-21T20:17:58.496Z,12.00
2018-06-21T20:20:33.748Z,11.90
2018-06-21T20:33:09.120Z,11.80
2018-06-21T20:35:39.403Z,11.80
2018-06-21T20:38:22.944Z,11.40
2018-06-21T20:40:56.917Z,11.20
2018-06-21T20:43:27.600Z,11.20
2018-06-21T20:45:57.783Z,11.10
2018-06-21T20:48:42.153Z,11.00
2018-06-21T20:51:12.440Z,10.90
2018-06-21T20:53:47.206Z,10.90
2018-06-21T20:56:17.903Z,10.80
2018-06-21T20:58:48.266Z,10.80
2018-06-21T21:01:18.528Z,10.70
2018-06-21T21:03:48.826Z,10.60
2018-06-21T21:06:19.007Z,10.50
2018-06-21T21:08:49.427Z,10.50
2018-06-21T21:11:19.557Z,10.40
2018-06-21T21:13:49.816Z,10.40
2018-06-21T21:16:20.115Z,10.40
2018-06-21T21:18:50.218Z,10.30
2018-06-21T21:21:20.652Z,10.20
2018-06-21T21:23:57.093Z,10.10
2018-06-21T21:26:27.468Z,10.00
2018-06-21T21:28:57.792Z,9.90
2018-06-21T21:31:28.096Z,9.70
2018-06-21T21:33:58.316Z,9.60
2018-06-21T21:36:28.579Z,9.50
2018-06-21T21:38:58.879Z,9.50
2018-06-21T21:41:29.260Z,9.40
2018-06-21T21:43:59.301Z,9.50
2018-06-21T21:46:29.324Z,9.50
2018-06-21T21:48:59.363Z,9.50
2018-06-21T21:51:30.547Z,9.40
2018-06-21T21:54:01.288Z,9.40
2018-06-21T21:56:32.311Z,9.30
2018-06-21T21:59:02.393Z,9.20
2018-06-21T22:01:32.766Z,9.20
2018-06-21T22:04:02.827Z,9.10
2018-06-21T22:06:33.612Z,9.10
2018-06-21T22:09:04.049Z,9.10
2018-06-21T22:11:34.523Z,9.00
2018-06-21T22:14:04.832Z,9.00
2018-06-21T22:16:36.119Z,9.00
2018-06-21T22:19:06.656Z,8.90
2018-06-21T22:21:36.967Z,8.90
2018-06-21T22:24:07.673Z,8.80
2018-06-21T22:26:37.935Z,8.70
2018-06-21T22:29:08.581Z,8.70
2018-06-21T22:31:39.099Z,8.60
2018-06-21T22:34:09.452Z,8.60
2018-06-21T22:36:39.637Z,8.60
2018-06-21T22:39:11.733Z,8.60
2018-06-21T22:41:43.080Z,8.50
2018-06-21T22:44:14.253Z,8.50
2018-06-21T22:46:44.943Z,8.50
2018-06-21T22:49:16.930Z,8.50
2018-06-21T22:51:49.052Z,8.40
2018-06-21T22:54:19.898Z,8.30
2018-06-21T22:56:50.176Z,8.30
2018-06-21T22:59:20.840Z,8.20
2018-06-21T23:01:51.395Z,8.10
2018-06-21T23:04:22.818Z,8.00
2018-06-21T23:06:52.856Z,8.00
2018-06-21T23:09:23.081Z,7.90
2018-06-21T23:11:53.772Z,8.00
2018-06-21T23:14:24.413Z,8.00
2018-06-21T23:16:56.667Z,7.90
2018-06-21T23:19:29.680Z,7.90
2018-06-21T23:22:02.182Z,7.80
2018-06-21T23:24:32.135Z,7.70
2018-06-21T23:27:02.200Z,7.70
2018-06-21T23:29:32.426Z,7.70
2018-06-21T23:32:02.816Z,7.70
2018-06-21T23:34:33.153Z,7.60
2018-06-21T23:37:03.584Z,7.50
2018-06-21T23:39:34.124Z,7.50
2018-06-21T23:42:04.679Z,7.50
2018-06-21T23:44:34.709Z,7.50
2018-06-21T23:47:05.479Z,7.40
2018-06-21T23:49:36.138Z,7.40
2018-06-21T23:52:06.732Z,7.40
2018-06-21T23:54:37.087Z,7.30
2018-06-21T23:57:09.641Z,7.30
2018-06-21T23:59:39.730Z,7.20
