createdAt,value
2022-11-19T00:00:26.901Z,14.10
2022-11-19T00:02:57.774Z,14.30
2022-11-19T00:05:28.702Z,14.20
2022-11-19T00:07:59.516Z,14.30
2022-11-19T00:10:30.424Z,14.30
2022-11-19T00:13:01.694Z,14.10
2022-11-19T00:15:35.104Z,14.10
2022-11-19T00:18:07.285Z,14.10
2022-11-19T00:20:38.110Z,14.20
2022-11-19T00:23:08.957Z,14.20
2022-11-19T00:25:39.873Z,14.30
2022-11-19T00:28:10.759Z,14.40
2022-11-19T00:30:47.876Z,14.10
2022-11-19T00:33:19.613Z,14.60
2022-11-19T00:35:50.502Z,14.50
2022-11-19T00:38:21.433Z,14.70
2022-11-19T00:40:52.402Z,14.00
2022-11-19T00:43:42.166Z,14.50
2022-11-19T00:46:15.590Z,14.50
2022-11-19T00:48:49.173Z,14.50
2022-11-19T00:51:21.930Z,14.40
2022-11-19T00:53:53.106Z,14.40
2022-11-19T00:56:26.874Z,14.40
2022-11-19T00:58:58.479Z,14.60
2022-11-19T01:01:29.481Z,14.20
2022-11-19T01:04:00.497Z,14.40
2022-11-19T01:06:31.379Z,14.40
2022-11-19T01:09:02.677Z,14.40
2022-11-19T01:11:36.385Z,14.60
2022-11-19T01:14:07.933Z,14.70
2022-11-19T01:16:41.430Z,14.60
2022-11-19T01:19:16.381Z,14.20
2022-11-19T01:21:47.577Z,14.30
2022-11-19T01:24:18.505Z,14.00
2022-11-19T01:26:49.431Z,14.20
2022-11-19T01:29:20.553Z,14.30
2022-11-19T01:31:51.598Z,14.50
2022-11-19T01:34:22.501Z,14.40
2022-11-19T01:36:53.347Z,14.20
2022-11-19T01:39:24.285Z,14.40
2022-11-19T01:41:55.142Z,14.30
2022-11-19T01:45:01.925Z,14.40
2022-11-19T01:47:33.092Z,14.60
2022-11-19T01:50:04.674Z,14.70
2022-11-19T01:52:35.817Z,14.50
2022-11-19T01:55:08.829Z,14.50
2022-11-19T01:57:41.128Z,14.60
2022-11-19T02:00:13.117Z,14.50
2022-11-19T02:02:44.046Z,14.00
2022-11-19T02:05:16.395Z,14.50
2022-11-19T02:07:57.589Z,14.30
2022-11-19T02:11:06.326Z,14.30
2022-11-19T02:13:46.878Z,14.60
2022-11-19T02:16:46.428Z,14.80
2022-11-19T02:19:50.696Z,14.40
2022-11-19T02:22:49.188Z,14.40
2022-11-19T02:25:32.391Z,14.20
2022-11-19T02:28:25.070Z,13.80
2022-11-19T02:31:24.242Z,14.30
2022-11-19T02:34:05.875Z,14.10
2022-11-19T02:36:54.474Z,14.10
2022-11-19T02:39:32.361Z,14.40
2022-11-19T02:42:21.635Z,14.20
2022-11-19T02:45:07.195Z,14.30
2022-11-19T02:47:51.541Z,14.30
2022-11-19T02:50:33.541Z,13.80
2022-11-19T02:53:05.474Z,14.30
2022-11-19T02:55:38.145Z,14.40
2022-11-19T02:58:35.045Z,14.20
2022-11-19T03:01:26.687Z,14.20
2022-11-19T03:04:15.978Z,14.30
2022-11-19T03:06:47.011Z,14.30
2022-11-19T03:09:19.476Z,14.60
2022-11-19T03:12:04.361Z,14.40
2022-11-19T03:15:16.416Z,14.60
2022-11-19T03:18:19.395Z,14.50
2022-11-19T03:21:13.368Z,14.40
2022-11-19T03:24:03.199Z,14.40
2022-11-19T03:27:08.884Z,14.40
2022-11-19T03:29:46.906Z,14.30
2022-11-19T03:32:31.211Z,14.60
2022-11-19T03:35:09.173Z,14.40
2022-11-19T03:37:42.410Z,14.40
2022-11-19T03:40:17.363Z,14.20
2022-11-19T03:42:52.639Z,14.10
2022-11-19T03:45:29.190Z,14.70
2022-11-19T03:48:02.239Z,14.70
2022-11-19T03:50:44.933Z,14.40
2022-11-19T03:53:17.238Z,14.20
2022-11-19T03:56:02.949Z,14.30
2022-11-19T03:58:41.155Z,14.40
2022-11-19T04:01:12.971Z,14.70
2022-11-19T04:04:03.824Z,14.70
2022-11-19T04:06:34.730Z,14.30
2022-11-19T04:09:05.688Z,14.50
2022-11-19T04:11:36.569Z,14.30
2022-11-19T04:14:07.639Z,14.60
2022-11-19T04:16:38.687Z,14.40
2022-11-19T04:19:09.783Z,14.40
2022-11-19T04:21:40.655Z,14.50
2022-11-19T04:24:12.466Z,14.50
2022-11-19T04:26:43.321Z,14.50
2022-11-19T04:29:14.563Z,14.60
2022-11-19T04:31:45.439Z,14.50
2022-11-19T04:34:16.350Z,14.10
2022-11-19T04:36:47.257Z,14.40
2022-11-19T04:39:18.549Z,14.20
2022-11-19T04:41:49.827Z,14.10
2022-11-19T04:44:20.783Z,14.50
2022-11-19T04:46:51.703Z,14.40
2022-11-19T04:49:22.930Z,14.40
2022-11-19T04:51:53.886Z,14.40
2022-11-19T04:54:24.765Z,14.50
2022-11-19T04:56:55.631Z,14.80
2022-11-19T04:59:26.538Z,14.70
2022-11-19T05:01:57.450Z,14.70
2022-11-19T05:04:28.390Z,14.30
2022-11-19T05:06:59.249Z,14.30
2022-11-19T05:09:30.302Z,14.50
2022-11-19T05:12:01.185Z,14.20
2022-11-19T05:14:32.038Z,14.10
2022-11-19T05:17:02.912Z,14.40
2022-11-19T05:19:33.858Z,14.70
2022-11-19T05:22:04.704Z,14.70
2022-11-19T05:24:35.574Z,14.70
2022-11-19T05:27:06.465Z,14.60
2022-11-19T05:29:37.330Z,14.60
2022-11-19T05:32:08.183Z,14.40
2022-11-19T05:34:39.117Z,14.60
2022-11-19T05:37:09.989Z,14.50
2022-11-19T05:39:40.894Z,14.60
2022-11-19T05:42:11.772Z,14.60
2022-11-19T05:44:42.653Z,14.60
2022-11-19T05:47:16.337Z,14.80
2022-11-19T05:49:47.206Z,14.60
2022-11-19T05:52:18.091Z,14.50
2022-11-19T05:54:48.953Z,14.40
2022-11-19T05:57:19.826Z,14.50
2022-11-19T05:59:50.703Z,14.60
2022-11-19T06:02:21.660Z,14.60
2022-11-19T06:04:52.559Z,14.70
2022-11-19T06:07:23.458Z,14.50
2022-11-19T06:09:54.361Z,14.70
2022-11-19T06:12:25.283Z,14.60
2022-11-19T06:14:56.204Z,14.50
2022-11-19T06:17:27.040Z,14.20
2022-11-19T06:19:57.932Z,14.10
2022-11-19T06:22:28.805Z,14.10
2022-11-19T06:24:59.656Z,14.00
2022-11-19T06:27:31.000Z,13.90
2022-11-19T06:30:02.772Z,13.80
2022-11-19T06:32:34.820Z,13.90
2022-11-19T06:35:06.361Z,13.80
2022-11-19T06:37:37.378Z,13.80
2022-11-19T06:40:10.319Z,13.90
2022-11-19T06:42:41.192Z,14.00
2022-11-19T06:45:17.450Z,14.10
2022-11-19T06:47:49.441Z,14.00
2022-11-19T06:50:20.408Z,13.90
2022-11-19T06:52:51.292Z,14.10
2022-11-19T06:55:22.198Z,14.10
2022-11-19T06:57:53.091Z,13.90
2022-11-19T07:00:24.099Z,13.90
2022-11-19T07:02:55.008Z,13.90
2022-11-19T07:05:26.044Z,14.00
2022-11-19T07:08:02.656Z,14.10
2022-11-19T07:10:34.256Z,14.30
2022-11-19T07:13:05.356Z,14.10
2022-11-19T07:15:36.375Z,13.90
2022-11-19T07:18:07.285Z,13.80
2022-11-19T07:20:38.149Z,13.80
2022-11-19T07:23:12.666Z,13.70
2022-11-19T07:25:43.572Z,13.70
2022-11-19T07:28:14.445Z,13.70
2022-11-19T07:30:45.331Z,13.70
2022-11-19T07:33:16.224Z,13.70
2022-11-19T07:35:47.076Z,13.70
2022-11-19T07:38:17.969Z,13.70
2022-11-19T07:40:58.005Z,13.80
2022-11-19T07:43:28.914Z,14.00
2022-11-19T07:46:06.215Z,14.10
2022-11-19T07:48:37.141Z,14.50
2022-11-19T07:51:08.147Z,14.60
2022-11-19T07:53:39.118Z,14.70
2022-11-19T07:56:10.057Z,14.60
2022-11-19T07:58:40.991Z,14.70
2022-11-19T08:01:17.858Z,14.40
2022-11-19T08:03:56.030Z,14.70
2022-11-19T08:06:30.041Z,14.50
2022-11-19T08:09:03.104Z,14.40
2022-11-19T08:11:34.385Z,14.80
2022-11-19T08:14:05.305Z,14.90
2022-11-19T08:16:55.139Z,15.00
2022-11-19T08:19:26.035Z,14.90
2022-11-19T08:21:57.372Z,14.90
2022-11-19T08:24:28.378Z,15.10
2022-11-19T08:26:59.726Z,15.20
2022-11-19T08:29:30.709Z,15.20
2022-11-19T08:32:01.644Z,14.80
2022-11-19T08:34:32.550Z,14.80
2022-11-19T08:37:03.418Z,14.90
2022-11-19T08:39:34.445Z,15.00
2022-11-19T08:42:24.137Z,15.10
2022-11-19T08:44:55.852Z,15.10
2022-11-19T08:47:26.743Z,15.20
2022-11-19T08:49:57.888Z,15.30
2022-11-19T08:52:28.750Z,15.30
2022-11-19T08:54:59.631Z,15.30
2022-11-19T08:57:30.558Z,14.80
2022-11-19T09:00:05.970Z,15.20
2022-11-19T09:02:37.466Z,15.20
2022-11-19T09:05:14.303Z,15.00
2022-11-19T09:07:45.487Z,14.60
2022-11-19T09:10:18.063Z,15.10
2022-11-19T09:12:49.451Z,15.00
2022-11-19T09:15:21.068Z,15.00
2022-11-19T09:17:52.317Z,15.10
2022-11-19T09:20:23.583Z,14.90
2022-11-19T09:22:54.469Z,15.10
2022-11-19T09:25:25.350Z,14.90
2022-11-19T09:27:56.306Z,15.40
2022-11-19T09:30:27.662Z,14.80
2022-11-19T09:33:00.139Z,15.10
2022-11-19T09:35:31.016Z,15.30
2022-11-19T09:38:01.911Z,15.20
2022-11-19T09:40:32.783Z,15.50
2022-11-19T09:43:17.183Z,15.40
2022-11-19T09:46:09.326Z,15.00
2022-11-19T09:48:40.764Z,15.10
2022-11-19T09:51:18.861Z,15.30
2022-11-19T09:54:05.793Z,15.30
2022-11-19T09:56:40.440Z,14.30
2022-11-19T09:59:35.421Z,14.10
2022-11-19T10:02:23.696Z,14.80
2022-11-19T10:04:54.710Z,14.90
2022-11-19T10:08:09.455Z,14.80
2022-11-19T10:10:57.554Z,15.50
2022-11-19T10:13:46.703Z,15.40
2022-11-19T10:16:51.171Z,15.20
2022-11-19T10:19:46.444Z,15.70
2022-11-19T10:22:57.158Z,15.70
2022-11-19T10:25:43.115Z,15.30
2022-11-19T10:28:26.631Z,15.50
2022-11-19T10:31:13.817Z,15.30
2022-11-19T10:34:01.528Z,15.70
2022-11-19T10:36:42.025Z,15.90
2022-11-19T10:39:26.038Z,15.60
2022-11-19T10:42:32.186Z,15.70
2022-11-19T10:45:34.845Z,15.30
2022-11-19T10:48:36.772Z,14.90
2022-11-19T10:51:48.652Z,14.90
2022-11-19T10:54:29.019Z,15.20
2022-11-19T10:57:04.635Z,15.40
2022-11-19T10:59:41.297Z,15.20
2022-11-19T11:02:41.524Z,15.50
2022-11-19T11:05:16.907Z,14.70
2022-11-19T11:07:50.605Z,14.80
2022-11-19T11:10:43.161Z,15.60
2022-11-19T11:13:55.601Z,15.60
2022-11-19T11:16:50.410Z,16.10
2022-11-19T11:19:25.301Z,15.60
2022-11-19T11:22:01.413Z,15.60
2022-11-19T11:24:35.371Z,15.50
2022-11-19T11:27:50.886Z,15.30
2022-11-19T11:30:29.090Z,14.90
2022-11-19T11:33:34.182Z,15.30
2022-11-19T11:36:12.216Z,15.50
2022-11-19T11:38:49.487Z,15.20
2022-11-19T11:42:04.688Z,15.20
2022-11-19T11:44:36.126Z,14.40
2022-11-19T11:47:23.059Z,14.80
2022-11-19T11:50:23.011Z,15.10
2022-11-19T11:52:59.026Z,14.70
2022-11-19T11:55:33.271Z,14.50
2022-11-19T11:58:33.387Z,14.90
2022-11-19T12:01:20.996Z,15.50
2022-11-19T12:03:58.143Z,15.20
2022-11-19T12:06:53.750Z,14.90
2022-11-19T12:10:03.761Z,14.90
2022-11-19T12:13:25.311Z,14.70
2022-11-19T12:16:24.828Z,13.80
2022-11-19T12:19:12.527Z,13.80
2022-11-19T12:22:18.044Z,14.30
2022-11-19T12:25:23.666Z,14.20
2022-11-19T12:28:27.701Z,14.10
2022-11-19T12:31:29.987Z,14.10
2022-11-19T12:34:31.468Z,14.40
2022-11-19T12:37:16.349Z,14.50
2022-11-19T12:40:38.567Z,14.50
2022-11-19T12:43:55.558Z,14.80
2022-11-19T12:46:59.590Z,14.60
2022-11-19T12:49:39.693Z,14.80
2022-11-19T12:52:43.806Z,14.90
2022-11-19T12:55:29.178Z,15.10
2022-11-19T12:58:33.542Z,15.20
2022-11-19T13:01:13.259Z,15.20
2022-11-19T13:04:05.263Z,15.30
2022-11-19T13:06:47.132Z,15.40
2022-11-19T13:09:55.286Z,15.30
2022-11-19T13:12:39.775Z,15.10
2022-11-19T13:15:39.586Z,14.90
2022-11-19T13:18:19.390Z,15.10
2022-11-19T13:20:56.433Z,15.60
2022-11-19T13:23:38.343Z,15.20
2022-11-19T13:26:32.334Z,15.00
2022-11-19T13:29:50.863Z,15.00
2022-11-19T13:32:39.152Z,15.00
2022-11-19T13:35:31.957Z,15.30
2022-11-19T13:38:23.285Z,15.30
2022-11-19T13:41:36.651Z,15.20
2022-11-19T13:44:35.334Z,15.40
2022-11-19T13:50:45.573Z,15.60
2022-11-19T13:53:40.115Z,15.60
2022-11-19T13:56:18.486Z,15.50
2022-11-19T13:58:59.328Z,15.50
2022-11-19T14:02:19.162Z,15.70
2022-11-19T14:05:23.329Z,15.90
2022-11-19T14:08:37.889Z,16.00
2022-11-19T14:11:59.363Z,15.40
2022-11-19T14:15:05.148Z,15.80
2022-11-19T14:18:27.915Z,15.70
2022-11-19T14:21:49.349Z,15.80
2022-11-19T14:24:52.518Z,15.80
2022-11-19T14:27:34.114Z,15.10
2022-11-19T14:30:23.045Z,15.30
2022-11-19T14:32:56.474Z,15.30
2022-11-19T14:35:28.947Z,15.10
2022-11-19T14:38:38.914Z,15.00
2022-11-19T14:41:49.247Z,14.50
2022-11-19T14:44:26.449Z,14.50
2022-11-19T14:47:32.854Z,14.60
2022-11-19T14:50:22.026Z,14.30
2022-11-19T14:53:11.805Z,14.30
2022-11-19T14:56:04.210Z,14.30
2022-11-19T14:58:40.321Z,14.80
2022-11-19T15:01:28.938Z,14.60
2022-11-19T15:04:08.946Z,15.30
2022-11-19T15:06:55.006Z,15.60
2022-11-19T15:10:05.002Z,15.20
2022-11-19T15:13:18.849Z,15.50
2022-11-19T15:15:54.918Z,15.70
2022-11-19T15:18:31.372Z,15.40
2022-11-19T15:21:28.079Z,15.30
2022-11-19T15:24:16.270Z,15.40
2022-11-19T15:27:41.893Z,14.70
2022-11-19T15:30:39.662Z,14.60
2022-11-19T15:34:06.761Z,14.40
2022-11-19T15:36:45.036Z,14.10
2022-11-19T15:39:47.080Z,14.20
2022-11-19T15:42:27.645Z,14.10
2022-11-19T15:45:36.424Z,14.00
2022-11-19T15:48:24.065Z,15.60
2022-11-19T15:50:55.213Z,16.00
2022-11-19T15:53:28.146Z,15.00
2022-11-19T15:56:11.900Z,14.20
2022-11-19T15:58:46.615Z,13.70
2022-11-19T16:01:20.619Z,14.00
2022-11-19T16:03:53.940Z,14.10
2022-11-19T16:06:31.401Z,13.80
2022-11-19T16:09:07.332Z,13.70
2022-11-19T16:12:03.571Z,13.50
2022-11-19T16:14:52.910Z,13.50
2022-11-19T16:17:35.841Z,13.60
2022-11-19T16:20:24.290Z,13.60
2022-11-19T16:23:04.354Z,13.40
2022-11-19T16:25:43.044Z,13.10
2022-11-19T16:28:14.671Z,13.10
2022-11-19T16:31:04.257Z,13.00
2022-11-19T16:33:35.445Z,13.10
2022-11-19T16:36:17.591Z,13.00
2022-11-19T16:38:53.664Z,13.10
2022-11-19T16:41:47.014Z,13.20
2022-11-19T16:44:28.959Z,13.20
2022-11-19T16:47:26.212Z,13.20
2022-11-19T16:50:21.025Z,13.50
2022-11-19T16:52:51.932Z,13.10
2022-11-19T16:55:25.567Z,13.30
2022-11-19T16:58:27.470Z,13.30
2022-11-19T17:01:08.318Z,13.40
2022-11-19T17:03:42.727Z,13.00
2022-11-19T17:06:25.753Z,13.30
2022-11-19T17:09:00.378Z,13.20
2022-11-19T17:12:08.800Z,13.20
2022-11-19T17:14:39.672Z,13.10
2022-11-19T17:17:34.319Z,13.20
2022-11-19T17:20:30.590Z,13.10
2022-11-19T17:23:21.120Z,13.30
2022-11-19T17:25:58.884Z,13.20
2022-11-19T17:28:41.023Z,13.10
2022-11-19T17:31:17.367Z,13.30
2022-11-19T17:34:04.708Z,13.10
2022-11-19T17:36:36.568Z,13.20
2022-11-19T17:39:12.207Z,13.40
2022-11-19T17:42:03.406Z,15.20
2022-11-19T17:44:39.349Z,16.30
2022-11-19T17:47:22.404Z,15.00
2022-11-19T17:49:54.467Z,14.10
2022-11-19T17:52:26.425Z,14.00
2022-11-19T17:55:20.490Z,14.00
2022-11-19T17:57:51.383Z,13.80
2022-11-19T18:00:22.289Z,13.60
2022-11-19T18:02:53.173Z,13.30
2022-11-19T18:05:27.001Z,13.20
2022-11-19T18:07:57.867Z,13.10
2022-11-19T18:10:28.793Z,13.20
2022-11-19T18:13:00.336Z,13.10
2022-11-19T18:15:31.242Z,13.00
2022-11-19T18:18:02.144Z,13.10
2022-11-19T18:20:33.321Z,13.40
2022-11-19T18:23:04.559Z,13.50
2022-11-19T18:25:35.423Z,13.50
2022-11-19T18:28:06.355Z,13.50
2022-11-19T18:30:37.620Z,13.60
2022-11-19T18:33:10.335Z,13.40
2022-11-19T18:35:41.214Z,13.60
2022-11-19T18:38:12.091Z,13.50
2022-11-19T18:40:42.999Z,13.60
2022-11-19T18:43:36.208Z,13.70
2022-11-19T18:46:09.867Z,13.50
2022-11-19T18:48:40.807Z,13.50
2022-11-19T18:51:12.350Z,13.40
2022-11-19T18:53:43.506Z,13.50
2022-11-19T18:56:19.066Z,13.20
2022-11-19T18:58:50.141Z,13.40
2022-11-19T19:01:23.980Z,13.50
2022-11-19T19:03:54.905Z,13.80
2022-11-19T19:06:25.844Z,13.60
2022-11-19T19:08:56.814Z,13.60
2022-11-19T19:11:46.193Z,13.50
2022-11-19T19:14:17.283Z,13.40
2022-11-19T19:16:48.358Z,13.30
2022-11-19T19:19:20.444Z,13.20
2022-11-19T19:21:51.707Z,13.50
2022-11-19T19:24:22.633Z,13.50
2022-11-19T19:26:53.870Z,13.40
2022-11-19T19:29:25.203Z,13.30
2022-11-19T19:31:58.035Z,13.50
2022-11-19T19:34:29.802Z,13.20
2022-11-19T19:37:00.866Z,13.10
2022-11-19T19:39:31.743Z,13.10
2022-11-19T19:42:02.654Z,13.20
2022-11-19T19:44:33.620Z,13.30
2022-11-19T19:47:05.518Z,13.10
2022-11-19T19:49:39.065Z,13.10
2022-11-19T19:52:10.539Z,13.30
2022-11-19T19:54:43.019Z,13.20
2022-11-19T19:57:15.647Z,13.80
2022-11-19T19:59:46.531Z,13.20
2022-11-19T20:02:17.423Z,13.30
2022-11-19T20:04:48.399Z,13.20
2022-11-19T20:07:19.339Z,13.20
2022-11-19T20:09:50.268Z,13.40
2022-11-19T20:12:21.133Z,13.30
2022-11-19T20:14:52.018Z,13.20
2022-11-19T20:17:22.891Z,13.40
2022-11-19T20:19:53.770Z,13.30
2022-11-19T20:22:24.680Z,13.30
2022-11-19T20:24:55.569Z,13.30
2022-11-19T20:27:26.441Z,13.10
2022-11-19T20:29:58.130Z,13.20
2022-11-19T20:32:29.113Z,13.00
2022-11-19T20:35:00.055Z,13.10
2022-11-19T20:37:30.910Z,13.10
2022-11-19T20:40:01.899Z,12.90
2022-11-19T20:42:51.382Z,13.00
2022-11-19T20:45:22.570Z,13.00
2022-11-19T20:47:53.432Z,13.20
2022-11-19T20:50:24.322Z,13.10
2022-11-19T20:52:55.216Z,13.20
2022-11-19T20:55:26.132Z,12.80
2022-11-19T20:57:57.088Z,13.10
2022-11-19T21:00:28.028Z,13.20
2022-11-19T21:02:58.924Z,13.20
2022-11-19T21:05:29.783Z,13.10
2022-11-19T21:08:00.699Z,13.20
2022-11-19T21:10:31.689Z,12.90
2022-11-19T21:13:04.301Z,13.10
2022-11-19T21:15:36.032Z,13.20
2022-11-19T21:18:06.880Z,12.90
2022-11-19T21:20:37.801Z,12.60
2022-11-19T21:23:08.761Z,13.00
2022-11-19T21:25:39.803Z,12.60
2022-11-19T21:28:10.757Z,12.30
2022-11-19T21:30:41.711Z,12.50
2022-11-19T21:33:12.617Z,12.40
2022-11-19T21:35:43.547Z,12.40
2022-11-19T21:38:14.503Z,12.60
2022-11-19T21:40:45.405Z,12.50
2022-11-19T21:43:16.591Z,12.70
2022-11-19T21:45:49.019Z,12.50
2022-11-19T21:48:24.096Z,12.40
2022-11-19T21:50:54.958Z,12.50
2022-11-19T21:53:25.862Z,12.40
2022-11-19T21:55:57.404Z,12.10
2022-11-19T21:58:28.371Z,12.00
2022-11-19T22:01:01.631Z,12.20
2022-11-19T22:03:35.406Z,12.00
2022-11-19T22:06:11.630Z,12.10
2022-11-19T22:08:42.867Z,12.30
2022-11-19T22:11:29.189Z,12.20
2022-11-19T22:14:06.135Z,12.00
2022-11-19T22:16:40.080Z,12.10
2022-11-19T22:19:12.201Z,12.10
2022-11-19T22:21:43.352Z,11.90
2022-11-19T22:24:14.373Z,12.00
2022-11-19T22:26:45.234Z,12.40
2022-11-19T22:29:16.287Z,12.40
2022-11-19T22:31:47.355Z,12.30
2022-11-19T22:34:18.457Z,12.00
2022-11-19T22:36:49.802Z,12.10
2022-11-19T22:39:21.202Z,12.20
2022-11-19T22:41:55.392Z,12.20
2022-11-19T22:44:26.868Z,11.90
2022-11-19T22:46:58.746Z,12.00
2022-11-19T22:49:29.624Z,12.30
2022-11-19T22:52:00.469Z,12.10
2022-11-19T22:54:31.354Z,12.40
2022-11-19T22:57:02.284Z,12.60
2022-11-19T22:59:33.241Z,12.30
2022-11-19T23:02:04.123Z,12.20
2022-11-19T23:04:35.011Z,12.30
2022-11-19T23:07:05.979Z,12.40
2022-11-19T23:09:37.019Z,12.10
2022-11-19T23:12:28.287Z,12.00
2022-11-19T23:14:59.398Z,12.40
2022-11-19T23:17:30.279Z,12.30
2022-11-19T23:20:04.582Z,12.20
2022-11-19T23:22:35.889Z,12.20
2022-11-19T23:25:07.263Z,12.00
2022-11-19T23:27:38.126Z,11.90
2022-11-19T23:30:09.899Z,12.10
2022-11-19T23:32:41.183Z,12.00
2022-11-19T23:35:12.155Z,12.00
2022-11-19T23:37:43.030Z,12.00
2022-11-19T23:40:14.040Z,12.30
2022-11-19T23:42:49.350Z,12.20
2022-11-19T23:45:22.975Z,12.50
2022-11-19T23:47:53.860Z,12.40
2022-11-19T23:50:24.745Z,12.50
2022-11-19T23:52:55.598Z,12.30
2022-11-19T23:55:26.554Z,12.10
2022-11-19T23:57:57.543Z,12.00
