createdAt,value
2022-12-18T00:00:14.598Z,42.4
2022-12-18T00:01:58.272Z,42.4
2022-12-18T00:03:41.968Z,42.3
2022-12-18T00:05:25.672Z,42.3
2022-12-18T00:07:09.376Z,42.3
2022-12-18T00:08:53.163Z,42.3
2022-12-18T00:10:36.782Z,42.2
2022-12-18T00:12:20.482Z,42.2
2022-12-18T00:14:04.171Z,42.2
2022-12-18T00:15:47.865Z,42.2
2022-12-18T00:17:31.590Z,42.2
2022-12-18T00:19:15.374Z,42.3
2022-12-18T00:20:58.968Z,42.2
2022-12-18T00:22:42.681Z,42.2
2022-12-18T00:24:26.373Z,42.2
2022-12-18T00:26:10.091Z,42.1
2022-12-18T00:27:53.791Z,42.1
2022-12-18T00:29:37.486Z,42
2022-12-18T00:33:04.903Z,42
2022-12-18T00:34:48.593Z,42
2022-12-18T00:36:32.284Z,42
2022-12-18T00:38:16.006Z,41.9
2022-12-18T00:39:59.702Z,42
2022-12-18T00:41:43.396Z,42
2022-12-18T00:43:27.096Z,42
2022-12-18T00:45:10.867Z,41.9
2022-12-18T00:46:54.519Z,42
2022-12-18T00:48:38.195Z,42
2022-12-18T00:50:21.911Z,41.9
2022-12-18T00:52:05.627Z,41.9
2022-12-18T00:53:49.315Z,41.9
2022-12-18T00:55:33.087Z,41.9
2022-12-18T00:57:16.714Z,41.9
2022-12-18T00:59:00.433Z,42
2022-12-18T01:00:44.120Z,41.9
2022-12-18T01:02:27.835Z,41.9
2022-12-18T01:04:11.537Z,41.8
2022-12-18T01:05:55.244Z,41.9
2022-12-18T01:07:38.938Z,41.8
2022-12-18T01:09:22.659Z,41.9
2022-12-18T01:11:06.349Z,41.9
2022-12-18T01:12:50.062Z,41.9
2022-12-18T01:14:33.774Z,41.9
2022-12-18T01:16:17.464Z,41.9
2022-12-18T01:18:01.164Z,41.8
2022-12-18T01:19:44.866Z,41.8
2022-12-18T01:21:28.572Z,41.8
2022-12-18T01:23:12.272Z,41.8
2022-12-18T01:26:39.670Z,41.9
2022-12-18T01:28:23.387Z,41.9
2022-12-18T01:30:07.089Z,41.9
2022-12-18T01:31:50.767Z,41.8
2022-12-18T01:33:34.477Z,41.8
2022-12-18T01:35:18.195Z,41.8
2022-12-18T01:37:01.895Z,41.9
2022-12-18T01:38:45.584Z,41.8
2022-12-18T01:40:29.296Z,41.8
2022-12-18T01:42:12.992Z,41.8
2022-12-18T01:43:56.690Z,41.7
2022-12-18T01:45:40.383Z,41.8
2022-12-18T01:47:24.087Z,41.8
2022-12-18T01:49:07.785Z,41.8
2022-12-18T01:50:51.490Z,41.8
2022-12-18T01:52:35.190Z,41.8
2022-12-18T01:56:02.593Z,41.8
2022-12-18T01:57:46.295Z,41.8
2022-12-18T01:59:30.020Z,41.9
2022-12-18T02:01:13.690Z,41.8
2022-12-18T02:02:57.396Z,41.9
2022-12-18T02:04:41.109Z,42
2022-12-18T02:06:24.791Z,41.9
2022-12-18T02:08:08.537Z,41.9
2022-12-18T02:09:52.213Z,41.9
2022-12-18T02:11:35.896Z,42
2022-12-18T02:13:19.602Z,42
2022-12-18T02:15:03.292Z,42
2022-12-18T02:16:47.004Z,42
2022-12-18T02:18:30.701Z,42
2022-12-18T02:20:14.401Z,42.1
2022-12-18T02:21:58.093Z,42.1
2022-12-18T02:23:41.836Z,42.1
2022-12-18T02:25:25.500Z,42.1
2022-12-18T02:27:09.198Z,42.1
2022-12-18T02:28:52.916Z,42.1
2022-12-18T02:30:36.626Z,42
2022-12-18T02:32:20.324Z,42.1
2022-12-18T02:34:04.038Z,42
2022-12-18T02:35:47.724Z,42.2
2022-12-18T02:37:31.417Z,42.3
2022-12-18T02:39:15.132Z,42.2
2022-12-18T02:40:58.826Z,42.1
2022-12-18T02:42:42.534Z,42.2
2022-12-18T02:44:26.235Z,42.2
2022-12-18T02:46:09.927Z,42.2
2022-12-18T02:47:53.637Z,42.2
2022-12-18T02:49:37.326Z,42.2
2022-12-18T02:51:21.045Z,42.1
2022-12-18T02:53:04.736Z,42.1
2022-12-18T02:54:48.446Z,42
2022-12-18T02:56:32.136Z,42
2022-12-18T02:58:15.840Z,42
2022-12-18T02:59:59.556Z,42
2022-12-18T03:01:43.269Z,42
2022-12-18T03:03:26.955Z,42
2022-12-18T03:05:10.655Z,42
2022-12-18T03:06:54.348Z,42
2022-12-18T03:08:38.053Z,41.9
2022-12-18T03:10:21.746Z,42
2022-12-18T03:12:05.431Z,41.9
2022-12-18T03:13:49.148Z,41.9
2022-12-18T03:15:32.855Z,41.9
2022-12-18T03:17:16.574Z,42
2022-12-18T03:19:00.266Z,41.9
2022-12-18T03:20:43.959Z,41.9
2022-12-18T03:22:27.649Z,41.9
2022-12-18T03:24:11.342Z,42
2022-12-18T03:25:55.039Z,41.9
2022-12-18T03:27:38.745Z,42
2022-12-18T03:29:22.456Z,42
2022-12-18T03:31:06.138Z,42
2022-12-18T03:32:49.842Z,41.9
2022-12-18T03:34:33.576Z,42
2022-12-18T03:36:17.254Z,42
2022-12-18T03:38:00.973Z,42.1
2022-12-18T03:39:44.650Z,42.1
2022-12-18T03:41:28.359Z,42.1
2022-12-18T03:43:12.062Z,42.1
2022-12-18T03:44:55.777Z,42.1
2022-12-18T03:46:39.458Z,42.1
2022-12-18T03:48:23.152Z,42.1
2022-12-18T03:50:06.857Z,42.1
2022-12-18T03:51:50.590Z,42.2
2022-12-18T03:53:34.258Z,42.2
2022-12-18T03:55:18.157Z,42.2
2022-12-18T03:57:01.670Z,42.2
2022-12-18T03:58:45.363Z,42.2
2022-12-18T04:00:29.070Z,42.2
2022-12-18T04:02:12.790Z,42.2
2022-12-18T04:03:56.468Z,42.4
2022-12-18T04:05:40.176Z,42.2
2022-12-18T04:07:23.854Z,42.4
2022-12-18T04:09:07.562Z,42.3
2022-12-18T04:10:51.261Z,42.4
2022-12-18T04:12:34.961Z,42.4
2022-12-18T04:14:18.653Z,42.4
2022-12-18T04:16:02.363Z,42.4
2022-12-18T04:17:46.121Z,42.5
2022-12-18T04:19:29.769Z,42.5
2022-12-18T04:21:13.466Z,42.5
2022-12-18T04:22:57.172Z,42.4
2022-12-18T04:24:40.896Z,42.4
2022-12-18T04:26:24.665Z,42.4
2022-12-18T04:28:08.281Z,42.4
2022-12-18T04:29:51.992Z,42.5
2022-12-18T04:31:35.702Z,42.5
2022-12-18T04:33:19.399Z,42.6
2022-12-18T04:35:03.116Z,42.3
2022-12-18T04:36:46.798Z,42.5
2022-12-18T04:38:30.496Z,42.4
2022-12-18T04:40:14.205Z,42.4
2022-12-18T04:41:57.909Z,42.3
2022-12-18T04:43:41.587Z,42.4
2022-12-18T04:45:25.366Z,42.5
2022-12-18T04:47:08.990Z,42.5
2022-12-18T04:48:52.699Z,44.2
2022-12-18T04:50:36.389Z,45.1
2022-12-18T04:52:20.095Z,44.4
2022-12-18T04:54:03.804Z,44.3
2022-12-18T04:55:47.500Z,44.1
2022-12-18T04:57:31.193Z,43.7
2022-12-18T04:59:14.892Z,43.6
2022-12-18T05:00:58.602Z,43.6
2022-12-18T05:02:42.319Z,43.4
2022-12-18T05:04:26.035Z,43.4
2022-12-18T05:06:09.737Z,43.4
2022-12-18T05:07:53.408Z,43.3
2022-12-18T05:09:37.105Z,43.2
2022-12-18T05:11:20.821Z,43.1
2022-12-18T05:13:04.521Z,43
2022-12-18T05:14:48.234Z,43.1
2022-12-18T05:16:31.943Z,43.1
2022-12-18T05:18:15.631Z,43
2022-12-18T05:19:59.321Z,43
2022-12-18T05:21:43.032Z,43
2022-12-18T05:23:26.723Z,43
2022-12-18T05:25:10.436Z,42.9
2022-12-18T05:26:54.132Z,42.9
2022-12-18T05:28:37.837Z,42.9
2022-12-18T05:30:21.589Z,42.9
2022-12-18T05:32:05.236Z,42.7
2022-12-18T05:33:48.921Z,42.7
2022-12-18T05:35:32.645Z,42.8
2022-12-18T05:37:16.346Z,42.8
2022-12-18T05:39:00.066Z,42.7
2022-12-18T05:42:27.460Z,42.7
2022-12-18T05:44:11.172Z,42.8
2022-12-18T05:45:54.858Z,42.7
2022-12-18T05:47:38.597Z,42.7
2022-12-18T05:49:22.261Z,42.6
2022-12-18T05:51:05.952Z,42.5
2022-12-18T05:52:49.666Z,42.6
2022-12-18T05:54:33.396Z,42.6
2022-12-18T05:56:17.065Z,42.6
2022-12-18T05:58:00.772Z,42.5
2022-12-18T05:59:44.464Z,42.4
2022-12-18T06:01:28.185Z,42.5
2022-12-18T06:03:11.871Z,42.5
2022-12-18T06:04:55.576Z,42.6
2022-12-18T06:06:39.264Z,42.5
2022-12-18T06:08:22.979Z,42.6
2022-12-18T06:10:06.687Z,42.5
2022-12-18T06:11:50.368Z,42.7
2022-12-18T06:13:34.074Z,42.5
2022-12-18T06:15:17.781Z,42.4
2022-12-18T06:17:01.457Z,42.4
2022-12-18T06:18:45.165Z,42.8
2022-12-18T06:20:28.866Z,42.7
2022-12-18T06:22:12.574Z,42.8
2022-12-18T06:23:56.262Z,42.7
2022-12-18T06:25:39.967Z,42.7
2022-12-18T06:27:23.680Z,42.8
2022-12-18T06:29:07.387Z,42.8
2022-12-18T06:30:51.080Z,42.8
2022-12-18T06:32:34.767Z,42.8
2022-12-18T06:34:18.471Z,42.9
2022-12-18T06:36:02.177Z,42.9
2022-12-18T06:37:45.884Z,42.9
2022-12-18T06:39:29.573Z,42.9
2022-12-18T06:41:13.281Z,42.8
2022-12-18T06:42:57.049Z,42.9
2022-12-18T06:44:40.682Z,42.7
2022-12-18T06:46:24.379Z,42.7
2022-12-18T06:48:08.087Z,42.8
2022-12-18T06:49:51.785Z,42.8
2022-12-18T06:51:35.563Z,42.8
2022-12-18T06:53:19.195Z,42.8
2022-12-18T06:55:02.889Z,42.7
2022-12-18T06:56:46.597Z,42.9
2022-12-18T06:58:30.297Z,42.8
2022-12-18T07:00:13.982Z,42.8
2022-12-18T07:01:57.675Z,42.7
2022-12-18T07:03:41.405Z,42.8
2022-12-18T07:05:25.101Z,42.8
2022-12-18T07:07:08.790Z,42.8
2022-12-18T07:08:52.578Z,42.8
2022-12-18T07:10:36.242Z,42.8
2022-12-18T07:12:19.901Z,42.8
2022-12-18T07:14:03.676Z,42.7
2022-12-18T07:15:47.309Z,42.7
2022-12-18T07:17:31.067Z,42.8
2022-12-18T07:19:14.744Z,42.7
2022-12-18T07:20:58.408Z,42.7
2022-12-18T07:22:42.109Z,42.7
2022-12-18T07:24:25.908Z,42.7
2022-12-18T07:26:09.513Z,42.7
2022-12-18T07:27:53.229Z,42.7
2022-12-18T07:29:36.934Z,42.7
2022-12-18T07:31:20.618Z,42.7
2022-12-18T07:33:04.329Z,42.6
2022-12-18T07:34:48.036Z,42.6
2022-12-18T07:36:31.728Z,42.6
2022-12-18T07:38:15.441Z,42.6
2022-12-18T07:39:59.161Z,42.6
2022-12-18T07:41:42.897Z,42.6
2022-12-18T07:43:26.566Z,42.6
2022-12-18T07:45:10.242Z,42.6
2022-12-18T07:46:53.933Z,42.5
2022-12-18T07:48:37.637Z,42.5
2022-12-18T07:50:21.337Z,42.5
2022-12-18T07:52:05.041Z,42.5
2022-12-18T07:53:48.737Z,42.5
2022-12-18T08:02:27.265Z,42.5
2022-12-18T08:04:10.973Z,42.4
2022-12-18T08:05:54.674Z,42.5
2022-12-18T08:07:38.347Z,42.5
2022-12-18T08:09:22.068Z,42.5
2022-12-18T08:11:05.769Z,42.1
2022-12-18T08:12:49.455Z,41.7
2022-12-18T08:14:33.155Z,42
2022-12-18T08:16:16.870Z,42.4
2022-12-18T08:19:44.265Z,42.6
2022-12-18T08:21:27.966Z,42.5
2022-12-18T08:23:11.657Z,42.5
2022-12-18T08:24:55.360Z,42.5
2022-12-18T08:26:39.085Z,42.8
2022-12-18T08:28:22.761Z,43
2022-12-18T08:30:06.471Z,43.6
2022-12-18T08:31:50.172Z,43.6
2022-12-18T08:33:33.922Z,43.9
2022-12-18T08:35:17.596Z,44
2022-12-18T08:37:01.287Z,43.8
2022-12-18T08:38:45.011Z,44.2
2022-12-18T08:40:28.682Z,44.3
2022-12-18T08:42:12.376Z,44.3
2022-12-18T08:43:56.111Z,44.8
2022-12-18T08:45:39.789Z,44.9
2022-12-18T08:47:23.525Z,44.9
2022-12-18T08:49:07.191Z,45
2022-12-18T08:50:50.889Z,45.4
2022-12-18T08:52:34.595Z,45.2
2022-12-18T08:54:18.299Z,45.5
2022-12-18T08:56:02.003Z,45.7
2022-12-18T08:57:45.722Z,45.6
2022-12-18T08:59:29.476Z,45.9
2022-12-18T09:01:13.112Z,46.1
2022-12-18T09:02:56.807Z,46.1
2022-12-18T09:04:40.526Z,46.5
2022-12-18T09:06:24.200Z,46.8
2022-12-18T09:08:07.927Z,46.9
2022-12-18T09:09:51.597Z,47.3
2022-12-18T09:11:35.287Z,48
2022-12-18T09:13:19.004Z,48.1
2022-12-18T09:15:02.769Z,48.3
2022-12-18T09:16:46.459Z,48.5
2022-12-18T09:18:30.181Z,48.6
2022-12-18T09:20:13.919Z,48.6
2022-12-18T09:21:57.621Z,48.6
2022-12-18T09:23:41.291Z,48.7
2022-12-18T09:25:24.930Z,49
2022-12-18T09:27:08.647Z,49.7
2022-12-18T09:28:52.340Z,49.7
2022-12-18T09:30:36.029Z,49.8
2022-12-18T09:37:30.810Z,49.4
2022-12-18T09:39:14.514Z,49.4
2022-12-18T09:40:58.232Z,49.6
2022-12-18T09:42:41.927Z,49.5
2022-12-18T09:44:25.690Z,49.8
2022-12-18T09:46:09.391Z,49.4
2022-12-18T09:47:53.101Z,49.7
2022-12-18T09:49:36.833Z,49.6
2022-12-18T09:51:20.518Z,49.6
2022-12-18T09:53:04.273Z,49.8
2022-12-18T09:54:47.865Z,50
2022-12-18T09:56:31.570Z,49.8
2022-12-18T09:58:15.264Z,49.8
2022-12-18T09:59:58.962Z,50.5
2022-12-18T10:01:42.731Z,50.1
2022-12-18T10:03:26.346Z,49.6
2022-12-18T10:05:10.048Z,49.6
2022-12-18T10:06:53.784Z,49.5
2022-12-18T10:08:37.487Z,49.9
2022-12-18T10:10:21.156Z,49.5
2022-12-18T10:12:04.908Z,49.4
2022-12-18T10:13:48.571Z,49.4
2022-12-18T10:15:32.285Z,49.5
2022-12-18T10:17:15.962Z,49.4
2022-12-18T10:18:59.671Z,49.3
2022-12-18T10:20:43.399Z,49.2
2022-12-18T10:22:27.086Z,49.2
2022-12-18T10:24:10.787Z,49.1
2022-12-18T10:25:54.560Z,49.3
2022-12-18T10:27:38.255Z,49.3
2022-12-18T10:29:21.903Z,49.2
2022-12-18T10:31:05.635Z,49.4
2022-12-18T10:32:49.367Z,49.5
2022-12-18T10:34:32.993Z,49.9
2022-12-18T10:36:16.690Z,49.7
2022-12-18T10:38:00.407Z,49.9
2022-12-18T10:39:44.128Z,49.3
2022-12-18T10:41:27.839Z,49.5
2022-12-18T10:43:11.565Z,49.5
2022-12-18T10:44:55.229Z,49.6
2022-12-18T10:46:38.967Z,49.6
2022-12-18T10:48:22.664Z,49
2022-12-18T10:50:06.321Z,48.5
2022-12-18T10:51:50.029Z,48.4
2022-12-18T10:53:33.764Z,48.6
2022-12-18T10:55:17.585Z,48.9
2022-12-18T10:57:01.169Z,48.8
2022-12-18T10:58:44.855Z,49.4
2022-12-18T11:00:28.528Z,49.3
2022-12-18T11:02:12.238Z,49.8
2022-12-18T11:03:55.953Z,49.7
2022-12-18T11:05:39.731Z,50.3
2022-12-18T11:07:23.341Z,50
2022-12-18T11:09:07.057Z,50.2
2022-12-18T11:10:50.842Z,50.3
2022-12-18T11:12:34.456Z,50.8
2022-12-18T11:14:18.263Z,51
2022-12-18T11:16:01.871Z,51.3
2022-12-18T11:17:45.611Z,51.3
2022-12-18T11:19:29.287Z,51.2
2022-12-18T11:21:12.956Z,51.3
2022-12-18T11:22:56.657Z,51
2022-12-18T11:24:40.378Z,50.4
2022-12-18T11:26:24.062Z,49.9
2022-12-18T11:28:07.778Z,50.2
2022-12-18T11:29:51.559Z,50.1
2022-12-18T11:31:35.175Z,50
2022-12-18T11:33:18.947Z,50.2
2022-12-18T11:35:02.583Z,49.9
2022-12-18T11:36:46.270Z,49.7
2022-12-18T11:38:29.994Z,50
2022-12-18T11:40:13.701Z,50
2022-12-18T11:41:57.351Z,49.4
2022-12-18T11:43:41.078Z,49.4
2022-12-18T11:45:24.776Z,49.5
2022-12-18T11:47:08.503Z,49.4
2022-12-18T11:48:52.227Z,49.2
2022-12-18T11:50:35.885Z,49.1
2022-12-18T11:52:19.593Z,49
2022-12-18T11:54:03.280Z,49
2022-12-18T11:55:46.976Z,48.9
2022-12-18T11:57:30.734Z,49
2022-12-18T11:59:14.473Z,48.9
2022-12-18T12:00:58.117Z,48.9
2022-12-18T12:02:41.827Z,48.6
2022-12-18T12:04:25.545Z,48.7
2022-12-18T12:06:09.292Z,49
2022-12-18T12:07:52.965Z,48.4
2022-12-18T12:09:36.639Z,47.7
2022-12-18T12:11:20.336Z,47.6
2022-12-18T12:13:04.050Z,47.9
2022-12-18T12:14:47.726Z,48.1
2022-12-18T12:16:31.555Z,48.3
2022-12-18T12:18:15.134Z,48.6
2022-12-18T12:19:58.880Z,49.7
2022-12-18T12:21:42.541Z,50.1
2022-12-18T12:23:26.256Z,50.8
2022-12-18T12:25:09.963Z,51.2
2022-12-18T12:26:53.679Z,50.8
2022-12-18T12:28:37.347Z,50.5
2022-12-18T12:30:21.060Z,50
2022-12-18T12:32:04.762Z,50.3
2022-12-18T12:33:48.465Z,50.8
2022-12-18T12:35:32.178Z,50.8
2022-12-18T12:37:16.560Z,50.9
2022-12-18T12:38:59.574Z,50.7
2022-12-18T12:40:43.267Z,50.9
2022-12-18T12:42:26.998Z,50.8
2022-12-18T12:44:10.825Z,51
2022-12-18T12:45:54.510Z,50.8
2022-12-18T12:47:38.204Z,50.8
2022-12-18T12:49:21.862Z,50.7
2022-12-18T12:51:05.523Z,50.7
2022-12-18T12:52:49.353Z,50.6
2022-12-18T12:54:32.923Z,50.8
2022-12-18T12:56:16.605Z,50.4
2022-12-18T12:58:00.306Z,50.1
2022-12-18T12:59:44.078Z,49.6
2022-12-18T13:01:27.707Z,49.6
2022-12-18T13:03:11.405Z,49.5
2022-12-18T13:04:55.196Z,49.6
2022-12-18T13:06:38.876Z,49.3
2022-12-18T13:08:22.517Z,49.4
2022-12-18T13:11:49.896Z,49.5
2022-12-18T13:13:33.614Z,49.5
2022-12-18T13:15:17.447Z,49.1
2022-12-18T13:17:01.189Z,49
2022-12-18T13:18:44.872Z,49
2022-12-18T13:20:28.649Z,49.2
2022-12-18T13:22:12.206Z,49.3
2022-12-18T13:23:55.994Z,49.3
2022-12-18T13:25:39.747Z,49.6
2022-12-18T13:27:23.252Z,49.8
2022-12-18T13:29:07.191Z,49.6
2022-12-18T13:30:50.882Z,49.5
2022-12-18T13:32:34.386Z,49.6
2022-12-18T13:34:18.136Z,49.3
2022-12-18T13:36:01.717Z,49.4
2022-12-18T13:37:45.576Z,49.2
2022-12-18T13:39:29.276Z,48
2022-12-18T13:41:12.871Z,48
2022-12-18T13:42:56.693Z,47.9
2022-12-18T13:44:40.242Z,47
2022-12-18T13:46:23.932Z,46.9
2022-12-18T13:48:07.646Z,46.9
2022-12-18T13:49:51.354Z,47.1
2022-12-18T13:51:35.065Z,47.1
2022-12-18T13:53:18.749Z,47.2
2022-12-18T13:55:02.457Z,47.2
2022-12-18T13:56:46.174Z,47.1
2022-12-18T13:58:29.875Z,47.1
2022-12-18T14:00:13.591Z,47
2022-12-18T14:01:57.345Z,47
2022-12-18T14:03:41.224Z,47
2022-12-18T14:05:24.807Z,46.9
2022-12-18T14:07:08.843Z,46.8
2022-12-18T14:08:52.092Z,46.9
2022-12-18T14:10:35.823Z,46.8
2022-12-18T14:12:19.479Z,46.8
2022-12-18T14:14:03.268Z,46.7
2022-12-18T14:15:46.893Z,46.8
2022-12-18T14:17:30.588Z,46.8
2022-12-18T14:19:14.300Z,46.6
2022-12-18T14:20:58.001Z,46.7
2022-12-18T14:22:41.678Z,46.6
2022-12-18T14:24:25.426Z,46.6
2022-12-18T14:26:09.113Z,46.6
2022-12-18T14:27:52.820Z,46.6
2022-12-18T14:29:36.493Z,46.6
2022-12-18T14:31:20.189Z,46.6
2022-12-18T14:33:03.881Z,46.6
2022-12-18T14:34:47.638Z,46.7
2022-12-18T14:36:31.278Z,46.6
2022-12-18T14:38:15.002Z,46.6
2022-12-18T14:39:58.722Z,46.8
2022-12-18T14:41:42.409Z,47.8
2022-12-18T14:43:26.084Z,47.9
2022-12-18T14:45:09.812Z,49.4
2022-12-18T14:46:53.525Z,49.5
2022-12-18T14:48:37.224Z,49.4
2022-12-18T14:50:20.932Z,50
2022-12-18T14:52:04.612Z,50.1
2022-12-18T14:53:48.355Z,50.5
2022-12-18T14:55:32.039Z,50.5
2022-12-18T14:57:15.807Z,50.1
2022-12-18T14:58:59.417Z,50.1
2022-12-18T15:00:43.126Z,50.1
2022-12-18T15:02:26.825Z,49.5
2022-12-18T15:04:10.533Z,48.8
2022-12-18T15:05:54.214Z,49.2
2022-12-18T15:07:37.922Z,49.5
2022-12-18T15:09:21.637Z,49.6
2022-12-18T15:11:05.337Z,49.8
2022-12-18T15:12:49.046Z,49.7
2022-12-18T15:14:32.721Z,49.6
2022-12-18T15:16:16.429Z,49.9
2022-12-18T15:18:00.147Z,50
2022-12-18T15:19:43.812Z,50
2022-12-18T15:21:27.531Z,50
2022-12-18T15:23:11.232Z,49.9
2022-12-18T15:24:54.925Z,50.1
2022-12-18T15:26:38.640Z,49.9
2022-12-18T15:28:22.351Z,50
2022-12-18T15:30:06.053Z,50.3
2022-12-18T15:31:49.760Z,50.3
2022-12-18T15:33:33.445Z,50.2
2022-12-18T15:35:17.138Z,50
2022-12-18T15:37:00.853Z,50.1
2022-12-18T15:38:44.561Z,50.1
2022-12-18T15:40:28.248Z,50.3
2022-12-18T15:43:55.654Z,50.5
2022-12-18T15:45:39.363Z,50.9
2022-12-18T15:47:23.066Z,50.9
2022-12-18T15:49:06.773Z,50.9
2022-12-18T15:50:50.469Z,50.9
2022-12-18T15:52:34.254Z,50.7
2022-12-18T15:54:17.937Z,50.8
2022-12-18T15:56:01.580Z,50.4
2022-12-18T15:57:45.280Z,50.6
2022-12-18T15:59:28.989Z,51
2022-12-18T16:01:12.677Z,50.7
2022-12-18T16:02:56.373Z,50.6
2022-12-18T16:04:40.093Z,50.4
2022-12-18T16:06:23.793Z,50.5
2022-12-18T16:08:07.469Z,50.5
2022-12-18T16:09:51.155Z,50.8
2022-12-18T16:11:34.873Z,50.5
2022-12-18T16:13:18.595Z,50.5
2022-12-18T16:15:02.273Z,50.4
2022-12-18T16:16:45.968Z,50.4
2022-12-18T16:18:29.685Z,50.5
2022-12-18T16:20:13.384Z,50.5
2022-12-18T16:21:57.087Z,50.3
2022-12-18T16:23:40.806Z,50.5
2022-12-18T16:25:24.479Z,50.7
2022-12-18T16:27:08.192Z,50.9
2022-12-18T16:28:51.907Z,50.3
2022-12-18T16:30:35.592Z,49.4
2022-12-18T16:32:19.313Z,48.6
2022-12-18T16:34:03.020Z,48.4
2022-12-18T16:35:46.696Z,48
2022-12-18T16:37:30.409Z,48.1
2022-12-18T16:39:14.102Z,47.9
2022-12-18T16:40:57.822Z,48
2022-12-18T16:42:41.515Z,47.7
2022-12-18T16:44:25.224Z,47.6
2022-12-18T16:46:08.940Z,47.6
2022-12-18T16:47:52.629Z,47.6
2022-12-18T16:49:36.330Z,47.5
2022-12-18T16:51:20.027Z,47.5
2022-12-18T16:53:03.732Z,47.5
2022-12-18T16:54:47.440Z,47.5
2022-12-18T16:56:31.183Z,47.5
2022-12-18T16:58:14.851Z,47.5
2022-12-18T16:59:58.592Z,47.5
2022-12-18T17:01:42.270Z,47.5
2022-12-18T17:03:25.985Z,47.5
2022-12-18T17:05:09.662Z,47.5
2022-12-18T17:06:53.363Z,47.6
2022-12-18T17:08:37.073Z,47.7
2022-12-18T17:10:20.776Z,48
2022-12-18T17:12:04.473Z,48.5
2022-12-18T17:13:48.177Z,48.8
2022-12-18T17:15:31.881Z,48.8
2022-12-18T17:17:15.566Z,48.9
2022-12-18T17:18:59.278Z,48.9
2022-12-18T17:20:42.970Z,49
2022-12-18T17:22:26.708Z,48.9
2022-12-18T17:24:10.392Z,48.8
2022-12-18T17:25:54.091Z,48.8
2022-12-18T17:27:37.807Z,48.7
2022-12-18T17:29:21.511Z,48.5
2022-12-18T17:31:05.194Z,48.6
2022-12-18T17:32:48.915Z,48.5
2022-12-18T17:34:32.618Z,48.4
2022-12-18T17:36:16.310Z,48.3
2022-12-18T17:38:00.032Z,48.4
2022-12-18T17:39:43.717Z,48.4
2022-12-18T17:41:27.428Z,48.5
2022-12-18T17:43:11.132Z,48.5
2022-12-18T17:44:54.869Z,48.4
2022-12-18T17:46:38.535Z,48.3
2022-12-18T17:48:22.293Z,48.3
2022-12-18T17:50:05.955Z,48.3
2022-12-18T17:51:49.670Z,48.3
2022-12-18T17:53:33.351Z,48.2
2022-12-18T17:55:17.054Z,48.1
2022-12-18T17:58:44.462Z,48.5
2022-12-18T18:00:28.155Z,48.6
2022-12-18T18:02:11.883Z,48.5
2022-12-18T18:03:55.569Z,48.4
2022-12-18T18:05:39.281Z,48.4
2022-12-18T18:07:22.982Z,48.2
2022-12-18T18:09:06.673Z,48
2022-12-18T18:10:50.375Z,47.8
2022-12-18T18:12:34.078Z,47.6
2022-12-18T18:14:17.786Z,47.6
2022-12-18T18:16:01.503Z,47.5
2022-12-18T18:17:45.184Z,47.4
2022-12-18T18:19:28.889Z,47.3
2022-12-18T18:21:12.603Z,47.3
2022-12-18T18:22:56.295Z,47.1
2022-12-18T18:24:39.966Z,47.1
2022-12-18T18:26:23.690Z,47
2022-12-18T18:28:07.454Z,47
2022-12-18T18:29:51.129Z,46.9
2022-12-18T18:31:34.772Z,46.9
2022-12-18T18:33:18.486Z,46.8
2022-12-18T18:35:02.200Z,46.9
2022-12-18T18:36:45.899Z,46.8
2022-12-18T18:38:29.624Z,46.7
2022-12-18T18:40:13.283Z,46.6
2022-12-18T18:41:56.993Z,46.6
2022-12-18T18:43:40.698Z,46.3
2022-12-18T18:45:24.383Z,46.3
2022-12-18T18:47:08.118Z,46.3
2022-12-18T18:48:51.811Z,46.2
2022-12-18T18:50:35.513Z,46.3
2022-12-18T18:52:19.196Z,46.2
2022-12-18T18:54:02.902Z,46.2
2022-12-18T18:55:46.614Z,46.1
2022-12-18T18:57:30.358Z,46.2
2022-12-18T18:59:14.007Z,46.1
2022-12-18T19:00:57.723Z,46.4
2022-12-18T19:02:41.428Z,46.7
2022-12-18T19:04:25.124Z,46.8
2022-12-18T19:06:08.834Z,46.9
2022-12-18T19:07:52.533Z,46.8
2022-12-18T19:09:36.275Z,46.8
2022-12-18T19:11:19.938Z,46.7
2022-12-18T19:13:03.633Z,46.7
2022-12-18T19:14:47.358Z,46.7
2022-12-18T19:16:31.069Z,46.7
2022-12-18T19:18:14.737Z,46.6
2022-12-18T19:19:58.437Z,46.6
2022-12-18T19:21:42.174Z,46.5
2022-12-18T19:23:25.857Z,46.4
2022-12-18T19:25:09.552Z,46.5
2022-12-18T19:26:53.249Z,46.5
2022-12-18T19:28:36.961Z,46.4
2022-12-18T19:30:20.658Z,46.4
2022-12-18T19:32:04.337Z,46.4
2022-12-18T19:33:48.052Z,46.5
2022-12-18T19:35:31.769Z,46.4
2022-12-18T19:37:15.470Z,46.4
2022-12-18T19:38:59.172Z,46.3
2022-12-18T19:40:42.861Z,46.3
2022-12-18T19:42:26.586Z,46.3
2022-12-18T19:44:10.366Z,46.3
2022-12-18T19:45:53.996Z,46.3
2022-12-18T19:47:37.681Z,46.3
2022-12-18T19:49:21.441Z,46.3
2022-12-18T19:51:05.109Z,46.2
2022-12-18T19:52:48.811Z,46.1
2022-12-18T19:54:32.499Z,46.2
2022-12-18T19:56:16.206Z,46.1
2022-12-18T19:57:59.891Z,46.2
2022-12-18T19:59:43.609Z,46.1
2022-12-18T20:01:27.332Z,46.1
2022-12-18T20:03:11.019Z,46.1
2022-12-18T20:04:54.708Z,46
2022-12-18T20:06:38.448Z,46.1
2022-12-18T20:08:22.131Z,46.1
2022-12-18T20:10:05.834Z,46
2022-12-18T20:11:49.545Z,46
2022-12-18T20:13:33.239Z,46.1
2022-12-18T20:15:16.996Z,46.1
2022-12-18T20:17:00.647Z,46.1
2022-12-18T20:18:44.329Z,46
2022-12-18T20:20:28.064Z,46
2022-12-18T20:22:11.739Z,46
2022-12-18T20:23:55.452Z,46
2022-12-18T20:25:39.153Z,46.1
2022-12-18T20:27:22.846Z,46.3
2022-12-18T20:29:06.566Z,46
2022-12-18T20:30:50.300Z,46.1
2022-12-18T20:32:33.943Z,46
2022-12-18T20:34:17.646Z,45.9
2022-12-18T20:36:01.354Z,46
2022-12-18T20:37:45.085Z,45.9
2022-12-18T20:39:28.817Z,45.9
2022-12-18T20:41:12.461Z,45.8
2022-12-18T20:42:56.178Z,45.8
2022-12-18T20:44:39.880Z,45.8
2022-12-18T20:46:23.566Z,45.8
2022-12-18T20:48:07.252Z,45.7
2022-12-18T20:49:50.972Z,45.7
2022-12-18T20:51:34.683Z,45.6
2022-12-18T20:53:18.387Z,45.7
2022-12-18T20:55:02.073Z,45.6
2022-12-18T20:56:45.786Z,45.6
2022-12-18T20:58:29.488Z,45.6
2022-12-18T21:00:13.213Z,45.6
2022-12-18T21:01:56.935Z,45.7
2022-12-18T21:03:40.622Z,45.6
2022-12-18T21:05:24.396Z,45.5
2022-12-18T21:07:08.046Z,45.6
2022-12-18T21:08:51.769Z,45.6
2022-12-18T21:10:35.447Z,45.5
2022-12-18T21:12:19.119Z,45.4
2022-12-18T21:14:02.865Z,45.4
2022-12-18T21:15:46.641Z,45.3
2022-12-18T21:17:30.300Z,45.3
2022-12-18T21:19:13.934Z,45.4
2022-12-18T21:20:57.642Z,45.3
2022-12-18T21:22:41.367Z,45.3
2022-12-18T21:24:25.036Z,45.4
2022-12-18T21:26:08.746Z,45.2
2022-12-18T21:27:52.459Z,45.4
2022-12-18T21:29:36.138Z,45.4
2022-12-18T21:31:19.851Z,45.4
2022-12-18T21:33:03.526Z,45.4
2022-12-18T21:34:47.229Z,45.4
2022-12-18T21:36:30.939Z,45.4
2022-12-18T21:38:14.651Z,45.4
2022-12-18T21:39:58.350Z,45.4
2022-12-18T21:41:42.037Z,45.4
2022-12-18T21:43:25.761Z,45.4
2022-12-18T21:45:09.502Z,45.2
2022-12-18T21:46:53.135Z,45.3
2022-12-18T21:48:36.831Z,45.3
2022-12-18T21:50:20.552Z,45.3
2022-12-18T21:52:04.240Z,45.4
2022-12-18T21:53:47.960Z,45.3
2022-12-18T21:55:31.688Z,45.3
2022-12-18T21:57:15.360Z,45.2
2022-12-18T21:58:59.052Z,45.2
2022-12-18T22:00:42.749Z,45.2
2022-12-18T22:02:26.458Z,45.2
2022-12-18T22:04:10.163Z,45.2
2022-12-18T22:05:53.865Z,45.2
2022-12-18T22:07:37.560Z,45.1
2022-12-18T22:09:21.287Z,45
2022-12-18T22:11:04.973Z,45.1
2022-12-18T22:12:48.706Z,45.1
2022-12-18T22:14:32.372Z,45
2022-12-18T22:16:16.058Z,45
2022-12-18T22:17:59.817Z,45
2022-12-18T22:19:43.475Z,45
2022-12-18T22:21:27.182Z,45
2022-12-18T22:23:10.871Z,45
2022-12-18T22:24:54.587Z,45.1
2022-12-18T22:26:38.306Z,45.1
2022-12-18T22:28:21.976Z,45.1
2022-12-18T22:30:05.714Z,45.1
2022-12-18T22:31:49.379Z,45.1
2022-12-18T22:33:33.111Z,45
2022-12-18T22:35:16.797Z,45.1
2022-12-18T22:37:00.493Z,45.1
2022-12-18T22:38:44.196Z,45.1
2022-12-18T22:40:27.942Z,45.1
2022-12-18T22:42:11.689Z,45.1
2022-12-18T22:43:55.293Z,45.2
2022-12-18T22:45:39.004Z,45.4
2022-12-18T22:47:23.063Z,45
2022-12-18T22:49:06.404Z,44.9
2022-12-18T22:50:50.116Z,44.8
2022-12-18T22:52:33.799Z,44.7
2022-12-18T22:54:17.500Z,44.7
2022-12-18T22:56:01.209Z,44.8
2022-12-18T22:57:44.914Z,44.8
2022-12-18T22:59:28.648Z,44.8
2022-12-18T23:01:12.330Z,44.6
2022-12-18T23:02:56.061Z,44.6
2022-12-18T23:04:39.731Z,44.7
2022-12-18T23:06:23.432Z,44.7
2022-12-18T23:08:07.187Z,44.8
2022-12-18T23:09:50.827Z,44.7
2022-12-18T23:11:34.537Z,44.6
2022-12-18T23:13:18.254Z,44.7
2022-12-18T23:15:01.954Z,44.4
2022-12-18T23:16:45.643Z,44.4
2022-12-18T23:18:29.362Z,44.5
2022-12-18T23:20:13.092Z,44.5
2022-12-18T23:21:56.774Z,44.5
2022-12-18T23:23:40.466Z,44.6
2022-12-18T23:25:24.170Z,44.6
2022-12-18T23:27:07.856Z,44.6
2022-12-18T23:28:51.561Z,44.6
2022-12-18T23:30:35.277Z,44.6
2022-12-18T23:32:18.959Z,44.6
2022-12-18T23:34:02.678Z,44.5
2022-12-18T23:35:46.366Z,44.5
2022-12-18T23:37:30.105Z,44.6