createdAt,value
2023-02-11T00:00:01.326Z,103420
2023-02-11T00:05:01.349Z,103410
2023-02-11T00:10:00.752Z,103400
2023-02-11T00:15:00.530Z,103410
2023-02-11T00:20:00.767Z,103420
2023-02-11T00:25:00.799Z,103420
2023-02-11T00:30:00.531Z,103410
2023-02-11T00:35:00.528Z,103410
2023-02-11T00:40:00.540Z,103420
2023-02-11T00:45:01.276Z,103410
2023-02-11T00:50:00.952Z,103400
2023-02-11T00:55:00.879Z,103410
2023-02-11T01:00:01.208Z,103400
2023-02-11T01:05:00.570Z,103410
2023-02-11T01:10:00.596Z,103430
2023-02-11T01:15:00.749Z,103420
2023-02-11T01:20:03.788Z,103400
2023-02-11T01:25:00.568Z,103380
2023-02-11T01:30:00.652Z,103360
2023-02-11T01:35:00.749Z,103360
2023-02-11T01:40:01.171Z,103370
2023-02-11T01:45:20.407Z,103370
2023-02-11T01:50:01.276Z,103380
2023-02-11T01:55:07.589Z,103380
2023-02-11T02:00:08.752Z,103390
2023-02-11T02:05:13.677Z,103390
2023-02-11T02:10:10.171Z,103380
2023-02-11T02:15:20.409Z,103380
2023-02-11T02:20:13.793Z,103370
2023-02-11T02:25:09.066Z,103380
2023-02-11T02:30:10.545Z,103380
2023-02-11T02:35:17.065Z,103390
2023-02-11T02:40:03.792Z,103390
2023-02-11T02:45:00.765Z,103390
2023-02-11T02:50:01.016Z,103380
2023-02-11T02:55:01.540Z,103380
2023-02-11T03:00:13.609Z,103370
2023-02-11T03:05:09.102Z,103360
2023-02-11T03:10:08.293Z,103360
2023-02-11T03:15:03.148Z,103360
2023-02-11T03:20:02.546Z,103370
2023-02-11T03:25:01.741Z,103360
2023-02-11T03:30:09.959Z,103350
2023-02-11T03:35:10.895Z,103350
2023-02-11T03:40:07.099Z,103350
2023-02-11T03:45:07.464Z,103340
2023-02-11T03:50:04.664Z,103330
2023-02-11T03:55:06.226Z,103330
2023-02-11T04:00:02.549Z,103330
2023-02-11T04:05:01.065Z,103330
2023-02-11T04:10:00.836Z,103330
2023-02-11T04:15:00.535Z,103330
2023-02-11T04:20:00.713Z,103320
2023-02-11T04:25:00.616Z,103330
2023-02-11T04:30:01.081Z,103340
2023-02-11T04:35:00.535Z,103340
2023-02-11T04:40:00.763Z,103340
2023-02-11T04:45:00.534Z,103350
2023-02-11T04:50:00.547Z,103360
2023-02-11T04:55:00.559Z,103350
2023-02-11T05:00:01.906Z,103350
2023-02-11T05:05:00.680Z,103350
2023-02-11T05:10:00.592Z,103340
2023-02-11T05:15:00.518Z,103350
2023-02-11T05:20:00.530Z,103360
2023-02-11T05:25:00.536Z,103350
2023-02-11T05:30:00.636Z,103350
2023-02-11T05:35:00.503Z,103350
2023-02-11T05:40:00.547Z,103350
2023-02-11T05:45:00.966Z,103350
2023-02-11T05:50:00.553Z,103340
2023-02-11T05:55:00.514Z,103340
2023-02-11T06:00:01.721Z,103340
2023-02-11T06:05:00.658Z,103350
2023-02-11T06:10:00.570Z,103350
2023-02-11T06:15:00.513Z,103360
2023-02-11T06:20:00.507Z,103360
2023-02-11T06:25:02.174Z,103360
2023-02-11T06:30:00.526Z,103350
2023-02-11T06:35:00.710Z,103360
2023-02-11T06:40:00.747Z,103360
2023-02-11T06:45:00.536Z,103350
2023-02-11T06:50:00.533Z,103350
2023-02-11T06:55:00.552Z,103360
2023-02-11T07:00:01.333Z,103370
2023-02-11T07:05:00.536Z,103370
2023-02-11T07:10:00.869Z,103370
2023-02-11T07:15:00.772Z,103370
2023-02-11T07:20:00.593Z,103380
2023-02-11T07:25:00.559Z,103380
2023-02-11T07:30:00.626Z,103390
2023-02-11T07:35:00.616Z,103400
2023-02-11T07:40:00.575Z,103410
2023-02-11T07:45:01.095Z,103410
2023-02-11T07:50:00.545Z,103410
2023-02-11T07:55:02.145Z,103410
2023-02-11T08:00:02.763Z,103410
2023-02-11T08:05:00.508Z,103410
2023-02-11T08:10:00.567Z,103420
2023-02-11T08:15:00.504Z,103430
2023-02-11T08:20:00.517Z,103420
2023-02-11T08:25:00.573Z,103420
2023-02-11T08:30:00.571Z,103430
2023-02-11T08:35:00.509Z,103430
2023-02-11T08:40:00.560Z,103430
2023-02-11T08:45:00.536Z,103430
2023-02-11T08:50:00.625Z,103430
2023-02-11T08:55:00.500Z,103430
2023-02-11T09:00:01.229Z,103440
2023-02-11T09:05:00.509Z,103450
2023-02-11T09:10:00.520Z,103450
2023-02-11T09:15:00.521Z,103460
2023-02-11T09:20:00.517Z,103460
2023-02-11T09:25:00.516Z,103470
2023-02-11T09:30:00.530Z,103470
2023-02-11T09:35:00.530Z,103470
2023-02-11T09:40:00.559Z,103470
2023-02-11T09:45:02.674Z,103470
2023-02-11T09:50:09.325Z,103470
2023-02-11T09:55:03.967Z,103490
2023-02-11T10:00:11.857Z,103490
2023-02-11T10:05:10.467Z,103490
2023-02-11T10:10:10.968Z,103490
2023-02-11T10:15:11.553Z,103500
2023-02-11T10:20:10.440Z,103510
2023-02-11T10:25:15.401Z,103520
2023-02-11T10:30:06.566Z,103530
2023-02-11T10:35:09.150Z,103540
2023-02-11T10:40:00.514Z,103540
2023-02-11T10:45:03.812Z,103540
2023-02-11T10:50:00.528Z,103540
2023-02-11T10:55:03.797Z,103540
2023-02-11T11:00:07.789Z,103540
2023-02-11T11:05:13.125Z,103550
2023-02-11T11:10:05.631Z,103550
2023-02-11T11:15:10.458Z,103550
2023-02-11T11:20:20.437Z,103560
2023-02-11T11:25:00.525Z,103560
2023-02-11T11:30:00.875Z,103570
2023-02-11T11:35:04.790Z,103570
2023-02-11T11:40:08.438Z,103560
2023-02-11T11:45:11.941Z,103570
2023-02-11T11:50:16.488Z,103570
2023-02-11T11:55:10.456Z,103560
2023-02-11T12:00:02.267Z,103570
2023-02-11T12:05:10.503Z,103560
2023-02-11T12:10:13.753Z,103560
2023-02-11T12:15:10.474Z,103550
2023-02-11T12:20:20.400Z,103550
2023-02-11T12:25:16.543Z,103540
2023-02-11T12:30:15.907Z,103540
2023-02-11T12:35:07.332Z,103540
2023-02-11T12:40:10.486Z,103530
2023-02-11T12:45:15.640Z,103530
2023-02-11T12:50:12.665Z,103530
2023-02-11T12:55:07.260Z,103540
2023-02-11T13:00:15.616Z,103530
2023-02-11T13:05:20.416Z,103520
2023-02-11T13:10:14.503Z,103530
2023-02-11T13:15:05.932Z,103530
2023-02-11T13:20:12.628Z,103530
2023-02-11T13:25:13.400Z,103530
2023-02-11T13:30:20.422Z,103520
2023-02-11T13:35:00.526Z,103520
2023-02-11T13:40:04.791Z,103520
2023-02-11T13:45:00.878Z,103520
2023-02-11T13:50:04.940Z,103520
2023-02-11T13:55:05.737Z,103510
2023-02-11T14:00:16.732Z,103520
2023-02-11T14:05:03.779Z,103530
2023-02-11T14:10:00.508Z,103530
2023-02-11T14:15:11.520Z,103530
2023-02-11T14:20:11.939Z,103520
2023-02-11T14:25:03.586Z,103520
2023-02-11T14:30:07.164Z,103520
2023-02-11T14:35:06.764Z,103530
2023-02-11T14:40:20.407Z,103530
2023-02-11T14:45:07.951Z,103530
2023-02-11T14:50:00.814Z,103530
2023-02-11T14:55:08.021Z,103530
2023-02-11T15:00:15.150Z,103530
2023-02-11T15:05:20.418Z,103530
2023-02-11T15:10:00.625Z,103550
2023-02-11T15:15:00.603Z,103550
2023-02-11T15:20:01.375Z,103550
2023-02-11T15:25:09.309Z,103560
2023-02-11T15:30:00.587Z,103550
2023-02-11T15:35:00.577Z,103560
2023-02-11T15:40:19.270Z,103570
2023-02-11T15:45:10.513Z,103570
2023-02-11T15:50:01.199Z,103570
2023-02-11T15:55:01.160Z,103580
2023-02-11T16:00:01.220Z,103560
2023-02-11T16:05:08.348Z,103580
2023-02-11T16:10:00.528Z,103570
2023-02-11T16:15:20.417Z,103570
2023-02-11T16:20:00.659Z,103570
2023-02-11T16:25:01.109Z,103570
2023-02-11T16:30:00.717Z,103570
2023-02-11T16:35:00.510Z,103580
2023-02-11T16:40:00.508Z,103570
2023-02-11T16:45:00.534Z,103590
2023-02-11T16:50:01.864Z,103590
2023-02-11T16:55:00.520Z,103600
2023-02-11T17:00:01.528Z,103600
2023-02-11T17:05:03.122Z,103600
2023-02-11T17:10:00.649Z,103610
2023-02-11T17:15:00.539Z,103620
2023-02-11T17:20:00.801Z,103630
2023-02-11T17:25:00.631Z,103630
2023-02-11T17:30:00.618Z,103630
2023-02-11T17:35:00.505Z,103630
2023-02-11T17:40:00.524Z,103640
2023-02-11T17:45:00.541Z,103640
2023-02-11T17:50:00.517Z,103640
2023-02-11T17:55:00.578Z,103650
2023-02-11T18:00:01.392Z,103650
2023-02-11T18:05:00.551Z,103650
2023-02-11T18:10:00.582Z,103660
2023-02-11T18:15:00.557Z,103660
2023-02-11T18:20:00.507Z,103670
2023-02-11T18:25:00.826Z,103680
2023-02-11T18:30:00.734Z,103690
2023-02-11T18:35:00.526Z,103690
2023-02-11T18:40:00.530Z,103690
2023-02-11T18:45:00.673Z,103680
2023-02-11T18:50:00.521Z,103680
2023-02-11T18:55:02.405Z,103690
2023-02-11T19:00:01.171Z,103690
2023-02-11T19:05:00.672Z,103690
2023-02-11T19:10:00.611Z,103710
2023-02-11T19:15:00.519Z,103710
2023-02-11T19:20:00.538Z,103710
2023-02-11T19:25:00.569Z,103710
2023-02-11T19:30:00.528Z,103720
2023-02-11T19:35:00.515Z,103720
2023-02-11T19:40:00.680Z,103730
2023-02-11T19:45:00.540Z,103730
2023-02-11T19:50:00.568Z,103730
2023-02-11T19:55:00.528Z,103730
2023-02-11T20:00:01.274Z,103740
2023-02-11T20:05:00.506Z,103740
2023-02-11T20:10:00.599Z,103750
2023-02-11T20:15:00.534Z,103750
2023-02-11T20:20:00.510Z,103740
2023-02-11T20:25:00.528Z,103750
2023-02-11T20:30:00.580Z,103770
2023-02-11T20:35:00.518Z,103780
2023-02-11T20:40:00.611Z,103780
2023-02-11T20:45:00.549Z,103780
2023-02-11T20:50:00.533Z,103780
2023-02-11T20:55:00.515Z,103780
2023-02-11T21:00:03.138Z,103790
2023-02-11T21:05:00.499Z,103790
2023-02-11T21:10:00.537Z,103800
2023-02-11T21:15:00.574Z,103810
2023-02-11T21:20:00.732Z,103810
2023-02-11T21:25:00.525Z,103810
2023-02-11T21:30:00.966Z,103810
2023-02-11T21:35:02.277Z,103820
2023-02-11T21:40:00.549Z,103820
2023-02-11T21:45:00.529Z,103820
2023-02-11T21:50:00.563Z,103830
2023-02-11T21:55:00.552Z,103830
2023-02-11T22:00:01.576Z,103830
2023-02-11T22:05:00.650Z,103830
2023-02-11T22:10:00.592Z,103840
2023-02-11T22:15:00.587Z,103850
2023-02-11T22:20:00.533Z,103850
2023-02-11T22:25:00.560Z,103840
2023-02-11T22:30:00.560Z,103850
2023-02-11T22:35:00.940Z,103850
2023-02-11T22:40:00.514Z,103850
2023-02-11T22:45:00.558Z,103860
2023-02-11T22:50:00.585Z,103850
2023-02-11T22:55:00.632Z,103860
2023-02-11T23:00:02.503Z,103850
2023-02-11T23:05:00.766Z,103850
2023-02-11T23:10:00.557Z,103850
2023-02-11T23:15:02.127Z,103850
2023-02-11T23:20:00.553Z,103850
2023-02-11T23:25:00.517Z,103850
2023-02-11T23:30:00.696Z,103850
2023-02-11T23:35:00.516Z,103850
2023-02-11T23:40:00.669Z,103850
2023-02-11T23:45:00.820Z,103850
2023-02-11T23:50:00.536Z,103850
2023-02-11T23:55:00.795Z,103850
