createdAt,value
2023-02-06T00:01:46.168Z,15.02
2023-02-06T00:04:14.430Z,14.20
2023-02-06T00:06:42.322Z,12.93
2023-02-06T00:09:10.477Z,14.18
2023-02-06T00:11:37.695Z,15.88
2023-02-06T00:14:05.169Z,12.77
2023-02-06T00:16:34.594Z,13.50
2023-02-06T00:19:02.688Z,14.15
2023-02-06T00:21:30.752Z,12.63
2023-02-06T00:24:00.764Z,14.57
2023-02-06T00:26:28.166Z,15.43
2023-02-06T00:28:55.104Z,17.88
2023-02-06T00:31:22.242Z,15.63
2023-02-06T00:33:49.440Z,15.13
2023-02-06T00:36:16.526Z,18.65
2023-02-06T00:38:43.682Z,15.77
2023-02-06T00:41:10.670Z,17.98
2023-02-06T00:43:37.652Z,14.57
2023-02-06T00:46:04.911Z,15.43
2023-02-06T00:48:31.876Z,15.60
2023-02-06T00:50:58.742Z,15.88
2023-02-06T00:53:25.659Z,16.65
2023-02-06T00:55:52.686Z,15.75
2023-02-06T00:58:22.024Z,10.63
2023-02-06T01:00:48.961Z,17.88
2023-02-06T01:03:15.897Z,14.90
2023-02-06T01:05:43.053Z,17.42
2023-02-06T01:08:11.384Z,16.33
2023-02-06T01:10:42.471Z,15.25
2023-02-06T01:13:10.474Z,12.73
2023-02-06T01:15:38.599Z,14.68
2023-02-06T01:18:05.785Z,16.25
2023-02-06T01:20:34.139Z,16.77
2023-02-06T01:23:01.093Z,14.32
2023-02-06T01:25:28.831Z,15.18
2023-02-06T01:27:55.805Z,12.18
2023-02-06T01:30:23.743Z,13.23
2023-02-06T01:32:50.707Z,15.75
2023-02-06T01:35:17.840Z,17.38
2023-02-06T01:37:44.697Z,14.20
2023-02-06T01:40:16.190Z,13.45
2023-02-06T01:42:43.901Z,14.90
2023-02-06T01:45:26.024Z,15.35
2023-02-06T01:48:05.119Z,17.00
2023-02-06T01:50:35.978Z,16.38
2023-02-06T01:53:06.274Z,13.45
2023-02-06T01:55:37.745Z,12.27
2023-02-06T01:58:06.093Z,12.30
2023-02-06T02:00:33.277Z,11.20
2023-02-06T02:03:01.637Z,15.18
2023-02-06T02:05:33.105Z,15.93
2023-02-06T02:08:14.863Z,15.68
2023-02-06T02:10:42.205Z,16.42
2023-02-06T02:13:09.713Z,14.52
2023-02-06T02:15:52.135Z,16.65
2023-02-06T02:18:49.211Z,13.50
2023-02-06T02:22:00.446Z,15.95
2023-02-06T02:25:07.647Z,15.93
2023-02-06T02:28:18.309Z,12.25
2023-02-06T02:31:03.011Z,12.35
2023-02-06T02:33:51.524Z,17.30
2023-02-06T02:36:36.108Z,14.60
2023-02-06T02:39:27.863Z,17.60
2023-02-06T02:42:33.831Z,15.57
2023-02-06T02:45:16.890Z,19.33
2023-02-06T02:47:58.747Z,14.88
2023-02-06T02:50:27.358Z,17.00
2023-02-06T02:52:54.600Z,13.65
2023-02-06T02:55:23.962Z,13.90
2023-02-06T02:58:05.832Z,14.00
2023-02-06T03:00:47.434Z,13.90
2023-02-06T03:03:21.967Z,12.52
2023-02-06T03:06:26.848Z,15.23
2023-02-06T03:09:46.025Z,10.80
2023-02-06T03:12:24.687Z,14.75
2023-02-06T03:15:31.287Z,13.30
2023-02-06T03:18:40.204Z,15.52
2023-02-06T03:21:14.161Z,15.82
2023-02-06T03:23:46.035Z,13.85
2023-02-06T03:26:19.154Z,12.70
2023-02-06T03:29:02.222Z,11.05
2023-02-06T03:31:38.974Z,12.35
2023-02-06T03:34:35.185Z,12.18
2023-02-06T03:37:02.209Z,13.38
2023-02-06T03:39:29.850Z,12.35
2023-02-06T03:41:59.818Z,11.73
2023-02-06T03:44:33.444Z,16.15
2023-02-06T03:47:03.173Z,12.57
2023-02-06T03:49:33.416Z,13.70
2023-02-06T03:52:10.420Z,15.32
2023-02-06T03:54:44.600Z,11.98
2023-02-06T03:57:19.446Z,10.70
2023-02-06T03:59:47.406Z,12.07
2023-02-06T04:02:17.495Z,16.75
2023-02-06T04:04:46.066Z,15.48
2023-02-06T04:07:23.517Z,16.33
2023-02-06T04:09:51.342Z,12.05
2023-02-06T04:12:19.109Z,13.55
2023-02-06T04:14:46.268Z,15.07
2023-02-06T04:17:18.765Z,13.95
2023-02-06T04:19:51.074Z,13.48
2023-02-06T04:22:17.988Z,12.32
2023-02-06T04:24:45.058Z,14.13
2023-02-06T04:27:14.948Z,16.20
2023-02-06T04:29:41.942Z,16.75
2023-02-06T04:32:08.879Z,15.15
2023-02-06T04:34:38.098Z,12.18
2023-02-06T04:37:06.392Z,14.93
2023-02-06T04:39:34.186Z,15.32
2023-02-06T04:42:02.508Z,17.35
2023-02-06T04:44:29.960Z,18.17
2023-02-06T04:46:57.260Z,22.08
2023-02-06T04:49:24.225Z,14.52
2023-02-06T04:51:51.230Z,15.85
2023-02-06T04:54:18.343Z,15.25
2023-02-06T04:56:46.150Z,13.27
2023-02-06T04:59:13.637Z,17.75
2023-02-06T05:01:40.805Z,14.95
2023-02-06T05:04:08.189Z,14.35
2023-02-06T05:06:36.313Z,15.82
2023-02-06T05:09:05.150Z,19.15
2023-02-06T05:11:32.040Z,14.52
2023-02-06T05:13:58.939Z,14.60
2023-02-06T05:16:25.854Z,14.75
2023-02-06T05:18:56.128Z,15.07
2023-02-06T05:21:24.802Z,14.88
2023-02-06T05:23:51.937Z,14.68
2023-02-06T05:26:19.364Z,18.27
2023-02-06T05:28:46.345Z,15.25
2023-02-06T05:31:19.646Z,11.70
2023-02-06T05:33:52.587Z,17.52
2023-02-06T05:36:21.717Z,17.67
2023-02-06T05:38:49.869Z,16.55
2023-02-06T05:41:17.375Z,17.60
2023-02-06T05:43:44.371Z,19.05
2023-02-06T05:46:12.952Z,16.05
2023-02-06T05:48:40.750Z,16.58
2023-02-06T05:51:08.085Z,20.15
2023-02-06T05:53:35.159Z,19.13
2023-02-06T05:56:02.142Z,15.85
2023-02-06T05:58:29.149Z,19.05
2023-02-06T06:00:56.118Z,19.60
2023-02-06T06:03:23.036Z,18.98
2023-02-06T06:05:50.523Z,20.42
2023-02-06T06:08:17.478Z,19.85
2023-02-06T06:10:44.473Z,19.00
2023-02-06T06:13:11.465Z,20.50
2023-02-06T06:15:38.640Z,18.38
2023-02-06T06:18:05.816Z,21.00
2023-02-06T06:20:32.712Z,18.75
2023-02-06T06:22:59.586Z,16.40
2023-02-06T06:25:26.661Z,18.48
2023-02-06T06:27:53.793Z,19.70
2023-02-06T06:30:20.712Z,20.70
2023-02-06T06:32:47.684Z,19.42
2023-02-06T06:35:14.625Z,18.90
2023-02-06T06:37:41.491Z,19.52
2023-02-06T06:40:09.460Z,19.80
2023-02-06T06:42:36.394Z,21.83
2023-02-06T06:45:04.196Z,23.48
2023-02-06T06:47:33.757Z,19.98
2023-02-06T06:50:00.724Z,18.52
2023-02-06T06:52:27.916Z,23.45
2023-02-06T06:54:55.325Z,19.08
2023-02-06T06:57:23.426Z,19.00
2023-02-06T06:59:55.387Z,21.40
2023-02-06T07:02:29.376Z,20.13
2023-02-06T07:04:57.231Z,23.85
2023-02-06T07:07:27.230Z,21.52
2023-02-06T07:10:12.584Z,20.75
2023-02-06T07:12:44.206Z,20.00
2023-02-06T07:15:11.509Z,22.65
2023-02-06T07:17:39.408Z,14.73
2023-02-06T07:20:07.302Z,19.65
2023-02-06T07:22:34.210Z,18.63
2023-02-06T07:25:02.833Z,19.73
2023-02-06T07:27:29.878Z,23.30
2023-02-06T07:29:56.973Z,19.70
2023-02-06T07:32:24.049Z,20.55
2023-02-06T07:34:51.249Z,22.10
2023-02-06T07:37:19.310Z,25.08
2023-02-06T07:39:51.034Z,23.85
2023-02-06T07:42:18.835Z,17.30
2023-02-06T07:44:53.888Z,19.35
2023-02-06T07:47:20.844Z,17.75
2023-02-06T07:49:50.377Z,21.60
2023-02-06T07:52:17.428Z,22.83
2023-02-06T07:54:44.461Z,24.60
2023-02-06T08:00:15.130Z,19.85
2023-02-06T08:02:46.236Z,21.70
2023-02-06T08:05:13.569Z,23.23
2023-02-06T08:07:41.293Z,20.70
2023-02-06T08:10:08.885Z,22.10
2023-02-06T08:12:36.131Z,23.13
2023-02-06T08:15:03.835Z,21.88
2023-02-06T08:17:30.827Z,21.35
2023-02-06T08:19:57.842Z,21.17
2023-02-06T08:22:24.684Z,18.48
2023-02-06T08:24:51.900Z,20.77
2023-02-06T08:27:18.935Z,19.67
2023-02-06T08:30:02.280Z,21.88
2023-02-06T08:32:35.857Z,24.83
2023-02-06T08:35:02.873Z,22.60
2023-02-06T08:37:32.246Z,23.38
2023-02-06T08:39:59.206Z,19.75
2023-02-06T08:42:26.111Z,20.88
2023-02-06T08:44:53.732Z,21.65
2023-02-06T08:47:25.288Z,20.27
2023-02-06T08:49:52.287Z,22.13
2023-02-06T08:52:19.204Z,18.92
2023-02-06T08:54:46.146Z,24.20
2023-02-06T08:57:13.110Z,21.60
2023-02-06T08:59:41.595Z,21.83
2023-02-06T09:05:25.082Z,22.90
2023-02-06T09:08:01.355Z,23.38
2023-02-06T09:10:28.532Z,24.58
2023-02-06T09:12:56.270Z,24.00
2023-02-06T09:15:23.314Z,21.38
2023-02-06T09:17:50.264Z,22.35
2023-02-06T09:20:20.771Z,21.75
2023-02-06T09:22:52.450Z,24.10
2023-02-06T09:26:03.175Z,21.73
2023-02-06T09:28:31.579Z,24.17
2023-02-06T09:30:58.895Z,27.50
2023-02-06T09:33:26.015Z,22.80
2023-02-06T09:36:16.142Z,24.10
2023-02-06T09:38:47.312Z,23.55
2023-02-06T09:41:36.945Z,23.35
2023-02-06T09:44:28.776Z,26.27
2023-02-06T09:47:05.090Z,25.67
2023-02-06T09:49:34.558Z,22.70
2023-02-06T09:52:52.295Z,24.60
2023-02-06T09:55:24.983Z,24.42
2023-02-06T09:58:03.849Z,22.98
2023-02-06T10:01:00.490Z,20.40
2023-02-06T10:04:20.810Z,22.38
2023-02-06T10:07:26.224Z,22.98
2023-02-06T10:13:39.065Z,22.30
2023-02-06T10:17:31.032Z,23.17
2023-02-06T10:24:16.952Z,21.95
2023-02-06T10:28:03.075Z,21.10
2023-02-06T10:31:14.070Z,20.48
2023-02-06T10:34:35.024Z,24.27
2023-02-06T10:37:15.399Z,17.77
2023-02-06T10:39:58.647Z,21.30
2023-02-06T10:43:06.083Z,20.83
2023-02-06T10:45:33.693Z,22.05
2023-02-06T10:48:31.779Z,23.90
2023-02-06T10:51:13.392Z,20.33
2023-02-06T10:53:54.315Z,19.13
2023-02-06T10:56:28.643Z,20.33
2023-02-06T10:59:05.139Z,18.90
2023-02-06T11:01:39.068Z,21.15
2023-02-06T11:04:15.123Z,22.63
2023-02-06T11:06:43.148Z,21.35
2023-02-06T11:09:10.635Z,27.08
2023-02-06T11:12:00.846Z,26.83
2023-02-06T11:14:38.828Z,23.80
2023-02-06T11:17:08.783Z,24.38
2023-02-06T11:19:44.456Z,24.67
2023-02-06T11:22:16.154Z,29.25
2023-02-06T11:25:18.374Z,25.27
2023-02-06T11:27:49.087Z,24.88
2023-02-06T11:30:29.759Z,22.25
2023-02-06T11:33:43.192Z,26.52
2023-02-06T11:36:30.661Z,25.88
2023-02-06T11:39:30.487Z,25.33
2023-02-06T11:42:41.268Z,29.20
2023-02-06T11:45:32.012Z,29.17
2023-02-06T11:48:33.039Z,29.60
2023-02-06T11:51:00.760Z,25.85
2023-02-06T11:57:15.741Z,26.58
2023-02-06T12:00:02.051Z,27.23
2023-02-06T12:02:37.438Z,28.20
2023-02-06T12:09:12.501Z,24.17
2023-02-06T12:12:03.590Z,23.38
2023-02-06T12:14:54.634Z,23.85
2023-02-06T12:17:51.350Z,26.20
2023-02-06T12:20:35.053Z,25.98
2023-02-06T12:23:30.029Z,26.15
2023-02-06T12:26:03.785Z,23.80
2023-02-06T12:28:57.313Z,24.50
2023-02-06T12:31:47.664Z,18.92
2023-02-06T12:34:24.732Z,23.23
2023-02-06T12:37:15.067Z,21.35
2023-02-06T12:39:45.498Z,20.77
2023-02-06T12:42:17.947Z,23.08
2023-02-06T12:44:57.687Z,24.73
2023-02-06T12:47:39.958Z,21.27
2023-02-06T12:50:26.654Z,19.55
2023-02-06T12:54:21.381Z,20.30
2023-02-06T12:56:56.536Z,18.48
2023-02-06T13:04:37.609Z,18.95
2023-02-06T13:10:06.680Z,20.52
2023-02-06T13:12:38.262Z,19.00
2023-02-06T13:15:22.261Z,21.52
2023-02-06T13:18:02.250Z,27.75
2023-02-06T13:21:18.051Z,26.10
2023-02-06T13:24:03.583Z,25.02
2023-02-06T13:26:51.626Z,25.98
2023-02-06T13:29:39.604Z,24.45
2023-02-06T13:32:15.713Z,25.48
2023-02-06T13:34:48.663Z,24.10
2023-02-06T13:37:39.568Z,22.75
2023-02-06T13:40:39.254Z,30.90
2023-02-06T13:43:26.238Z,26.02
2023-02-06T13:46:01.768Z,23.58
2023-02-06T13:49:15.393Z,25.77
2023-02-06T13:51:58.436Z,24.48
2023-02-06T13:54:59.727Z,23.02
2023-02-06T13:57:58.270Z,22.10
2023-02-06T14:00:30.846Z,20.40
2023-02-06T14:03:13.729Z,17.38
2023-02-06T14:06:34.425Z,18.35
2023-02-06T14:09:30.595Z,18.02
2023-02-06T14:12:38.742Z,17.05
2023-02-06T14:15:41.232Z,15.95
2023-02-06T14:18:48.978Z,11.20
2023-02-06T14:21:24.991Z,11.93
2023-02-06T14:24:38.558Z,11.52
2023-02-06T14:27:30.423Z,17.17
2023-02-06T14:30:31.767Z,8.43
2023-02-06T14:33:44.748Z,8.52
2023-02-06T14:36:47.333Z,8.70
2023-02-06T14:39:53.466Z,9.82
2023-02-06T14:45:03.179Z,8.20
2023-02-06T14:47:44.896Z,9.32
2023-02-06T14:50:35.517Z,8.85
2023-02-06T14:53:34.490Z,7.63
2023-02-06T14:56:27.013Z,9.13
2023-02-06T14:58:57.251Z,7.67
2023-02-06T15:01:32.622Z,5.97
2023-02-06T15:04:26.319Z,9.45
2023-02-06T15:07:03.252Z,6.93
2023-02-06T15:09:38.965Z,6.63
2023-02-06T15:12:24.316Z,5.90
2023-02-06T15:15:04.511Z,9.70
2023-02-06T15:17:35.343Z,11.23
2023-02-06T15:20:20.776Z,7.93
2023-02-06T15:22:47.985Z,7.53
2023-02-06T15:25:49.896Z,9.30
2023-02-06T15:28:21.059Z,9.63
2023-02-06T15:30:55.375Z,12.38
2023-02-06T15:33:27.993Z,11.05
2023-02-06T15:35:58.462Z,10.75
2023-02-06T15:38:28.647Z,9.70
2023-02-06T15:41:04.478Z,11.73
2023-02-06T15:43:33.118Z,11.07
2023-02-06T15:46:04.473Z,10.45
2023-02-06T15:49:45.765Z,12.40
2023-02-06T15:52:42.899Z,15.40
2023-02-06T15:55:32.919Z,13.13
2023-02-06T15:58:03.623Z,11.98
2023-02-06T16:00:35.602Z,11.63
2023-02-06T16:03:20.191Z,10.77
2023-02-06T16:05:47.618Z,11.93
2023-02-06T16:08:25.560Z,12.50
2023-02-06T16:10:59.887Z,13.15
2023-02-06T16:13:30.581Z,11.07
2023-02-06T16:16:16.510Z,15.20
2023-02-06T16:18:43.616Z,11.85
2023-02-06T16:21:17.255Z,12.77
2023-02-06T16:24:03.111Z,10.13
2023-02-06T16:26:48.663Z,12.15
2023-02-06T16:29:31.497Z,12.15
2023-02-06T16:32:15.809Z,10.65
2023-02-06T16:34:45.977Z,14.80
2023-02-06T16:37:23.853Z,11.93
2023-02-06T16:39:51.520Z,14.80
2023-02-06T16:42:23.120Z,12.30
2023-02-06T16:45:00.931Z,14.65
2023-02-06T16:47:28.547Z,16.08
2023-02-06T16:49:55.877Z,14.70
2023-02-06T16:52:29.228Z,12.05
2023-02-06T16:55:01.419Z,16.60
2023-02-06T16:57:36.374Z,15.15
2023-02-06T17:00:16.051Z,12.50
2023-02-06T17:02:55.528Z,17.38
2023-02-06T17:05:37.182Z,15.60
2023-02-06T17:08:31.432Z,16.25
2023-02-06T17:11:13.763Z,14.88
2023-02-06T17:14:49.031Z,14.85
2023-02-06T17:17:23.101Z,15.10
2023-02-06T17:19:52.330Z,20.30
2023-02-06T17:22:41.744Z,17.85
2023-02-06T17:25:20.533Z,19.10
2023-02-06T17:30:49.196Z,14.68
2023-02-06T17:33:17.872Z,12.85
2023-02-06T17:35:47.943Z,18.45
2023-02-06T17:38:15.107Z,19.60
2023-02-06T17:40:42.327Z,16.55
2023-02-06T17:43:09.661Z,15.50
2023-02-06T17:45:39.631Z,21.58
2023-02-06T17:48:08.450Z,19.27
2023-02-06T17:50:37.488Z,17.20
2023-02-06T17:53:14.091Z,19.75
2023-02-06T17:55:41.681Z,14.77
2023-02-06T17:58:09.720Z,17.40
2023-02-06T18:00:43.436Z,16.52
2023-02-06T18:03:17.582Z,16.25
2023-02-06T18:05:45.055Z,18.98
2023-02-06T18:08:12.194Z,20.08
2023-02-06T18:10:40.491Z,14.40
2023-02-06T18:13:08.962Z,15.02
2023-02-06T18:15:37.621Z,16.50
2023-02-06T18:18:04.927Z,16.67
2023-02-06T18:20:35.917Z,18.42
2023-02-06T18:23:07.181Z,18.10
2023-02-06T18:25:43.486Z,15.30
2023-02-06T18:28:48.284Z,17.65
2023-02-06T18:32:29.016Z,16.67
2023-02-06T18:35:20.753Z,16.13
2023-02-06T18:38:09.446Z,18.27
2023-02-06T18:40:41.747Z,19.42
2023-02-06T18:43:08.843Z,19.27
2023-02-06T18:45:38.852Z,16.95
2023-02-06T18:48:09.371Z,18.00
2023-02-06T18:50:42.072Z,22.48
2023-02-06T18:53:09.619Z,19.42
2023-02-06T18:55:37.476Z,18.10
2023-02-06T18:58:08.191Z,18.10
2023-02-06T19:00:37.732Z,21.77
2023-02-06T19:03:05.104Z,17.00
2023-02-06T19:05:35.886Z,17.70
2023-02-06T19:08:02.988Z,17.77
2023-02-06T19:10:29.982Z,14.65
2023-02-06T19:12:56.939Z,21.23
2023-02-06T19:15:23.979Z,16.65
2023-02-06T19:17:51.645Z,15.93
2023-02-06T19:20:19.868Z,16.40
2023-02-06T19:22:47.024Z,17.95
2023-02-06T19:25:14.788Z,18.23
2023-02-06T19:27:42.334Z,19.77
2023-02-06T19:30:10.529Z,20.02
2023-02-06T19:32:38.040Z,21.70
2023-02-06T19:35:06.147Z,23.75
2023-02-06T19:37:33.350Z,22.08
2023-02-06T19:40:00.371Z,21.17
2023-02-06T19:42:27.606Z,21.38
2023-02-06T19:44:55.100Z,22.35
2023-02-06T19:47:22.810Z,22.35
2023-02-06T19:49:52.518Z,27.75
2023-02-06T19:52:20.558Z,25.48
2023-02-06T19:54:48.056Z,24.83
2023-02-06T19:57:16.033Z,26.58
2023-02-06T19:59:43.297Z,20.40
2023-02-06T20:02:16.579Z,27.50
2023-02-06T20:04:45.308Z,29.15
2023-02-06T20:07:12.533Z,23.50
2023-02-06T20:09:41.982Z,30.55
2023-02-06T20:12:12.555Z,21.42
2023-02-06T20:14:40.121Z,27.55
2023-02-06T20:17:07.349Z,28.08
2023-02-06T20:19:35.238Z,32.90
2023-02-06T20:22:03.425Z,25.70
2023-02-06T20:24:32.791Z,27.50
2023-02-06T20:27:07.253Z,29.23
2023-02-06T20:29:41.573Z,28.08
2023-02-06T20:32:09.413Z,24.33
2023-02-06T20:34:36.596Z,23.23
2023-02-06T20:37:04.579Z,27.13
2023-02-06T20:39:32.065Z,27.17
2023-02-06T20:41:59.366Z,22.60
2023-02-06T20:44:26.507Z,28.88
2023-02-06T20:46:53.752Z,27.35
2023-02-06T20:49:26.223Z,23.17
2023-02-06T20:51:54.052Z,26.85
2023-02-06T20:54:22.109Z,24.42
2023-02-06T20:56:49.802Z,26.25
2023-02-06T20:59:19.746Z,24.55
2023-02-06T21:01:46.730Z,25.85
2023-02-06T21:04:15.748Z,24.13
2023-02-06T21:06:43.896Z,22.77
2023-02-06T21:09:12.231Z,23.95
2023-02-06T21:11:45.007Z,24.17
2023-02-06T21:14:13.929Z,26.00
2023-02-06T21:16:43.610Z,22.73
2023-02-06T21:19:14.083Z,23.60
2023-02-06T21:21:42.200Z,25.00
2023-02-06T21:24:10.129Z,20.58
2023-02-06T21:26:38.708Z,22.58
2023-02-06T21:29:07.605Z,24.10
2023-02-06T21:31:38.381Z,23.92
2023-02-06T21:34:19.974Z,31.15
2023-02-06T21:36:48.243Z,27.33
2023-02-06T21:39:20.113Z,28.23
2023-02-06T21:41:51.482Z,24.80
2023-02-06T21:44:18.516Z,23.23
2023-02-06T21:46:45.430Z,26.80
2023-02-06T21:49:13.417Z,22.88
2023-02-06T21:51:40.316Z,25.58
2023-02-06T21:54:08.790Z,29.15
2023-02-06T21:56:38.249Z,33.53
2023-02-06T21:59:07.112Z,31.65
2023-02-06T22:01:34.388Z,27.48
2023-02-06T22:04:03.173Z,29.73
2023-02-06T22:06:30.612Z,27.38
2023-02-06T22:09:05.034Z,32.22
2023-02-06T22:11:34.220Z,32.13
2023-02-06T22:14:14.546Z,33.35
2023-02-06T22:16:42.711Z,30.45
2023-02-06T22:19:10.739Z,29.70
2023-02-06T22:21:37.964Z,32.72
2023-02-06T22:24:08.155Z,30.48
2023-02-06T22:26:39.000Z,33.72
2023-02-06T22:29:10.334Z,26.40
2023-02-06T22:31:40.266Z,26.05
2023-02-06T22:34:11.741Z,31.23
2023-02-06T22:36:39.591Z,26.73
2023-02-06T22:39:09.963Z,30.42
2023-02-06T22:41:41.710Z,28.35
2023-02-06T22:44:11.521Z,32.38
2023-02-06T22:46:40.258Z,25.90
2023-02-06T22:49:08.857Z,33.50
2023-02-06T22:51:38.041Z,28.17
2023-02-06T22:54:06.246Z,30.00
2023-02-06T22:56:43.640Z,27.55
2023-02-06T22:59:19.951Z,29.50
2023-02-06T23:01:53.606Z,24.05
2023-02-06T23:04:28.157Z,25.80
2023-02-06T23:06:56.164Z,22.73
2023-02-06T23:09:37.640Z,26.63
2023-02-06T23:12:05.459Z,22.33
2023-02-06T23:14:33.572Z,24.13
2023-02-06T23:17:02.291Z,25.00
2023-02-06T23:19:29.700Z,34.55
2023-02-06T23:21:56.940Z,31.40
2023-02-06T23:24:24.003Z,27.23
2023-02-06T23:26:53.215Z,30.65
2023-02-06T23:29:22.584Z,26.63
2023-02-06T23:31:50.548Z,31.40
2023-02-06T23:34:18.907Z,29.90
2023-02-06T23:36:46.692Z,29.50
2023-02-06T23:39:13.713Z,31.48
2023-02-06T23:41:41.333Z,26.95
2023-02-06T23:44:10.234Z,29.38
2023-02-06T23:46:39.743Z,29.48
2023-02-06T23:49:07.635Z,31.20
2023-02-06T23:51:36.463Z,32.53
2023-02-06T23:54:04.964Z,31.23
2023-02-06T23:56:32.852Z,35.90
2023-02-06T23:59:02.200Z,33.85
