createdAt,value
2018-10-12T00:02:26.577Z,94.10
2018-10-12T00:04:55.037Z,94.20
2018-10-12T00:07:23.553Z,94.30
2018-10-12T00:09:52.099Z,94.60
2018-10-12T00:12:20.583Z,94.70
2018-10-12T00:14:49.149Z,94.80
2018-10-12T00:17:17.661Z,94.80
2018-10-12T00:19:46.153Z,94.80
2018-10-12T00:22:14.686Z,94.90
2018-10-12T00:24:43.168Z,95.00
2018-10-12T00:27:11.676Z,95.00
2018-10-12T00:29:40.148Z,95.00
2018-10-12T00:32:08.685Z,95.00
2018-10-12T00:34:37.221Z,95.20
2018-10-12T00:37:05.874Z,95.20
2018-10-12T00:39:34.367Z,95.30
2018-10-12T00:42:02.861Z,95.40
2018-10-12T00:44:31.326Z,95.40
2018-10-12T00:46:59.887Z,95.60
2018-10-12T00:49:28.487Z,95.80
2018-10-12T00:51:57.055Z,96.10
2018-10-12T00:54:25.876Z,96.20
2018-10-12T00:56:54.383Z,96.30
2018-10-12T00:59:22.904Z,96.40
2018-10-12T01:01:51.425Z,96.30
2018-10-12T01:04:20.132Z,96.60
2018-10-12T01:06:48.691Z,96.80
2018-10-12T01:09:17.169Z,96.90
2018-10-12T01:11:45.918Z,97.00
2018-10-12T01:14:23.057Z,97.10
2018-10-12T01:16:51.546Z,97.40
2018-10-12T01:19:20.036Z,97.40
2018-10-12T01:21:48.710Z,97.20
2018-10-12T01:24:17.236Z,97.30
2018-10-12T01:26:45.817Z,97.70
2018-10-12T01:29:14.370Z,98.00
2018-10-12T01:31:42.897Z,98.30
2018-10-12T01:34:11.366Z,98.30
2018-10-12T01:36:39.885Z,98.40
2018-10-12T01:39:08.399Z,98.30
2018-10-12T01:41:36.922Z,98.30
2018-10-12T01:44:05.447Z,98.30
2018-10-12T01:46:33.922Z,98.30
2018-10-12T01:49:02.425Z,98.60
2018-10-12T01:51:30.921Z,98.80
2018-10-12T01:53:59.476Z,98.80
2018-10-12T01:56:27.992Z,98.60
2018-10-12T01:58:56.501Z,98.30
2018-10-12T02:01:25.014Z,98.30
2018-10-12T02:03:53.551Z,97.70
2018-10-12T02:06:22.036Z,97.70
2018-10-12T02:08:50.518Z,97.80
2018-10-12T02:11:19.029Z,97.60
2018-10-12T02:13:47.493Z,97.30
2018-10-12T02:16:15.976Z,96.90
2018-10-12T02:18:44.476Z,96.60
2018-10-12T02:21:13.043Z,96.50
2018-10-12T02:23:41.533Z,96.20
2018-10-12T02:26:10.017Z,96.30
2018-10-12T02:28:38.499Z,96.10
2018-10-12T02:31:07.072Z,96.10
2018-10-12T02:33:35.624Z,95.90
2018-10-12T02:36:04.095Z,95.90
2018-10-12T02:38:32.618Z,95.70
2018-10-12T02:41:01.149Z,95.60
2018-10-12T02:43:29.650Z,95.30
2018-10-12T02:45:58.149Z,95.20
2018-10-12T02:48:26.656Z,95.20
2018-10-12T02:50:55.122Z,94.70
2018-10-12T02:53:23.600Z,94.50
2018-10-12T02:55:52.110Z,94.50
2018-10-12T02:58:20.673Z,94.30
2018-10-12T03:00:49.170Z,94.20
2018-10-12T03:03:17.708Z,94.10
2018-10-12T03:05:46.258Z,94.10
2018-10-12T03:08:14.826Z,94.30
2018-10-12T03:10:43.375Z,94.30
2018-10-12T03:13:11.927Z,94.50
2018-10-12T03:15:40.397Z,94.60
2018-10-12T03:18:08.928Z,94.30
2018-10-12T03:20:37.355Z,94.40
2018-10-12T03:23:05.804Z,94.30
2018-10-12T03:25:34.304Z,94.30
2018-10-12T03:28:14.085Z,94.40
2018-10-12T03:30:42.685Z,94.10
2018-10-12T03:33:11.241Z,94.00
2018-10-12T03:35:39.781Z,94.10
2018-10-12T03:38:08.285Z,94.10
2018-10-12T03:40:36.786Z,94.20
2018-10-12T03:43:05.305Z,94.20
2018-10-12T03:45:33.793Z,94.00
2018-10-12T03:48:02.329Z,94.00
2018-10-12T03:50:30.866Z,93.90
2018-10-12T03:52:59.323Z,93.90
2018-10-12T03:55:27.841Z,93.90
2018-10-12T03:57:56.312Z,93.80
2018-10-12T04:00:24.809Z,93.90
2018-10-12T04:02:53.315Z,94.00
2018-10-12T04:05:21.834Z,94.00
2018-10-12T04:07:50.294Z,94.50
2018-10-12T04:10:18.769Z,94.40
2018-10-12T04:12:47.207Z,94.40
2018-10-12T04:15:15.669Z,94.40
2018-10-12T04:17:44.122Z,94.50
2018-10-12T04:20:12.618Z,94.60
2018-10-12T04:22:41.069Z,94.40
2018-10-12T04:25:09.622Z,94.30
2018-10-12T04:27:38.118Z,94.40
2018-10-12T04:30:07.054Z,94.40
2018-10-12T04:32:35.533Z,94.40
2018-10-12T04:35:04.034Z,94.30
2018-10-12T04:37:32.505Z,94.30
2018-10-12T04:41:12.552Z,94.30
2018-10-12T04:43:41.208Z,94.20
2018-10-12T04:46:12.214Z,94.20
2018-10-12T04:48:41.614Z,94.50
2018-10-12T04:51:13.151Z,94.20
2018-10-12T04:53:41.658Z,93.90
2018-10-12T04:56:10.827Z,93.90
2018-10-12T04:58:40.062Z,93.80
2018-10-12T05:01:08.633Z,93.70
2018-10-12T05:03:37.111Z,93.60
2018-10-12T05:06:06.260Z,93.60
2018-10-12T05:08:35.218Z,93.90
2018-10-12T05:11:03.757Z,93.90
2018-10-12T05:13:33.293Z,93.70
2018-10-12T05:16:02.340Z,93.60
2018-10-12T05:18:30.992Z,93.60
2018-10-12T05:21:00.325Z,93.80
2018-10-12T05:23:28.942Z,93.70
2018-10-12T05:25:57.460Z,93.40
2018-10-12T05:28:26.948Z,93.40
2018-10-12T05:30:55.525Z,93.50
2018-10-12T05:33:24.045Z,93.60
2018-10-12T05:35:52.554Z,93.70
2018-10-12T05:38:21.677Z,93.70
2018-10-12T05:40:50.201Z,93.80
2018-10-12T05:43:18.760Z,93.80
2018-10-12T05:45:47.760Z,93.60
2018-10-12T05:48:27.760Z,93.60
2018-10-12T05:50:56.838Z,93.70
2018-10-12T05:53:25.394Z,93.80
2018-10-12T05:55:53.967Z,94.00
2018-10-12T05:58:22.517Z,94.00
2018-10-12T06:00:51.382Z,94.10
2018-10-12T06:03:19.893Z,93.70
2018-10-12T06:05:48.347Z,93.70
2018-10-12T06:08:16.909Z,93.60
2018-10-12T06:10:45.389Z,93.60
2018-10-12T06:13:13.883Z,93.60
2018-10-12T06:15:42.428Z,93.60
2018-10-12T06:18:11.796Z,93.40
2018-10-12T06:20:40.282Z,93.40
2018-10-12T06:23:08.789Z,93.40
2018-10-12T06:25:37.627Z,93.50
2018-10-12T06:28:06.322Z,93.40
2018-10-12T06:30:34.833Z,93.40
2018-10-12T06:33:03.416Z,93.30
2018-10-12T06:35:31.820Z,93.40
2018-10-12T06:38:00.660Z,93.10
2018-10-12T06:40:29.576Z,92.90
2018-10-12T06:42:58.140Z,93.00
2018-10-12T06:45:26.622Z,93.10
2018-10-12T06:47:55.202Z,93.30
2018-10-12T06:50:23.692Z,93.20
2018-10-12T06:52:52.207Z,93.30
2018-10-12T06:55:20.712Z,93.00
2018-10-12T06:57:49.171Z,92.30
2018-10-12T07:00:17.673Z,92.30
2018-10-12T07:02:46.233Z,92.60
2018-10-12T07:05:14.707Z,92.50
2018-10-12T07:07:43.622Z,92.20
2018-10-12T07:10:12.083Z,92.00
2018-10-12T07:12:40.585Z,91.50
2018-10-12T07:15:09.409Z,91.10
2018-10-12T07:17:37.917Z,91.10
2018-10-12T07:20:06.429Z,90.90
2018-10-12T07:22:34.914Z,90.90
2018-10-12T07:25:03.370Z,90.90
2018-10-12T07:27:31.838Z,90.70
2018-10-12T07:30:00.320Z,90.50
2018-10-12T07:32:28.804Z,90.00
2018-10-12T07:34:57.289Z,89.70
2018-10-12T07:37:25.899Z,87.60
2018-10-12T07:39:54.373Z,87.70
2018-10-12T07:42:22.839Z,87.70
2018-10-12T07:44:51.337Z,87.70
2018-10-12T07:47:19.846Z,87.40
2018-10-12T07:49:48.275Z,86.90
2018-10-12T07:52:16.738Z,86.70
2018-10-12T07:54:45.214Z,85.50
2018-10-12T07:57:15.024Z,85.60
2018-10-12T07:59:44.441Z,85.00
2018-10-12T08:02:13.610Z,84.20
2018-10-12T08:04:42.634Z,83.60
2018-10-12T08:07:12.329Z,83.70
2018-10-12T08:09:40.969Z,83.30
2018-10-12T08:12:09.301Z,83.20
2018-10-12T08:14:37.829Z,82.70
2018-10-12T08:17:06.545Z,82.50
2018-10-12T08:19:35.059Z,82.40
2018-10-12T08:22:03.579Z,82.50
2018-10-12T08:24:32.063Z,81.20
2018-10-12T08:27:00.538Z,81.30
2018-10-12T08:29:29.077Z,81.30
2018-10-12T08:31:57.861Z,81.40
2018-10-12T08:34:26.325Z,80.60
2018-10-12T08:36:54.809Z,79.90
2018-10-12T08:39:23.282Z,79.40
2018-10-12T08:41:51.774Z,79.30
2018-10-12T08:44:20.225Z,78.10
2018-10-12T08:46:48.705Z,77.50
2018-10-12T08:49:17.170Z,77.80
2018-10-12T08:51:45.638Z,76.80
2018-10-12T08:54:14.106Z,75.90
2018-10-12T08:56:42.577Z,74.90
2018-10-12T08:59:11.070Z,74.50
2018-10-12T09:01:39.545Z,74.60
2018-10-12T09:04:08.030Z,73.80
2018-10-12T09:06:36.525Z,73.80
2018-10-12T09:09:07.986Z,73.20
2018-10-12T09:11:36.489Z,72.90
2018-10-12T09:14:05.010Z,72.70
2018-10-12T09:16:33.461Z,72.40
2018-10-12T09:19:01.946Z,71.80
2018-10-12T09:21:30.768Z,71.60
2018-10-12T09:23:59.234Z,71.30
2018-10-12T09:26:27.726Z,70.80
2018-10-12T09:28:56.227Z,71.20
2018-10-12T09:31:24.683Z,70.40
2018-10-12T09:33:53.188Z,70.50
2018-10-12T09:36:21.721Z,69.60
2018-10-12T09:38:50.203Z,69.30
2018-10-12T09:41:18.665Z,69.50
2018-10-12T09:43:47.207Z,68.40
2018-10-12T09:46:15.771Z,68.60
2018-10-12T09:48:44.235Z,68.40
2018-10-12T09:51:12.737Z,68.20
2018-10-12T09:53:41.215Z,67.80
2018-10-12T09:56:09.820Z,67.80
2018-10-12T09:58:38.352Z,67.90
2018-10-12T10:01:12.321Z,68.10
2018-10-12T10:03:46.121Z,67.70
2018-10-12T10:06:14.597Z,67.20
2018-10-12T10:08:43.147Z,67.30
2018-10-12T10:11:11.942Z,66.60
2018-10-12T10:13:40.514Z,67.70
2018-10-12T10:16:09.012Z,66.10
2018-10-12T10:18:37.541Z,65.60
2018-10-12T10:21:06.037Z,66.10
2018-10-12T10:23:34.541Z,65.80
2018-10-12T10:26:03.014Z,65.20
2018-10-12T10:28:31.478Z,64.80
2018-10-12T10:30:59.986Z,64.40
2018-10-12T10:33:28.448Z,64.00
2018-10-12T10:35:56.992Z,64.30
2018-10-12T10:38:25.505Z,63.90
2018-10-12T10:40:53.986Z,63.80
2018-10-12T10:43:23.012Z,62.50
2018-10-12T10:45:51.498Z,62.00
2018-10-12T10:48:19.998Z,61.00
2018-10-12T10:50:48.517Z,61.40
2018-10-12T10:53:17.019Z,61.90
2018-10-12T10:55:45.526Z,61.90
2018-10-12T10:58:13.987Z,61.80
2018-10-12T11:00:42.521Z,61.10
2018-10-12T11:03:10.926Z,61.10
2018-10-12T11:05:39.431Z,60.00
2018-10-12T11:08:08.121Z,59.50
2018-10-12T11:10:36.775Z,60.20
2018-10-12T11:13:05.313Z,60.40
2018-10-12T11:15:33.849Z,59.50
2018-10-12T11:18:02.308Z,58.70
2018-10-12T11:20:30.781Z,58.50
2018-10-12T11:22:59.304Z,58.70
2018-10-12T11:25:27.848Z,58.80
2018-10-12T11:27:56.342Z,58.70
2018-10-12T11:30:25.000Z,58.10
2018-10-12T11:32:53.544Z,58.30
2018-10-12T11:35:22.035Z,58.50
2018-10-12T11:37:50.509Z,58.30
2018-10-12T11:40:19.039Z,58.00
2018-10-12T11:42:58.834Z,57.40
2018-10-12T11:45:27.792Z,57.30
2018-10-12T11:47:56.144Z,57.30
2018-10-12T11:50:24.757Z,56.40
2018-10-12T11:52:53.254Z,56.40
2018-10-12T11:55:21.789Z,55.20
2018-10-12T11:57:50.250Z,55.50
2018-10-12T12:00:18.750Z,55.30
2018-10-12T12:02:47.884Z,55.70
2018-10-12T12:05:16.405Z,55.80
2018-10-12T12:07:44.910Z,56.40
2018-10-12T12:10:13.433Z,55.90
2018-10-12T12:12:41.989Z,54.50
2018-10-12T12:15:10.465Z,53.70
2018-10-12T12:17:38.965Z,54.60
2018-10-12T12:20:07.530Z,53.60
2018-10-12T12:22:36.046Z,53.70
2018-10-12T12:25:04.593Z,53.80
2018-10-12T12:27:33.091Z,53.70
2018-10-12T12:30:01.704Z,53.90
2018-10-12T12:32:30.321Z,54.30
2018-10-12T12:34:59.048Z,54.00
2018-10-12T12:37:27.724Z,54.00
2018-10-12T12:39:56.708Z,53.90
2018-10-12T12:42:25.369Z,53.30
2018-10-12T12:44:53.952Z,54.10
2018-10-12T12:47:22.593Z,54.00
2018-10-12T12:49:50.970Z,54.10
2018-10-12T12:52:19.472Z,53.60
2018-10-12T12:54:48.268Z,52.90
2018-10-12T12:57:17.108Z,54.10
2018-10-12T12:59:45.617Z,53.00
2018-10-12T13:02:14.098Z,52.50
2018-10-12T13:04:42.561Z,53.20
2018-10-12T13:07:11.079Z,53.20
2018-10-12T13:09:39.680Z,53.40
2018-10-12T13:12:08.179Z,52.30
2018-10-12T13:14:36.694Z,51.60
2018-10-12T13:17:05.194Z,51.70
2018-10-12T13:19:33.700Z,51.20
2018-10-12T13:22:02.241Z,51.90
2018-10-12T13:24:30.737Z,51.40
2018-10-12T13:26:59.254Z,50.60
2018-10-12T13:29:27.754Z,51.40
2018-10-12T13:31:56.354Z,51.40
2018-10-12T13:34:24.782Z,49.70
2018-10-12T13:36:53.375Z,49.60
2018-10-12T13:39:21.865Z,49.90
2018-10-12T13:41:50.425Z,50.30
2018-10-12T13:44:18.993Z,50.30
2018-10-12T13:46:47.545Z,50.90
2018-10-12T13:49:16.089Z,51.40
2018-10-12T13:51:44.686Z,50.10
2018-10-12T13:54:13.222Z,50.70
2018-10-12T13:56:41.861Z,51.60
2018-10-12T13:59:10.337Z,50.60
2018-10-12T14:01:38.885Z,51.10
2018-10-12T14:04:07.412Z,50.00
2018-10-12T14:06:35.926Z,50.20
2018-10-12T14:09:05.858Z,49.90
2018-10-12T14:11:34.341Z,49.10
2018-10-12T14:14:02.831Z,49.00
2018-10-12T14:16:31.330Z,49.40
2018-10-12T14:18:59.976Z,49.10
2018-10-12T14:21:28.353Z,49.60
2018-10-12T14:23:56.865Z,52.10
2018-10-12T14:26:25.355Z,54.60
2018-10-12T14:28:53.814Z,55.50
2018-10-12T14:31:22.358Z,53.70
2018-10-12T14:33:50.851Z,53.40
2018-10-12T14:36:19.309Z,53.40
2018-10-12T14:38:47.812Z,53.60
2018-10-12T14:41:16.284Z,53.30
2018-10-12T14:43:44.850Z,54.60
2018-10-12T14:46:13.274Z,53.30
2018-10-12T14:48:41.761Z,53.90
2018-10-12T14:51:10.229Z,53.30
2018-10-12T14:53:38.749Z,51.70
2018-10-12T14:56:07.255Z,53.00
2018-10-12T14:58:35.749Z,54.10
2018-10-12T15:01:04.233Z,53.30
2018-10-12T15:03:32.744Z,52.60
2018-10-12T15:06:01.203Z,53.20
2018-10-12T15:08:29.668Z,53.20
2018-10-12T15:10:58.122Z,53.30
2018-10-12T15:13:26.613Z,52.00
2018-10-12T15:15:55.109Z,54.50
2018-10-12T15:18:23.624Z,52.30
2018-10-12T15:20:52.157Z,53.30
2018-10-12T15:23:20.617Z,53.20
2018-10-12T15:25:49.145Z,53.20
2018-10-12T15:28:17.599Z,53.20
2018-10-12T15:30:46.093Z,53.10
2018-10-12T15:33:14.564Z,53.20
2018-10-12T15:35:43.080Z,53.10
2018-10-12T15:38:11.632Z,53.30
2018-10-12T15:40:40.387Z,53.10
2018-10-12T15:43:09.355Z,54.30
2018-10-12T15:45:37.838Z,53.40
2018-10-12T15:48:06.355Z,52.30
2018-10-12T15:50:38.455Z,53.80
2018-10-12T15:53:06.926Z,53.10
2018-10-12T15:55:35.460Z,53.00
2018-10-12T15:58:03.940Z,52.90
2018-10-12T16:00:32.474Z,53.70
2018-10-12T16:03:00.993Z,53.40
2018-10-12T16:05:29.483Z,54.90
2018-10-12T16:07:58.025Z,54.50
2018-10-12T16:10:26.617Z,54.90
2018-10-12T16:12:55.097Z,54.10
2018-10-12T16:15:23.742Z,54.50
2018-10-12T16:17:52.177Z,54.80
2018-10-12T16:20:20.673Z,54.40
2018-10-12T16:22:49.165Z,54.30
2018-10-12T16:26:00.401Z,54.40
2018-10-12T16:28:28.880Z,54.50
2018-10-12T16:30:57.800Z,54.40
2018-10-12T16:33:26.283Z,54.50
2018-10-12T16:35:56.115Z,55.30
2018-10-12T16:38:24.604Z,56.20
2018-10-12T16:40:53.130Z,56.30
2018-10-12T16:43:21.644Z,56.90
2018-10-12T16:45:50.936Z,56.70
2018-10-12T16:48:19.433Z,56.60
2018-10-12T16:50:47.937Z,56.70
2018-10-12T16:53:16.388Z,56.60
2018-10-12T16:55:44.872Z,56.60
2018-10-12T16:58:14.178Z,57.00
2018-10-12T17:00:42.936Z,57.00
2018-10-12T17:03:11.482Z,57.00
2018-10-12T17:05:40.007Z,57.00
2018-10-12T17:08:08.484Z,57.50
2018-10-12T17:10:37.060Z,57.50
2018-10-12T17:13:06.350Z,57.80
2018-10-12T17:15:34.855Z,57.60
2018-10-12T17:18:03.298Z,57.70
2018-10-12T17:20:31.798Z,57.50
2018-10-12T17:23:00.283Z,57.60
2018-10-12T17:25:28.770Z,57.30
2018-10-12T17:27:57.224Z,57.40
2018-10-12T17:30:25.813Z,57.70
2018-10-12T17:32:54.250Z,58.20
2018-10-12T17:35:22.794Z,58.30
2018-10-12T17:37:51.238Z,59.10
2018-10-12T17:40:19.737Z,59.00
2018-10-12T17:42:48.226Z,59.00
2018-10-12T17:45:16.750Z,59.20
2018-10-12T17:47:45.223Z,59.50
2018-10-12T17:50:13.731Z,59.70
2018-10-12T17:52:42.196Z,59.80
2018-10-12T17:55:10.729Z,60.50
2018-10-12T17:57:39.188Z,60.60
2018-10-12T18:00:09.083Z,60.90
2018-10-12T18:02:37.590Z,61.20
2018-10-12T18:05:06.378Z,61.40
2018-10-12T18:07:34.861Z,61.90
2018-10-12T18:10:03.412Z,62.10
2018-10-12T18:12:31.893Z,62.20
2018-10-12T18:15:00.405Z,62.40
2018-10-12T18:17:28.893Z,62.80
2018-10-12T18:19:57.345Z,63.20
2018-10-12T18:22:25.847Z,63.70
2018-10-12T18:24:54.333Z,63.60
2018-10-12T18:27:22.843Z,63.90
2018-10-12T18:29:51.312Z,64.00
2018-10-12T18:32:19.823Z,65.00
2018-10-12T18:34:48.337Z,64.50
2018-10-12T18:37:16.838Z,64.80
2018-10-12T18:39:45.305Z,64.60
2018-10-12T18:42:13.840Z,65.30
2018-10-12T18:44:42.353Z,64.60
2018-10-12T18:47:10.858Z,64.80
2018-10-12T18:49:39.329Z,65.10
2018-10-12T18:52:08.491Z,66.40
2018-10-12T18:54:36.990Z,66.20
2018-10-12T18:57:05.572Z,66.10
2018-10-12T18:59:34.050Z,65.80
2018-10-12T19:02:02.527Z,65.50
2018-10-12T19:04:31.329Z,66.00
2018-10-12T19:06:59.785Z,66.00
2018-10-12T19:09:28.268Z,66.70
2018-10-12T19:11:56.760Z,66.50
2018-10-12T19:14:25.225Z,66.50
2018-10-12T19:16:53.726Z,67.20
2018-10-12T19:19:22.220Z,67.50
2018-10-12T19:21:50.680Z,68.10
2018-10-12T19:24:19.136Z,68.20
2018-10-12T19:26:47.643Z,68.80
2018-10-12T19:29:16.116Z,68.90
2018-10-12T19:31:44.623Z,70.00
2018-10-12T19:34:13.113Z,70.00
2018-10-12T19:36:41.622Z,70.10
2018-10-12T19:39:10.643Z,70.70
2018-10-12T19:41:39.137Z,70.60
2018-10-12T19:44:08.236Z,70.80
2018-10-12T19:46:36.694Z,71.10
2018-10-12T19:49:05.403Z,71.40
2018-10-12T19:51:33.961Z,71.30
2018-10-12T19:54:02.427Z,71.60
2018-10-12T19:56:30.902Z,71.60
2018-10-12T19:58:59.400Z,71.90
2018-10-12T20:01:27.847Z,72.90
2018-10-12T20:03:56.298Z,72.30
2018-10-12T20:06:24.745Z,72.70
2018-10-12T20:08:53.190Z,72.60
2018-10-12T20:11:21.639Z,72.60
2018-10-12T20:13:50.145Z,72.80
2018-10-12T20:16:18.611Z,72.80
2018-10-12T20:18:47.120Z,73.70
2018-10-12T20:21:15.558Z,73.60
2018-10-12T20:23:44.030Z,73.40
2018-10-12T20:26:12.490Z,73.50
2018-10-12T20:28:40.969Z,73.70
2018-10-12T20:31:09.485Z,73.70
2018-10-12T20:33:37.941Z,73.80
2018-10-12T20:36:06.518Z,73.80
2018-10-12T20:38:34.993Z,73.70
2018-10-12T20:41:03.473Z,73.70
2018-10-12T20:43:31.957Z,73.60
2018-10-12T20:46:00.406Z,74.10
2018-10-12T20:48:28.863Z,73.50
2018-10-12T20:50:57.318Z,73.60
2018-10-12T20:53:25.797Z,73.60
2018-10-12T20:55:54.249Z,73.60
2018-10-12T20:58:22.729Z,73.50
2018-10-12T21:00:51.191Z,73.40
2018-10-12T21:03:19.736Z,74.80
2018-10-12T21:05:48.201Z,74.50
2018-10-12T21:08:16.717Z,75.20
2018-10-12T21:10:45.237Z,75.70
2018-10-12T21:13:13.717Z,75.80
2018-10-12T21:15:42.209Z,76.20
2018-10-12T21:18:10.664Z,76.50
2018-10-12T21:20:39.167Z,76.80
2018-10-12T21:23:07.728Z,76.80
2018-10-12T21:25:36.214Z,76.70
2018-10-12T21:28:04.708Z,77.20
2018-10-12T21:30:33.213Z,78.20
2018-10-12T21:33:01.666Z,79.20
2018-10-12T21:35:30.138Z,78.80
2018-10-12T21:37:58.602Z,79.20
2018-10-12T21:40:27.208Z,79.40
2018-10-12T21:42:55.533Z,79.40
2018-10-12T21:45:24.024Z,79.50
2018-10-12T21:47:52.476Z,79.70
2018-10-12T21:50:21.087Z,79.80
2018-10-12T21:52:49.521Z,79.90
2018-10-12T21:55:18.001Z,80.60
2018-10-12T21:57:46.445Z,80.50
2018-10-12T22:00:14.982Z,80.90
2018-10-12T22:02:43.474Z,81.60
2018-10-12T22:05:11.990Z,82.30
2018-10-12T22:07:40.499Z,82.70
2018-10-12T22:10:09.041Z,83.20
2018-10-12T22:12:37.502Z,83.30
2018-10-12T22:15:06.149Z,83.70
2018-10-12T22:17:34.621Z,84.10
2018-10-12T22:20:03.137Z,85.10
2018-10-12T22:22:31.657Z,84.90
2018-10-12T22:25:00.247Z,85.50
2018-10-12T22:27:28.744Z,85.60
2018-10-12T22:29:57.205Z,86.00
2018-10-12T22:32:25.660Z,86.40
2018-10-12T22:34:54.121Z,86.60
2018-10-12T22:37:22.628Z,87.10
2018-10-12T22:39:51.110Z,87.40
2018-10-12T22:42:19.546Z,87.40
2018-10-12T22:44:48.016Z,87.50
2018-10-12T22:47:16.473Z,87.50
2018-10-12T22:49:44.972Z,87.40
2018-10-12T22:52:13.437Z,87.40
2018-10-12T22:54:41.945Z,87.40
2018-10-12T22:57:10.417Z,87.40
2018-10-12T22:59:38.888Z,87.50
2018-10-12T23:02:07.361Z,87.90
2018-10-12T23:04:35.841Z,88.60
2018-10-12T23:07:04.291Z,88.90
2018-10-12T23:09:32.777Z,89.00
2018-10-12T23:12:01.241Z,89.00
2018-10-12T23:14:29.718Z,88.80
2018-10-12T23:16:58.186Z,88.80
2018-10-12T23:19:26.652Z,88.50
2018-10-12T23:21:55.186Z,88.40
2018-10-12T23:24:23.644Z,88.40
2018-10-12T23:26:52.124Z,88.40
2018-10-12T23:29:20.581Z,88.60
2018-10-12T23:31:49.036Z,88.40
2018-10-12T23:34:17.513Z,88.60
2018-10-12T23:36:45.993Z,88.90
2018-10-12T23:39:14.433Z,89.10
2018-10-12T23:41:42.899Z,89.20
2018-10-12T23:44:11.384Z,89.40
2018-10-12T23:46:39.861Z,89.40
2018-10-12T23:49:08.312Z,89.50
2018-10-12T23:51:36.775Z,90.00
2018-10-12T23:54:05.263Z,90.20
2018-10-12T23:56:33.757Z,90.50
2018-10-12T23:59:02.198Z,90.70
