createdAt,value
2022-12-27T00:06:46.725Z,100.00
2022-12-27T00:14:06.685Z,100.00
2022-12-27T00:21:26.594Z,100.00
2022-12-27T00:28:45.623Z,100.00
2022-12-27T00:36:06.597Z,100.00
2022-12-27T00:43:26.250Z,100.00
2022-12-27T00:50:45.220Z,100.00
2022-12-27T00:58:03.844Z,100.00
2022-12-27T01:05:24.214Z,100.00
2022-12-27T01:12:42.535Z,100.00
2022-12-27T01:20:00.953Z,100.00
2022-12-27T01:27:20.746Z,100.00
2022-12-27T01:34:39.056Z,100.00
2022-12-27T01:42:15.020Z,100.00
2022-12-27T01:49:34.685Z,100.00
2022-12-27T01:56:55.848Z,100.00
2022-12-27T02:04:17.244Z,100.00
2022-12-27T02:11:53.843Z,100.00
2022-12-27T02:19:20.209Z,100.00
2022-12-27T02:26:49.322Z,100.00
2022-12-27T02:34:12.806Z,100.00
2022-12-27T02:41:48.361Z,100.00
2022-12-27T02:49:43.277Z,100.00
2022-12-27T02:57:11.253Z,100.00
2022-12-27T03:04:47.257Z,100.00
2022-12-27T03:12:26.551Z,100.00
2022-12-27T03:20:06.618Z,100.00
2022-12-27T03:27:28.861Z,100.00
2022-12-27T03:34:52.157Z,100.00
2022-12-27T03:42:33.589Z,100.00
2022-12-27T03:49:57.420Z,100.00
2022-12-27T03:57:16.161Z,100.00
2022-12-27T04:04:34.386Z,100.00
2022-12-27T04:12:11.440Z,100.00
2022-12-27T04:19:46.961Z,100.00
2022-12-27T04:27:24.210Z,100.00
2022-12-27T04:34:48.050Z,100.00
2022-12-27T04:42:33.535Z,100.00
2022-12-27T04:50:09.318Z,100.00
2022-12-27T04:57:29.881Z,100.00
2022-12-27T05:04:49.488Z,100.00
2022-12-27T05:12:25.648Z,100.00
2022-12-27T05:19:45.301Z,100.00
2022-12-27T05:27:03.454Z,100.00
2022-12-27T05:34:22.208Z,100.00
2022-12-27T05:41:42.062Z,100.00
2022-12-27T05:49:00.237Z,100.00
2022-12-27T05:56:20.167Z,100.00
2022-12-27T06:03:40.117Z,100.00
2022-12-27T06:11:06.704Z,100.00
2022-12-27T06:18:25.187Z,100.00
2022-12-27T06:25:47.134Z,100.00
2022-12-27T06:33:05.419Z,100.00
2022-12-27T06:40:24.693Z,100.00
2022-12-27T06:47:44.709Z,100.00
2022-12-27T06:55:03.026Z,100.00
2022-12-27T07:02:21.490Z,100.00
2022-12-27T07:09:41.836Z,100.00
2022-12-27T07:17:00.236Z,100.00
2022-12-27T07:24:18.910Z,100.00
2022-12-27T07:31:38.962Z,100.00
2022-12-27T07:38:57.691Z,100.00
2022-12-27T07:46:18.264Z,100.00
2022-12-27T07:53:38.126Z,100.00
2022-12-27T08:00:56.357Z,100.00
2022-12-27T08:08:16.256Z,100.00
2022-12-27T08:15:36.312Z,100.00
2022-12-27T08:22:54.960Z,100.00
2022-12-27T08:30:14.017Z,100.00
2022-12-27T08:37:34.575Z,100.00
2022-12-27T08:44:52.799Z,100.00
2022-12-27T08:52:11.074Z,100.00
2022-12-27T08:59:30.790Z,100.00
2022-12-27T09:06:49.243Z,100.00
2022-12-27T09:14:07.387Z,100.00
2022-12-27T09:21:29.874Z,100.00
2022-12-27T09:28:49.299Z,100.00
2022-12-27T09:36:09.776Z,93.25
2022-12-27T09:43:38.478Z,97.63
2022-12-27T09:50:59.476Z,93.13
2022-12-27T09:58:26.971Z,90.95
2022-12-27T10:05:53.174Z,91.02
2022-12-27T10:13:24.916Z,93.79
2022-12-27T10:20:56.574Z,92.61
2022-12-27T10:28:18.194Z,95.18
2022-12-27T10:35:36.416Z,95.83
2022-12-27T10:43:03.573Z,92.58
2022-12-27T10:50:24.127Z,98.54
2022-12-27T10:57:42.603Z,94.73
2022-12-27T11:05:02.468Z,90.57
2022-12-27T11:12:22.276Z,83.37
2022-12-27T11:19:42.230Z,85.89
2022-12-27T11:27:02.365Z,82.62
2022-12-27T11:34:25.251Z,81.97
2022-12-27T11:41:47.236Z,97.63
2022-12-27T11:49:11.110Z,85.56
2022-12-27T11:56:31.324Z,84.99
2022-12-27T12:04:22.497Z,85.32
2022-12-27T12:11:57.097Z,91.45
2022-12-27T12:19:30.689Z,92.71
2022-12-27T12:26:56.215Z,95.25
2022-12-27T12:34:36.943Z,96.03
2022-12-27T12:42:05.663Z,94.24
2022-12-27T12:49:48.094Z,94.36
2022-12-27T12:57:15.266Z,96.13
2022-12-27T13:04:44.627Z,95.46
2022-12-27T13:12:23.513Z,99.09
2022-12-27T13:19:59.205Z,100.00
2022-12-27T13:27:26.156Z,100.00
2022-12-27T13:34:52.542Z,100.00
2022-12-27T13:42:39.846Z,100.00
2022-12-27T13:50:24.888Z,100.00
2022-12-27T13:58:03.300Z,100.00
2022-12-27T14:05:57.107Z,100.00
2022-12-27T14:13:16.723Z,100.00
2022-12-27T14:20:56.892Z,100.00
2022-12-27T14:28:54.724Z,100.00
2022-12-27T14:36:41.179Z,100.00
2022-12-27T14:44:34.233Z,100.00
2022-12-27T14:52:12.898Z,100.00
2022-12-27T14:59:38.256Z,100.00
2022-12-27T15:07:17.120Z,100.00
2022-12-27T15:14:54.098Z,100.00
2022-12-27T15:22:21.437Z,100.00
2022-12-27T15:29:47.550Z,100.00
2022-12-27T15:37:06.596Z,100.00
2022-12-27T15:44:46.118Z,100.00
2022-12-27T15:52:09.987Z,100.00
2022-12-27T15:59:42.862Z,100.00
2022-12-27T16:07:04.392Z,100.00
2022-12-27T16:14:30.045Z,100.00
2022-12-27T16:21:51.084Z,100.00
2022-12-27T16:29:15.205Z,100.00
2022-12-27T16:36:34.154Z,100.00
2022-12-27T16:44:10.819Z,100.00
2022-12-27T16:51:37.449Z,100.00
2022-12-27T16:58:57.916Z,100.00
2022-12-27T17:06:52.734Z,100.00
2022-12-27T17:14:14.554Z,100.00
2022-12-27T17:21:35.029Z,100.00
2022-12-27T17:28:58.498Z,100.00
2022-12-27T17:36:20.405Z,100.00
2022-12-27T17:43:59.179Z,100.00
2022-12-27T17:51:21.745Z,100.00
2022-12-27T17:58:40.210Z,100.00
2022-12-27T18:05:58.492Z,100.00
2022-12-27T18:13:20.168Z,100.00
2022-12-27T18:20:40.737Z,100.00
2022-12-27T18:28:01.698Z,100.00
2022-12-27T18:35:24.361Z,100.00
2022-12-27T18:42:45.315Z,100.00
2022-12-27T18:50:06.003Z,100.00
2022-12-27T18:57:33.729Z,100.00
2022-12-27T19:05:15.355Z,100.00
2022-12-27T19:12:38.505Z,100.00
2022-12-27T19:19:59.102Z,100.00
2022-12-27T19:27:25.121Z,100.00
2022-12-27T19:34:47.600Z,100.00
2022-12-27T19:42:08.083Z,100.00
2022-12-27T19:49:44.219Z,100.00
2022-12-27T19:57:04.769Z,100.00
2022-12-27T20:04:23.653Z,100.00
2022-12-27T20:11:54.476Z,100.00
2022-12-27T20:19:16.672Z,100.00
2022-12-27T20:26:35.121Z,100.00
2022-12-27T20:33:54.148Z,100.00
2022-12-27T20:41:15.087Z,100.00
2022-12-27T20:48:33.454Z,100.00
2022-12-27T20:56:00.939Z,100.00
2022-12-27T21:03:21.151Z,100.00
2022-12-27T21:10:39.675Z,100.00
2022-12-27T21:17:57.856Z,100.00
2022-12-27T21:25:17.568Z,100.00
2022-12-27T21:32:35.819Z,100.00
2022-12-27T21:39:53.983Z,100.00
2022-12-27T21:47:13.786Z,100.00
2022-12-27T21:54:32.153Z,100.00
2022-12-27T22:01:52.250Z,100.00
2022-12-27T22:09:13.345Z,100.00
2022-12-27T22:16:33.956Z,100.00
2022-12-27T22:23:54.368Z,100.00
2022-12-27T22:31:16.326Z,100.00
2022-12-27T22:38:36.018Z,100.00
2022-12-27T22:45:54.999Z,100.00
2022-12-27T22:53:14.611Z,100.00
2022-12-27T23:00:33.410Z,100.00
2022-12-27T23:08:04.245Z,100.00
2022-12-27T23:15:26.495Z,100.00
2022-12-27T23:22:45.009Z,100.00
2022-12-27T23:30:03.539Z,100.00
2022-12-27T23:37:23.503Z,100.00
2022-12-27T23:44:41.851Z,100.00
2022-12-27T23:52:00.144Z,100.00
2022-12-27T23:59:19.915Z,100.00
