createdAt,value
2024-05-09T00:00:48.942Z,96.07
2024-05-09T00:06:12.173Z,97.21
2024-05-09T00:11:16.382Z,97.70
2024-05-09T00:16:19.343Z,99.04
2024-05-09T00:21:22.237Z,99.07
2024-05-09T00:26:25.240Z,99.29
2024-05-09T00:31:28.301Z,99.29
2024-05-09T00:36:31.257Z,99.57
2024-05-09T00:41:34.360Z,100.00
2024-05-09T00:46:37.578Z,100.00
2024-05-09T00:51:42.140Z,100.00
2024-05-09T00:56:45.018Z,100.00
2024-05-09T01:01:48.652Z,100.00
2024-05-09T01:06:51.751Z,100.00
2024-05-09T01:11:54.975Z,100.00
2024-05-09T01:16:57.932Z,100.00
2024-05-09T01:22:01.061Z,100.00
2024-05-09T01:27:04.378Z,100.00
2024-05-09T01:32:07.497Z,100.00
2024-05-09T01:37:10.400Z,100.00
2024-05-09T01:42:13.306Z,100.00
2024-05-09T01:47:16.365Z,100.00
2024-05-09T01:52:19.617Z,100.00
2024-05-09T01:57:22.536Z,100.00
2024-05-09T02:02:25.644Z,100.00
2024-05-09T02:07:28.670Z,100.00
2024-05-09T02:12:31.752Z,100.00
2024-05-09T02:17:34.794Z,100.00
2024-05-09T02:22:37.774Z,100.00
2024-05-09T02:27:40.676Z,100.00
2024-05-09T02:32:43.686Z,100.00
2024-05-09T02:37:46.723Z,100.00
2024-05-09T02:42:49.701Z,100.00
2024-05-09T02:47:52.830Z,100.00
2024-05-09T02:52:55.953Z,100.00
2024-05-09T02:57:58.907Z,100.00
2024-05-09T03:03:02.185Z,100.00
2024-05-09T03:08:05.901Z,100.00
2024-05-09T03:13:12.643Z,100.00
2024-05-09T03:18:17.252Z,100.00
2024-05-09T03:23:20.342Z,100.00
2024-05-09T03:28:23.330Z,100.00
2024-05-09T03:33:26.562Z,100.00
2024-05-09T03:38:30.035Z,100.00
2024-05-09T03:43:33.029Z,100.00
2024-05-09T03:48:36.243Z,99.38
2024-05-09T03:53:39.532Z,93.19
2024-05-09T03:58:42.477Z,88.39
2024-05-09T04:03:45.639Z,89.61
2024-05-09T04:08:48.755Z,77.40
2024-05-09T04:13:51.645Z,67.80
2024-05-09T04:18:54.734Z,64.55
2024-05-09T04:23:57.814Z,60.34
2024-05-09T04:29:00.851Z,55.70
2024-05-09T04:34:04.418Z,52.62
2024-05-09T04:39:07.552Z,53.26
2024-05-09T04:44:10.721Z,49.66
2024-05-09T04:49:14.344Z,47.47
2024-05-09T04:54:29.529Z,46.06
2024-05-09T04:59:37.086Z,46.00
2024-05-09T05:04:40.157Z,47.53
2024-05-09T05:09:43.110Z,45.10
2024-05-09T05:14:46.221Z,43.91
2024-05-09T05:19:49.319Z,42.76
2024-05-09T05:24:52.436Z,42.87
2024-05-09T05:29:55.435Z,42.49
2024-05-09T05:34:58.354Z,41.31
2024-05-09T05:40:01.455Z,40.22
2024-05-09T05:45:06.784Z,39.24
2024-05-09T05:50:20.766Z,38.24
2024-05-09T05:55:30.538Z,38.17
2024-05-09T06:00:38.441Z,38.29
2024-05-09T06:05:44.227Z,37.99
2024-05-09T06:10:47.743Z,37.64
2024-05-09T06:15:50.762Z,36.62
2024-05-09T06:20:53.792Z,36.43
2024-05-09T06:25:56.855Z,35.69
2024-05-09T06:31:01.829Z,35.43
2024-05-09T06:36:05.740Z,35.15
2024-05-09T06:41:08.794Z,34.96
2024-05-09T06:46:11.772Z,34.46
2024-05-09T06:51:14.878Z,33.56
2024-05-09T06:56:18.058Z,32.50
2024-05-09T07:01:21.045Z,32.79
2024-05-09T07:06:24.203Z,32.60
2024-05-09T07:11:27.384Z,32.64
2024-05-09T07:16:30.427Z,32.38
2024-05-09T07:21:33.431Z,31.60
2024-05-09T07:26:36.648Z,31.63
2024-05-09T07:31:40.368Z,31.70
2024-05-09T07:36:43.668Z,31.52
2024-05-09T07:41:47.012Z,31.82
2024-05-09T07:47:52.255Z,31.35
2024-05-09T07:53:29.788Z,30.74
2024-05-09T07:57:38.277Z,30.98
2024-05-09T08:02:41.560Z,30.82
2024-05-09T08:07:46.094Z,31.69
2024-05-09T08:12:49.010Z,31.55
2024-05-09T08:17:52.051Z,30.93
2024-05-09T08:22:55.183Z,31.16
2024-05-09T08:27:58.424Z,33.20
2024-05-09T08:33:01.650Z,32.56
2024-05-09T08:38:06.195Z,32.03
2024-05-09T08:43:11.947Z,31.50
2024-05-09T08:48:17.888Z,32.12
2024-05-09T08:53:21.420Z,32.90
2024-05-09T08:58:25.276Z,33.55
2024-05-09T09:03:33.051Z,34.38
2024-05-09T09:08:39.450Z,36.07
2024-05-09T09:13:42.353Z,36.15
2024-05-09T09:18:49.722Z,37.02
2024-05-09T09:23:52.850Z,36.67
2024-05-09T09:29:01.819Z,37.45
2024-05-09T09:34:08.936Z,36.75
2024-05-09T09:39:16.849Z,37.58
2024-05-09T09:44:22.100Z,38.09
2024-05-09T09:49:26.594Z,37.26
2024-05-09T09:54:29.914Z,38.63
2024-05-09T09:59:35.645Z,39.73
2024-05-09T10:04:38.603Z,39.55
2024-05-09T10:09:41.876Z,39.90
2024-05-09T10:14:49.303Z,39.51
2024-05-09T10:20:14.369Z,39.70
2024-05-09T10:25:25.193Z,39.51
2024-05-09T10:30:34.164Z,39.28
2024-05-09T10:35:39.273Z,39.76
2024-05-09T10:40:44.434Z,39.00
2024-05-09T10:45:49.213Z,38.92
2024-05-09T10:50:52.429Z,40.13
2024-05-09T10:56:00.926Z,39.82
2024-05-09T11:01:07.060Z,40.46
2024-05-09T11:06:11.681Z,39.56
2024-05-09T11:11:15.627Z,38.72
2024-05-09T11:16:21.378Z,39.42
2024-05-09T11:21:26.967Z,39.27
2024-05-09T11:26:32.376Z,38.66
2024-05-09T11:31:46.489Z,38.66
2024-05-09T11:36:49.622Z,38.45
2024-05-09T11:41:52.893Z,37.84
2024-05-09T11:46:56.398Z,39.42
2024-05-09T11:51:59.425Z,40.01
2024-05-09T11:57:02.609Z,39.60
2024-05-09T12:02:05.691Z,40.01
2024-05-09T12:07:11.414Z,40.58
2024-05-09T12:12:15.954Z,40.90
2024-05-09T12:17:18.992Z,40.74
2024-05-09T12:22:21.973Z,40.48
2024-05-09T12:27:24.951Z,40.48
2024-05-09T12:32:28.186Z,40.58
2024-05-09T12:37:31.167Z,41.04
2024-05-09T12:42:34.171Z,40.65
2024-05-09T12:47:37.098Z,40.48
2024-05-09T12:52:40.327Z,40.24
2024-05-09T12:57:43.531Z,40.60
2024-05-09T13:02:46.630Z,40.62
2024-05-09T13:07:50.240Z,40.48
2024-05-09T13:12:53.356Z,40.26
2024-05-09T13:18:00.533Z,40.46
2024-05-09T13:23:08.002Z,40.06
2024-05-09T13:28:12.341Z,40.04
2024-05-09T13:33:15.654Z,40.47
2024-05-09T13:38:20.159Z,40.36
2024-05-09T13:43:23.546Z,39.68
2024-05-09T13:48:26.697Z,40.30
2024-05-09T13:53:29.675Z,39.91
2024-05-09T13:58:32.842Z,39.43
2024-05-09T14:03:36.021Z,39.62
2024-05-09T14:08:39.004Z,39.61
2024-05-09T14:13:41.808Z,39.74
2024-05-09T14:18:44.725Z,39.36
2024-05-09T14:23:47.614Z,39.74
2024-05-09T14:28:50.516Z,39.45
2024-05-09T14:33:53.745Z,38.63
2024-05-09T14:38:56.838Z,39.05
2024-05-09T14:43:59.643Z,39.96
2024-05-09T14:49:02.802Z,40.08
2024-05-09T14:54:05.815Z,39.60
2024-05-09T14:59:09.312Z,39.85
2024-05-09T15:04:12.358Z,40.76
2024-05-09T15:09:15.495Z,40.90
2024-05-09T15:14:18.394Z,41.86
2024-05-09T15:19:21.532Z,42.64
2024-05-09T15:24:24.511Z,43.20
2024-05-09T15:29:29.465Z,43.87
2024-05-09T15:34:32.495Z,42.91
2024-05-09T15:39:35.608Z,42.66
2024-05-09T15:44:38.587Z,42.19
2024-05-09T15:49:41.675Z,41.82
2024-05-09T15:54:44.737Z,42.42
2024-05-09T15:59:47.779Z,42.94
2024-05-09T16:04:50.911Z,43.25
2024-05-09T16:09:54.000Z,43.46
2024-05-09T16:14:57.035Z,43.52
2024-05-09T16:20:00.201Z,44.02
2024-05-09T16:25:03.519Z,44.55
2024-05-09T16:30:11.967Z,44.76
2024-05-09T16:35:18.182Z,44.99
2024-05-09T16:40:29.654Z,45.24
2024-05-09T16:45:41.053Z,45.46
2024-05-09T16:50:44.117Z,45.52
2024-05-09T16:55:47.211Z,45.88
2024-05-09T17:00:50.731Z,46.15
2024-05-09T17:05:54.056Z,46.35
2024-05-09T17:10:57.184Z,46.37
2024-05-09T17:16:00.424Z,46.70
2024-05-09T17:21:03.666Z,46.92
2024-05-09T17:26:07.215Z,47.81
2024-05-09T17:31:10.629Z,48.20
2024-05-09T17:36:14.158Z,48.50
2024-05-09T17:41:17.135Z,48.66
2024-05-09T17:46:20.278Z,49.10
2024-05-09T17:51:23.977Z,49.36
2024-05-09T17:56:27.586Z,49.62
2024-05-09T18:01:30.771Z,50.11
2024-05-09T18:06:34.205Z,50.62
2024-05-09T18:11:37.350Z,51.21
2024-05-09T18:16:40.330Z,51.72
2024-05-09T18:21:43.312Z,52.51
2024-05-09T18:26:46.348Z,53.46
2024-05-09T18:31:49.350Z,54.40
2024-05-09T18:36:52.507Z,55.01
2024-05-09T18:41:55.973Z,55.73
2024-05-09T18:46:58.984Z,56.73
2024-05-09T18:52:02.075Z,57.43
2024-05-09T18:57:05.693Z,58.14
2024-05-09T19:02:08.755Z,59.23
2024-05-09T19:07:13.503Z,59.88
2024-05-09T19:12:17.045Z,60.89
2024-05-09T19:17:20.042Z,61.85
2024-05-09T19:22:23.223Z,63.28
2024-05-09T19:27:26.412Z,64.73
2024-05-09T19:32:29.618Z,65.58
2024-05-09T19:37:32.739Z,67.15
2024-05-09T19:42:35.785Z,67.81
2024-05-09T19:47:39.353Z,69.06
2024-05-09T19:52:42.369Z,70.93
2024-05-09T19:57:45.318Z,71.38
2024-05-09T20:02:48.422Z,72.36
2024-05-09T20:07:51.388Z,72.96
2024-05-09T20:12:54.430Z,73.63
2024-05-09T20:17:57.673Z,74.02
2024-05-09T20:23:00.992Z,74.26
2024-05-09T20:28:05.927Z,74.15
2024-05-09T20:33:10.042Z,75.05
2024-05-09T20:38:13.529Z,75.77
2024-05-09T20:43:16.468Z,77.20
2024-05-09T20:48:19.485Z,77.75
2024-05-09T20:53:22.664Z,79.24
2024-05-09T20:58:25.763Z,82.31
2024-05-09T21:03:30.203Z,85.38
2024-05-09T21:08:33.617Z,86.36
2024-05-09T21:13:36.572Z,87.05
2024-05-09T21:18:40.176Z,86.56
2024-05-09T21:23:43.862Z,86.54
2024-05-09T21:28:46.924Z,87.59
2024-05-09T21:33:50.203Z,88.17
2024-05-09T21:38:53.554Z,87.56
2024-05-09T21:43:56.669Z,87.05
2024-05-09T21:48:59.975Z,87.04
2024-05-09T21:54:03.279Z,87.26
2024-05-09T21:59:06.754Z,86.19
2024-05-09T22:04:09.858Z,87.83
2024-05-09T22:09:12.878Z,86.97
2024-05-09T22:14:15.774Z,86.75
2024-05-09T22:19:18.952Z,86.20
2024-05-09T22:24:21.994Z,86.59
2024-05-09T22:29:24.898Z,88.07
2024-05-09T22:34:27.855Z,87.35
2024-05-09T22:39:30.805Z,86.99
2024-05-09T22:44:34.117Z,87.45
2024-05-09T22:49:37.245Z,87.64
2024-05-09T22:54:40.285Z,87.86
2024-05-09T22:59:43.242Z,88.09
2024-05-09T23:04:46.403Z,88.66
2024-05-09T23:09:49.398Z,89.21
2024-05-09T23:14:52.365Z,89.62
2024-05-09T23:19:55.268Z,90.21
2024-05-09T23:24:58.332Z,90.26
2024-05-09T23:30:01.276Z,90.37
2024-05-09T23:35:04.877Z,90.54
2024-05-09T23:40:09.711Z,90.47
2024-05-09T23:45:13.186Z,90.08
2024-05-09T23:50:20.675Z,89.58
2024-05-09T23:55:29.464Z,88.90
