createdAt,value
2022-12-26T00:00:12.761Z,3.63
2022-12-26T00:05:11.263Z,3.60
2022-12-26T00:10:09.675Z,4.07
2022-12-26T00:15:08.483Z,3.33
2022-12-26T00:20:09.104Z,3.53
2022-12-26T00:25:08.211Z,3.60
2022-12-26T00:30:07.318Z,3.37
2022-12-26T00:35:07.431Z,3.40
2022-12-26T00:40:07.622Z,3.10
2022-12-26T00:45:06.472Z,3.20
2022-12-26T00:50:12.298Z,3.03
2022-12-26T00:55:14.559Z,3.03
2022-12-26T01:00:14.139Z,3.10
2022-12-26T01:05:12.862Z,3.10
2022-12-26T01:10:14.793Z,2.90
2022-12-26T01:15:12.829Z,2.73
2022-12-26T01:20:11.938Z,2.40
2022-12-26T01:25:11.683Z,2.80
2022-12-26T01:30:12.366Z,3.17
2022-12-26T01:35:10.852Z,2.77
2022-12-26T01:40:09.887Z,2.70
2022-12-26T01:45:23.631Z,2.60
2022-12-26T01:50:35.403Z,2.77
2022-12-26T01:55:34.586Z,2.43
2022-12-26T02:00:34.762Z,2.47
2022-12-26T02:05:36.604Z,2.43
2022-12-26T02:10:42.711Z,2.70
2022-12-26T02:15:43.037Z,2.63
2022-12-26T02:20:49.665Z,3.10
2022-12-26T02:26:26.099Z,2.83
2022-12-26T02:31:37.679Z,3.00
2022-12-26T02:37:19.639Z,3.03
2022-12-26T02:42:28.241Z,2.97
2022-12-26T02:47:36.729Z,2.50
2022-12-26T02:53:02.486Z,2.77
2022-12-26T02:58:23.448Z,2.60
2022-12-26T03:03:44.856Z,2.90
2022-12-26T03:09:05.435Z,3.03
2022-12-26T03:14:12.157Z,3.33
2022-12-26T03:19:13.193Z,3.03
2022-12-26T03:24:13.297Z,2.93
2022-12-26T03:29:31.299Z,3.20
2022-12-26T03:34:30.961Z,3.23
2022-12-26T03:39:49.760Z,3.33
2022-12-26T03:45:12.489Z,3.40
2022-12-26T03:50:36.669Z,3.10
2022-12-26T03:55:58.583Z,3.00
2022-12-26T04:01:16.780Z,2.70
2022-12-26T04:06:35.830Z,2.77
2022-12-26T04:11:53.594Z,3.27
2022-12-26T04:17:14.468Z,2.70
2022-12-26T04:22:36.301Z,2.60
2022-12-26T04:27:52.073Z,2.50
2022-12-26T04:33:08.569Z,2.60
2022-12-26T04:38:26.287Z,2.60
2022-12-26T04:43:48.433Z,2.13
2022-12-26T04:49:07.910Z,3.10
2022-12-26T04:54:08.197Z,2.73
2022-12-26T04:59:06.227Z,2.73
2022-12-26T05:04:21.825Z,2.63
2022-12-26T05:09:36.712Z,2.90
2022-12-26T05:14:36.009Z,2.70
2022-12-26T05:19:51.493Z,3.23
2022-12-26T05:25:08.807Z,2.50
2022-12-26T05:30:08.481Z,3.00
2022-12-26T05:35:07.341Z,2.50
2022-12-26T05:40:08.158Z,2.70
2022-12-26T05:45:07.289Z,2.93
2022-12-26T05:50:05.826Z,3.20
2022-12-26T05:55:03.911Z,2.87
2022-12-26T06:00:03.738Z,2.23
2022-12-26T06:05:02.613Z,2.33
2022-12-26T06:10:00.667Z,2.50
2022-12-26T06:14:58.671Z,2.20
2022-12-26T06:19:58.035Z,2.50
2022-12-26T06:24:56.113Z,2.00
2022-12-26T06:29:54.170Z,2.00
2022-12-26T06:34:52.227Z,2.00
2022-12-26T06:39:51.624Z,2.33
2022-12-26T06:44:49.665Z,3.20
2022-12-26T06:49:47.729Z,2.23
2022-12-26T06:54:45.795Z,2.17
2022-12-26T06:59:45.224Z,2.13
2022-12-26T07:04:43.359Z,2.20
2022-12-26T07:09:41.370Z,2.40
2022-12-26T07:14:39.539Z,2.20
2022-12-26T07:19:38.975Z,2.40
2022-12-26T07:24:37.236Z,2.13
2022-12-26T07:29:35.829Z,2.60
2022-12-26T07:34:33.915Z,2.67
2022-12-26T07:39:33.395Z,2.40
2022-12-26T07:44:32.731Z,2.23
2022-12-26T07:49:30.828Z,2.40
2022-12-26T07:54:29.964Z,2.50
2022-12-26T07:59:29.376Z,2.67
2022-12-26T08:04:27.545Z,3.40
2022-12-26T08:09:25.618Z,2.30
2022-12-26T08:14:23.640Z,2.67
2022-12-26T08:19:23.056Z,2.87
2022-12-26T08:24:21.452Z,2.00
2022-12-26T08:29:19.481Z,1.93
2022-12-26T08:34:17.600Z,1.87
2022-12-26T08:39:17.033Z,1.80
2022-12-26T08:44:32.911Z,2.30
2022-12-26T08:49:30.983Z,2.53
2022-12-26T08:54:30.482Z,2.20
2022-12-26T08:59:28.552Z,2.03
2022-12-26T09:04:26.580Z,2.60
2022-12-26T09:09:24.602Z,3.10
2022-12-26T09:14:24.012Z,2.60
2022-12-26T09:19:23.006Z,2.60
2022-12-26T09:24:21.031Z,2.83
2022-12-26T09:29:19.025Z,2.77
2022-12-26T09:34:18.408Z,2.63
2022-12-26T09:39:16.487Z,2.80
2022-12-26T09:44:20.234Z,2.30
2022-12-26T09:49:22.867Z,2.73
2022-12-26T09:54:34.669Z,2.20
2022-12-26T09:59:38.582Z,2.30
2022-12-26T10:04:38.056Z,2.37
2022-12-26T10:10:00.914Z,1.70
2022-12-26T10:15:07.500Z,2.10
2022-12-26T10:20:23.842Z,1.90
2022-12-26T10:25:30.256Z,2.30
2022-12-26T10:30:36.683Z,2.23
2022-12-26T10:35:41.193Z,1.80
2022-12-26T10:40:43.430Z,1.90
2022-12-26T10:45:48.285Z,2.03
2022-12-26T10:50:50.055Z,2.30
2022-12-26T10:55:48.107Z,1.90
2022-12-26T11:00:46.580Z,1.63
2022-12-26T11:06:07.157Z,1.70
2022-12-26T11:11:08.581Z,1.90
2022-12-26T11:16:07.943Z,1.50
2022-12-26T11:21:24.162Z,2.03
2022-12-26T11:26:25.004Z,2.50
2022-12-26T11:31:26.835Z,2.10
2022-12-26T11:36:29.020Z,1.90
2022-12-26T11:41:41.591Z,1.90
2022-12-26T11:46:44.633Z,2.13
2022-12-26T11:51:48.066Z,2.03
2022-12-26T11:56:46.346Z,2.10
2022-12-26T12:01:44.486Z,2.27
2022-12-26T12:06:58.019Z,1.93
2022-12-26T12:12:01.882Z,2.40
2022-12-26T12:17:12.868Z,2.17
2022-12-26T12:22:31.859Z,2.33
2022-12-26T12:27:33.539Z,2.83
2022-12-26T12:32:41.356Z,2.00
2022-12-26T12:37:56.778Z,2.60
2022-12-26T12:43:06.420Z,2.00
2022-12-26T12:48:25.181Z,2.87
2022-12-26T12:53:36.908Z,2.73
2022-12-26T12:58:43.917Z,2.80
2022-12-26T13:03:47.601Z,2.53
2022-12-26T13:08:51.247Z,2.37
2022-12-26T13:13:57.337Z,2.50
2022-12-26T13:18:58.642Z,2.20
2022-12-26T13:24:21.424Z,2.60
2022-12-26T13:29:29.800Z,2.47
2022-12-26T13:34:29.065Z,1.80
2022-12-26T13:39:36.755Z,2.67
2022-12-26T13:44:34.803Z,2.00
2022-12-26T13:49:36.928Z,2.80
2022-12-26T13:54:37.674Z,2.33
2022-12-26T13:59:40.172Z,2.80
2022-12-26T14:04:49.222Z,3.33
2022-12-26T14:10:05.450Z,2.63
2022-12-26T14:15:23.370Z,2.87
2022-12-26T14:20:40.152Z,3.43
2022-12-26T14:25:52.976Z,3.53
2022-12-26T14:31:04.809Z,3.67
2022-12-26T14:36:17.407Z,3.20
2022-12-26T14:41:33.161Z,3.30
2022-12-26T14:46:57.776Z,2.70
2022-12-26T14:51:55.998Z,2.60
2022-12-26T14:56:56.175Z,2.80
2022-12-26T15:02:04.877Z,2.80
2022-12-26T15:07:35.391Z,3.30
2022-12-26T15:13:08.619Z,2.97
2022-12-26T15:18:46.040Z,3.13
2022-12-26T15:24:07.659Z,3.00
2022-12-26T15:29:43.706Z,3.57
2022-12-26T15:34:52.408Z,3.63
2022-12-26T15:39:56.991Z,2.93
2022-12-26T15:45:08.964Z,3.17
2022-12-26T15:50:23.094Z,2.57
2022-12-26T15:55:39.941Z,2.80
2022-12-26T16:00:49.143Z,2.97
2022-12-26T16:05:59.357Z,2.77
2022-12-26T16:11:20.421Z,2.77
2022-12-26T16:16:30.517Z,2.90
2022-12-26T16:21:47.943Z,3.10
2022-12-26T16:26:47.705Z,1.93
2022-12-26T16:31:47.759Z,1.80
2022-12-26T16:36:46.517Z,1.70
2022-12-26T16:42:00.035Z,1.40
2022-12-26T16:47:02.102Z,1.50
2022-12-26T16:52:00.752Z,1.73
2022-12-26T16:57:06.899Z,1.70
2022-12-26T17:02:06.936Z,1.80
2022-12-26T17:07:08.480Z,1.53
2022-12-26T17:12:09.503Z,1.30
2022-12-26T17:17:28.460Z,1.47
2022-12-26T17:22:31.897Z,1.30
2022-12-26T17:27:32.170Z,1.20
2022-12-26T17:32:36.998Z,1.07
2022-12-26T17:37:35.645Z,1.40
2022-12-26T17:42:44.628Z,1.50
2022-12-26T17:47:44.030Z,1.27
2022-12-26T17:52:42.362Z,1.27
2022-12-26T17:57:40.403Z,1.20
2022-12-26T18:02:38.538Z,1.20
2022-12-26T18:07:38.313Z,1.20
2022-12-26T18:12:36.348Z,1.27
2022-12-26T18:17:34.799Z,1.00
2022-12-26T18:22:32.931Z,1.10
2022-12-26T18:27:34.818Z,1.87
2022-12-26T18:32:34.305Z,1.30
2022-12-26T18:37:32.411Z,1.80
2022-12-26T18:42:31.836Z,1.90
2022-12-26T18:47:29.849Z,1.67
2022-12-26T18:52:27.894Z,1.47
2022-12-26T18:57:25.900Z,1.83
2022-12-26T19:02:26.584Z,1.50
2022-12-26T19:07:24.657Z,1.27
2022-12-26T19:12:22.981Z,1.90
2022-12-26T19:17:21.028Z,2.60
2022-12-26T19:22:20.437Z,1.43
2022-12-26T19:27:18.491Z,1.13
2022-12-26T19:32:16.528Z,1.50
2022-12-26T19:37:14.596Z,1.07
2022-12-26T19:42:13.980Z,1.10
2022-12-26T19:47:13.083Z,1.20
2022-12-26T19:52:11.492Z,1.30
2022-12-26T19:57:09.551Z,1.23
2022-12-26T20:02:09.221Z,0.97
2022-12-26T20:07:07.414Z,1.67
2022-12-26T20:12:05.733Z,1.40
2022-12-26T20:17:06.157Z,1.80
2022-12-26T20:22:07.601Z,1.27
2022-12-26T20:27:05.909Z,1.00
2022-12-26T20:32:03.953Z,0.90
2022-12-26T20:37:01.994Z,1.00
2022-12-26T20:42:01.387Z,0.80
2022-12-26T20:46:59.441Z,1.27
2022-12-26T20:51:57.469Z,0.93
2022-12-26T20:56:55.520Z,2.67
2022-12-26T21:01:55.003Z,1.73
2022-12-26T21:06:53.429Z,1.73
2022-12-26T21:11:51.476Z,1.67
2022-12-26T21:16:52.117Z,1.20
2022-12-26T21:21:54.780Z,1.27
2022-12-26T21:26:53.238Z,1.10
2022-12-26T21:31:51.734Z,1.03
2022-12-26T21:37:09.109Z,1.20
2022-12-26T21:42:09.021Z,2.03
2022-12-26T21:47:08.821Z,2.90
2022-12-26T21:52:08.564Z,2.07
2022-12-26T21:57:06.605Z,1.53
2022-12-26T22:02:04.778Z,2.07
2022-12-26T22:07:02.925Z,2.13
2022-12-26T22:12:19.558Z,1.80
2022-12-26T22:17:17.607Z,2.77
2022-12-26T22:22:15.711Z,1.97
2022-12-26T22:27:15.139Z,1.47
2022-12-26T22:32:13.190Z,1.87
2022-12-26T22:37:11.245Z,1.47
2022-12-26T22:42:09.313Z,1.60
2022-12-26T22:47:09.533Z,1.77
2022-12-26T22:52:12.508Z,1.87
2022-12-26T22:57:13.891Z,2.27
2022-12-26T23:02:15.252Z,2.17
2022-12-26T23:07:15.601Z,1.57
2022-12-26T23:12:31.751Z,1.70
2022-12-26T23:17:51.571Z,1.30
2022-12-26T23:22:50.152Z,1.60
2022-12-26T23:28:05.624Z,2.20
2022-12-26T23:33:05.145Z,1.67
2022-12-26T23:38:03.187Z,2.10
2022-12-26T23:43:01.234Z,2.20
2022-12-26T23:47:59.339Z,1.40
2022-12-26T23:52:58.716Z,2.03
2022-12-26T23:57:57.121Z,1.47
