createdAt,value
2018-02-08T00:00:24.391Z,75.17
2018-02-08T00:02:52.504Z,75.69
2018-02-08T00:05:20.602Z,76.04
2018-02-08T00:07:48.726Z,76.14
2018-02-08T00:10:17.752Z,75.71
2018-02-08T00:12:45.865Z,76.76
2018-02-08T00:15:13.979Z,75.75
2018-02-08T00:17:42.099Z,75.92
2018-02-08T00:20:10.209Z,75.16
2018-02-08T00:22:45.974Z,75.77
2018-02-08T00:25:14.077Z,75.51
2018-02-08T00:27:42.199Z,75.89
2018-02-08T00:30:10.302Z,76.57
2018-02-08T00:32:38.422Z,77.01
2018-02-08T00:35:06.540Z,76.46
2018-02-08T00:37:34.664Z,76.50
2018-02-08T00:40:02.800Z,76.95
2018-02-08T00:42:30.919Z,76.90
2018-02-08T00:44:59.045Z,76.82
2018-02-08T00:47:27.155Z,76.17
2018-02-08T00:49:55.292Z,76.35
2018-02-08T00:52:23.397Z,76.43
2018-02-08T00:54:51.615Z,76.83
2018-02-08T00:57:19.740Z,76.79
2018-02-08T00:59:47.865Z,77.08
2018-02-08T01:02:15.994Z,76.42
2018-02-08T01:04:44.305Z,77.14
2018-02-08T01:07:12.391Z,77.14
2018-02-08T01:09:40.529Z,77.34
2018-02-08T01:12:08.653Z,77.66
2018-02-08T01:14:36.791Z,77.10
2018-02-08T01:17:04.902Z,76.91
2018-02-08T01:19:33.025Z,77.29
2018-02-08T01:22:01.127Z,77.69
2018-02-08T01:24:29.278Z,77.21
2018-02-08T01:26:57.406Z,77.66
2018-02-08T01:29:25.528Z,77.32
2018-02-08T01:31:53.630Z,77.96
2018-02-08T01:34:21.750Z,77.88
2018-02-08T01:36:49.868Z,77.88
2018-02-08T01:39:17.995Z,77.55
2018-02-08T01:41:46.113Z,77.84
2018-02-08T01:44:14.238Z,78.38
2018-02-08T01:46:42.370Z,77.63
2018-02-08T01:49:10.493Z,77.17
2018-02-08T01:51:38.598Z,77.66
2018-02-08T01:54:06.720Z,77.63
2018-02-08T01:56:34.859Z,77.74
2018-02-08T01:59:02.963Z,78.37
2018-02-08T02:01:31.088Z,78.15
2018-02-08T02:03:59.201Z,77.88
2018-02-08T02:06:27.351Z,77.62
2018-02-08T02:11:48.824Z,77.45
2018-02-08T02:14:16.937Z,77.53
2018-02-08T02:16:45.053Z,77.65
2018-02-08T02:19:13.177Z,78.18
2018-02-08T02:21:41.286Z,77.56
2018-02-08T02:24:09.412Z,77.31
2018-02-08T02:26:37.517Z,76.88
2018-02-08T02:29:05.652Z,77.53
2018-02-08T02:31:33.758Z,77.75
2018-02-08T02:34:01.884Z,78.04
2018-02-08T02:36:30.024Z,78.34
2018-02-08T02:38:58.145Z,78.39
2018-02-08T02:41:26.265Z,78.20
2018-02-08T02:43:54.397Z,78.32
2018-02-08T02:46:22.529Z,79.08
2018-02-08T02:48:50.678Z,79.00
2018-02-08T02:51:18.767Z,79.38
2018-02-08T02:53:46.885Z,78.93
2018-02-08T02:56:15.006Z,78.97
2018-02-08T02:58:43.125Z,78.92
2018-02-08T03:01:11.238Z,79.18
2018-02-08T03:03:39.346Z,79.78
2018-02-08T03:06:07.478Z,79.39
2018-02-08T03:08:35.595Z,79.22
2018-02-08T03:11:03.716Z,79.03
2018-02-08T03:13:31.850Z,79.23
2018-02-08T03:15:59.968Z,79.10
2018-02-08T03:18:28.096Z,79.03
2018-02-08T03:20:59.923Z,79.07
2018-02-08T03:23:28.049Z,79.37
2018-02-08T03:25:56.168Z,79.30
2018-02-08T03:28:24.304Z,79.71
2018-02-08T03:31:13.249Z,79.98
2018-02-08T03:33:41.365Z,79.92
2018-02-08T03:36:09.472Z,79.74
2018-02-08T03:38:37.597Z,80.34
2018-02-08T03:41:05.714Z,80.06
2018-02-08T03:43:33.822Z,79.76
2018-02-08T03:46:01.934Z,79.48
2018-02-08T03:48:30.054Z,79.42
2018-02-08T03:50:58.180Z,79.71
2018-02-08T03:53:26.300Z,79.68
2018-02-08T03:55:54.416Z,79.68
2018-02-08T03:58:22.534Z,79.51
2018-02-08T04:00:50.656Z,79.18
2018-02-08T04:03:18.752Z,79.18
2018-02-08T04:05:46.879Z,79.10
2018-02-08T04:08:14.987Z,79.19
2018-02-08T04:10:43.103Z,79.92
2018-02-08T04:13:19.393Z,79.83
2018-02-08T04:15:47.524Z,79.94
2018-02-08T04:18:15.640Z,80.06
2018-02-08T04:20:43.774Z,79.95
2018-02-08T04:23:12.042Z,79.80
2018-02-08T04:25:40.148Z,79.64
2018-02-08T04:28:08.263Z,80.09
2018-02-08T04:30:36.370Z,79.01
2018-02-08T04:33:04.497Z,78.89
2018-02-08T04:35:32.606Z,77.85
2018-02-08T04:38:00.736Z,78.22
2018-02-08T04:40:40.632Z,78.03
2018-02-08T04:43:20.630Z,78.79
2018-02-08T04:46:00.464Z,78.96
2018-02-08T04:48:28.582Z,78.28
2018-02-08T04:50:56.691Z,78.04
2018-02-08T04:53:25.727Z,78.30
2018-02-08T04:55:53.844Z,78.23
2018-02-08T04:58:26.384Z,78.51
2018-02-08T05:00:54.521Z,78.64
2018-02-08T05:03:25.857Z,78.68
2018-02-08T05:05:55.938Z,79.00
2018-02-08T05:08:24.046Z,78.98
2018-02-08T05:10:52.162Z,79.25
2018-02-08T05:13:20.270Z,79.51
2018-02-08T05:15:48.409Z,79.19
2018-02-08T05:18:16.524Z,79.10
2018-02-08T05:20:44.643Z,78.87
2018-02-08T05:23:12.781Z,79.24
2018-02-08T05:25:40.914Z,79.48
2018-02-08T05:28:09.020Z,78.74
2018-02-08T05:30:39.096Z,79.00
2018-02-08T05:33:07.208Z,79.30
2018-02-08T05:35:35.310Z,80.92
2018-02-08T05:38:15.784Z,79.37
2018-02-08T05:40:43.909Z,79.12
2018-02-08T05:43:12.022Z,79.20
2018-02-08T05:45:40.153Z,79.43
2018-02-08T05:48:08.270Z,79.73
2018-02-08T05:50:36.391Z,79.18
2018-02-08T05:53:04.508Z,79.85
2018-02-08T05:55:36.510Z,81.06
2018-02-08T05:58:04.643Z,77.60
2018-02-08T06:00:46.246Z,76.68
2018-02-08T06:03:14.374Z,77.84
2018-02-08T06:05:42.488Z,78.16
2018-02-08T06:08:16.492Z,78.90
2018-02-08T06:10:52.558Z,78.95
2018-02-08T06:13:20.673Z,79.08
2018-02-08T06:15:48.793Z,79.41
2018-02-08T06:18:16.920Z,79.00
2018-02-08T06:20:45.023Z,79.50
2018-02-08T06:23:13.166Z,79.00
2018-02-08T06:25:41.277Z,78.45
2018-02-08T06:28:15.716Z,78.85
2018-02-08T06:30:43.822Z,78.24
2018-02-08T06:33:11.961Z,78.07
2018-02-08T06:35:40.080Z,78.22
2018-02-08T06:38:09.120Z,78.52
2018-02-08T06:40:39.126Z,90.06
2018-02-08T06:43:07.253Z,73.98
2018-02-08T06:45:35.402Z,76.09
2018-02-08T06:48:03.531Z,77.76
2018-02-08T06:50:41.480Z,78.13
2018-02-08T06:53:09.608Z,78.69
2018-02-08T06:55:37.718Z,78.49
2018-02-08T06:58:05.829Z,78.35
2018-02-08T07:00:33.938Z,78.60
2018-02-08T07:03:02.058Z,78.48
2018-02-08T07:05:30.162Z,78.51
2018-02-08T07:08:01.802Z,78.71
2018-02-08T07:10:29.920Z,78.68
2018-02-08T07:12:58.082Z,78.36
2018-02-08T07:15:26.151Z,78.66
2018-02-08T07:17:54.296Z,78.33
2018-02-08T07:20:22.413Z,77.32
2018-02-08T07:22:50.525Z,77.29
2018-02-08T07:25:18.649Z,77.49
2018-02-08T07:27:46.784Z,76.89
2018-02-08T07:30:14.907Z,77.22
2018-02-08T07:32:43.020Z,77.49
2018-02-08T07:35:11.164Z,77.90
2018-02-08T07:37:39.294Z,78.14
2018-02-08T07:40:07.420Z,77.59
2018-02-08T07:42:35.532Z,77.66
2018-02-08T07:45:08.599Z,78.11
2018-02-08T07:47:36.694Z,77.47
2018-02-08T07:50:04.805Z,77.37
2018-02-08T07:52:32.918Z,77.34
2018-02-08T07:55:01.034Z,77.27
2018-02-08T07:57:32.980Z,76.41
2018-02-08T08:00:01.105Z,76.78
2018-02-08T08:02:29.234Z,77.06
2018-02-08T08:04:57.344Z,76.59
2018-02-08T08:07:25.468Z,76.14
2018-02-08T08:09:53.619Z,76.03
2018-02-08T08:12:21.718Z,76.73
2018-02-08T08:14:49.865Z,75.85
2018-02-08T08:17:18.074Z,75.06
2018-02-08T08:19:46.183Z,75.01
2018-02-08T08:22:14.305Z,75.72
2018-02-08T08:24:42.421Z,75.66
2018-02-08T08:27:10.546Z,75.97
2018-02-08T08:29:38.663Z,75.36
2018-02-08T08:32:06.782Z,75.55
2018-02-08T08:34:34.900Z,76.53
2018-02-08T08:37:04.918Z,76.62
2018-02-08T08:39:33.027Z,76.52
2018-02-08T08:42:01.154Z,76.47
2018-02-08T08:44:32.888Z,76.11
2018-02-08T08:47:00.982Z,77.44
2018-02-08T08:49:29.120Z,77.63
2018-02-08T08:51:57.226Z,77.68
2018-02-08T08:54:25.347Z,77.01
2018-02-08T08:56:53.464Z,76.88
2018-02-08T08:59:21.606Z,76.23
2018-02-08T09:01:49.726Z,76.63
2018-02-08T09:04:21.953Z,76.45
2018-02-08T09:06:50.014Z,77.10
2018-02-08T09:09:18.134Z,77.00
2018-02-08T09:11:48.194Z,77.45
2018-02-08T09:14:16.311Z,77.30
2018-02-08T09:16:44.460Z,77.77
2018-02-08T09:19:12.570Z,77.00
2018-02-08T09:21:40.705Z,77.27
2018-02-08T09:24:08.826Z,75.90
2018-02-08T09:26:36.937Z,75.09
2018-02-08T09:29:05.065Z,74.00
2018-02-08T09:31:34.124Z,74.05
2018-02-08T09:34:02.259Z,74.22
2018-02-08T09:36:30.389Z,74.30
2018-02-08T09:38:58.489Z,74.67
2018-02-08T09:41:26.616Z,74.25
2018-02-08T09:43:54.744Z,73.53
2018-02-08T09:46:22.854Z,73.25
2018-02-08T09:48:51.018Z,73.10
2018-02-08T09:51:19.122Z,71.80
2018-02-08T09:53:47.269Z,72.63
2018-02-08T09:56:15.389Z,71.54
2018-02-08T09:58:43.494Z,71.25
2018-02-08T10:01:11.620Z,70.43
2018-02-08T10:03:39.732Z,69.26
2018-02-08T10:06:07.860Z,69.05
2018-02-08T10:08:35.984Z,68.91
2018-02-08T10:11:04.100Z,68.43
2018-02-08T10:13:32.223Z,69.88
2018-02-08T10:16:00.337Z,70.23
2018-02-08T10:18:28.448Z,69.28
2018-02-08T10:20:56.566Z,68.76
2018-02-08T10:23:24.688Z,69.59
2018-02-08T10:25:52.793Z,68.37
2018-02-08T10:28:20.906Z,67.54
2018-02-08T10:30:49.051Z,67.95
2018-02-08T10:33:29.844Z,67.15
2018-02-08T10:35:57.969Z,68.92
2018-02-08T10:38:26.096Z,67.64
2018-02-08T10:40:54.220Z,67.32
2018-02-08T10:43:22.336Z,66.63
2018-02-08T10:45:50.446Z,67.75
2018-02-08T10:48:18.550Z,67.14
2018-02-08T10:50:46.676Z,67.69
2018-02-08T10:53:14.823Z,66.73
2018-02-08T10:55:42.952Z,66.14
2018-02-08T10:58:11.093Z,65.65
2018-02-08T11:00:39.224Z,65.32
2018-02-08T11:03:07.333Z,65.57
2018-02-08T11:05:35.434Z,64.87
2018-02-08T11:08:03.582Z,63.78
2018-02-08T11:10:31.691Z,62.71
2018-02-08T11:12:59.829Z,63.18
2018-02-08T11:15:27.936Z,62.83
2018-02-08T11:17:56.052Z,62.79
2018-02-08T11:20:24.180Z,61.29
2018-02-08T11:22:52.309Z,60.52
2018-02-08T11:25:20.436Z,60.21
2018-02-08T11:27:48.556Z,59.72
2018-02-08T11:30:16.677Z,58.85
2018-02-08T11:32:44.792Z,59.43
2018-02-08T11:35:12.900Z,59.68
2018-02-08T11:37:41.012Z,59.42
2018-02-08T11:40:09.138Z,58.20
2018-02-08T11:42:37.245Z,57.64
2018-02-08T11:45:05.374Z,56.78
2018-02-08T11:47:44.021Z,57.28
2018-02-08T11:50:12.150Z,57.24
2018-02-08T11:52:40.276Z,56.32
2018-02-08T11:55:08.391Z,56.63
2018-02-08T11:57:36.494Z,55.57
2018-02-08T12:00:04.603Z,55.39
2018-02-08T12:02:32.720Z,54.67
2018-02-08T12:05:00.854Z,55.05
2018-02-08T12:07:33.978Z,54.59
2018-02-08T12:10:07.468Z,54.09
2018-02-08T12:12:35.596Z,54.04
2018-02-08T12:15:05.613Z,53.37
2018-02-08T12:17:33.796Z,54.38
2018-02-08T12:20:01.928Z,53.55
2018-02-08T12:22:37.010Z,54.05
2018-02-08T12:25:05.316Z,55.27
2018-02-08T12:27:33.410Z,54.61
2018-02-08T12:30:01.540Z,54.59
2018-02-08T12:32:30.560Z,54.54
2018-02-08T12:34:58.703Z,55.52
2018-02-08T12:37:35.020Z,54.53
2018-02-08T12:40:03.168Z,53.25
2018-02-08T12:42:31.306Z,53.52
2018-02-08T12:44:59.418Z,54.75
2018-02-08T12:47:27.574Z,53.83
2018-02-08T12:49:55.688Z,52.98
2018-02-08T12:52:23.828Z,52.21
2018-02-08T12:54:51.926Z,53.29
2018-02-08T12:57:20.050Z,52.52
2018-02-08T12:59:48.277Z,52.55
2018-02-08T13:02:16.440Z,51.99
2018-02-08T13:04:44.789Z,50.78
2018-02-08T13:07:12.898Z,50.19
2018-02-08T13:09:41.022Z,50.67
2018-02-08T13:12:09.162Z,49.74
2018-02-08T13:14:37.273Z,49.59
2018-02-08T13:17:05.404Z,50.29
2018-02-08T13:19:33.537Z,50.08
2018-02-08T13:22:01.795Z,53.05
2018-02-08T13:24:29.904Z,49.26
2018-02-08T13:26:58.010Z,49.35
2018-02-08T13:29:27.152Z,50.66
2018-02-08T13:31:55.269Z,51.59
2018-02-08T13:34:27.467Z,51.69
2018-02-08T13:36:55.579Z,51.34
2018-02-08T13:42:32.131Z,50.81
2018-02-08T13:45:01.642Z,51.26
2018-02-08T13:47:51.656Z,51.27
2018-02-08T13:50:41.392Z,51.89
2018-02-08T13:53:24.627Z,51.63
2018-02-08T13:56:01.593Z,51.84
2018-02-08T13:58:30.644Z,52.36
2018-02-08T14:00:59.313Z,53.60
2018-02-08T14:03:30.642Z,53.05
2018-02-08T14:05:58.837Z,52.47
2018-02-08T14:08:27.070Z,52.93
2018-02-08T14:10:55.386Z,53.16
2018-02-08T14:13:23.590Z,52.67
2018-02-08T14:15:51.829Z,53.28
2018-02-08T14:18:19.985Z,53.78
2018-02-08T14:20:48.179Z,53.28
2018-02-08T14:23:18.199Z,53.90
2018-02-08T14:25:46.475Z,53.91
2018-02-08T14:28:14.691Z,53.94
2018-02-08T14:30:42.937Z,53.77
2018-02-08T14:33:11.173Z,54.74
2018-02-08T14:35:40.476Z,53.99
2018-02-08T14:38:08.642Z,53.92
2018-02-08T14:40:36.872Z,54.32
2018-02-08T14:43:06.114Z,55.69
2018-02-08T14:45:34.334Z,54.06
2018-02-08T14:48:02.502Z,54.43
2018-02-08T14:50:30.755Z,55.10
2018-02-08T14:52:58.929Z,54.98
2018-02-08T14:55:27.135Z,55.20
2018-02-08T14:57:55.335Z,55.24
2018-02-08T15:00:23.498Z,55.05
2018-02-08T15:02:51.816Z,55.52
2018-02-08T15:05:21.143Z,55.23
2018-02-08T15:07:49.444Z,55.27
2018-02-08T15:10:17.641Z,56.04
2018-02-08T15:12:45.869Z,55.36
2018-02-08T15:15:14.095Z,55.50
2018-02-08T15:17:42.291Z,55.61
2018-02-08T15:20:10.600Z,55.66
2018-02-08T15:22:38.780Z,55.61
2018-02-08T15:25:07.093Z,55.96
2018-02-08T15:27:35.296Z,55.96
2018-02-08T15:30:03.459Z,56.37
2018-02-08T15:32:31.742Z,56.30
2018-02-08T15:34:59.969Z,56.00
2018-02-08T15:37:28.186Z,56.42
2018-02-08T15:39:56.434Z,57.10
2018-02-08T15:42:24.867Z,56.54
2018-02-08T15:44:53.071Z,57.37
2018-02-08T15:47:21.330Z,56.77
2018-02-08T15:49:49.509Z,56.85
2018-02-08T15:52:17.741Z,57.06
2018-02-08T15:54:45.941Z,57.18
2018-02-08T15:57:14.181Z,57.34
2018-02-08T15:59:42.391Z,61.25
2018-02-08T16:02:10.602Z,56.04
2018-02-08T16:04:38.871Z,56.90
2018-02-08T16:07:07.075Z,57.25
2018-02-08T16:09:35.338Z,57.52
2018-02-08T16:12:03.615Z,57.13
2018-02-08T16:14:31.771Z,57.53
2018-02-08T16:16:59.970Z,57.59
2018-02-08T16:19:28.194Z,58.30
2018-02-08T16:21:56.417Z,58.92
2018-02-08T16:24:24.618Z,58.66
2018-02-08T16:26:53.282Z,58.48
2018-02-08T16:29:21.675Z,58.87
2018-02-08T16:31:49.922Z,59.35
2018-02-08T16:34:18.112Z,59.09
2018-02-08T16:36:46.311Z,59.75
2018-02-08T16:39:14.525Z,60.24
2018-02-08T16:41:42.700Z,60.36
2018-02-08T16:44:10.890Z,61.14
2018-02-08T16:46:39.070Z,61.80
2018-02-08T16:49:08.299Z,61.86
2018-02-08T16:51:38.652Z,62.39
2018-02-08T16:54:06.877Z,63.16
2018-02-08T16:56:36.895Z,63.48
2018-02-08T16:59:05.082Z,63.84
2018-02-08T17:01:33.504Z,64.38
2018-02-08T17:04:01.841Z,63.51
2018-02-08T17:06:30.073Z,63.88
2018-02-08T17:08:58.345Z,64.10
2018-02-08T17:11:26.577Z,64.05
2018-02-08T17:13:54.775Z,64.01
2018-02-08T17:16:22.975Z,64.37
2018-02-08T17:18:51.177Z,64.81
2018-02-08T17:21:19.373Z,64.91
2018-02-08T17:23:47.585Z,64.59
2018-02-08T17:26:15.810Z,64.91
2018-02-08T17:28:45.967Z,65.94
2018-02-08T17:31:14.166Z,65.74
2018-02-08T17:33:42.355Z,66.03
2018-02-08T17:36:10.570Z,65.64
2018-02-08T17:38:38.803Z,66.24
2018-02-08T17:41:06.968Z,66.38
2018-02-08T17:43:35.227Z,66.70
2018-02-08T17:46:03.439Z,66.82
2018-02-08T17:48:31.603Z,66.75
2018-02-08T17:50:59.787Z,66.96
2018-02-08T17:53:28.023Z,66.99
2018-02-08T17:55:56.311Z,67.20
2018-02-08T17:58:24.469Z,67.31
2018-02-08T18:00:52.650Z,67.53
2018-02-08T18:03:20.837Z,67.22
2018-02-08T18:05:49.035Z,67.45
2018-02-08T18:08:17.233Z,67.38
2018-02-08T18:10:45.434Z,67.42
2018-02-08T18:13:13.668Z,66.55
2018-02-08T18:15:42.049Z,66.10
2018-02-08T18:18:11.029Z,66.60
2018-02-08T18:20:39.533Z,66.87
2018-02-08T18:23:07.751Z,66.55
2018-02-08T18:25:36.004Z,66.59
2018-02-08T18:28:04.222Z,67.59
2018-02-08T18:30:32.471Z,67.62
2018-02-08T18:33:00.693Z,67.92
2018-02-08T18:35:28.989Z,67.51
2018-02-08T18:37:57.220Z,67.79
2018-02-08T18:40:25.496Z,67.36
2018-02-08T18:42:53.795Z,67.29
2018-02-08T18:45:22.001Z,67.61
2018-02-08T18:47:51.759Z,69.48
2018-02-08T18:50:20.020Z,66.64
2018-02-08T18:52:48.294Z,66.14
2018-02-08T18:55:16.544Z,66.28
2018-02-08T18:57:44.771Z,65.54
2018-02-08T19:00:12.955Z,66.07
2018-02-08T19:02:41.206Z,65.68
2018-02-08T19:05:09.374Z,65.70
2018-02-08T19:07:37.653Z,65.89
2018-02-08T19:10:05.812Z,65.92
2018-02-08T19:12:34.104Z,65.82
2018-02-08T19:15:02.328Z,64.92
2018-02-08T19:17:30.518Z,65.42
2018-02-08T19:19:58.738Z,65.73
2018-02-08T19:22:27.012Z,65.00
2018-02-08T19:24:55.254Z,65.57
2018-02-08T19:27:23.546Z,65.27
2018-02-08T19:29:51.724Z,65.33
2018-02-08T19:32:20.016Z,65.27
2018-02-08T19:34:48.223Z,64.99
2018-02-08T19:37:16.430Z,64.64
2018-02-08T19:39:44.618Z,65.31
2018-02-08T19:42:12.887Z,65.22
2018-02-08T19:44:41.146Z,65.79
2018-02-08T19:47:09.862Z,65.81
2018-02-08T19:49:38.014Z,66.31
2018-02-08T19:52:06.198Z,66.03
2018-02-08T19:54:34.378Z,65.88
2018-02-08T19:57:02.543Z,65.58
2018-02-08T19:59:30.760Z,66.36
2018-02-08T20:01:59.020Z,66.39
2018-02-08T20:04:27.209Z,66.65
2018-02-08T20:06:57.056Z,66.14
2018-02-08T20:09:25.244Z,66.42
2018-02-08T20:11:55.167Z,66.34
2018-02-08T20:14:29.094Z,66.25
2018-02-08T20:17:01.264Z,66.29
2018-02-08T20:19:33.155Z,66.16
2018-02-08T20:22:07.690Z,67.20
2018-02-08T20:24:35.858Z,66.27
2018-02-08T20:27:05.179Z,66.34
2018-02-08T20:29:33.375Z,66.67
2018-02-08T20:32:03.597Z,67.43
2018-02-08T20:34:31.860Z,67.47
2018-02-08T20:37:00.864Z,67.46
2018-02-08T20:39:29.134Z,67.48
2018-02-08T20:41:59.036Z,67.91
2018-02-08T20:44:27.258Z,67.70
2018-02-08T20:46:56.574Z,67.98
2018-02-08T20:49:24.775Z,68.70
2018-02-08T20:51:52.966Z,68.74
2018-02-08T20:54:22.156Z,68.18
2018-02-08T20:56:53.102Z,68.43
2018-02-08T20:59:21.295Z,68.33
2018-02-08T21:01:52.550Z,68.90
2018-02-08T21:04:22.670Z,68.66
2018-02-08T21:06:52.892Z,68.24
2018-02-08T21:09:21.154Z,68.28
2018-02-08T21:11:51.876Z,68.96
2018-02-08T21:14:20.165Z,68.45
2018-02-08T21:16:48.345Z,69.23
2018-02-08T21:19:16.545Z,69.09
2018-02-08T21:21:46.118Z,69.19
2018-02-08T21:24:15.194Z,68.87
2018-02-08T21:26:45.238Z,68.81
2018-02-08T21:29:15.503Z,68.46
2018-02-08T21:31:43.695Z,68.52
2018-02-08T21:34:13.872Z,68.27
2018-02-08T21:36:42.128Z,68.76
2018-02-08T21:39:10.279Z,68.58
2018-02-08T21:41:39.739Z,68.40
2018-02-08T21:44:07.990Z,68.42
2018-02-08T21:46:36.243Z,68.73
2018-02-08T21:49:04.546Z,68.39
2018-02-08T21:51:32.826Z,68.53
2018-02-08T21:54:01.051Z,68.17
2018-02-08T21:56:29.233Z,68.58
2018-02-08T21:58:57.542Z,68.36
2018-02-08T22:01:25.757Z,68.17
2018-02-08T22:03:53.961Z,68.20
2018-02-08T22:06:22.156Z,67.71
2018-02-08T22:08:50.373Z,68.35
2018-02-08T22:11:18.605Z,68.45
2018-02-08T22:13:46.797Z,68.01
2018-02-08T22:16:15.010Z,68.01
2018-02-08T22:18:43.331Z,67.77
2018-02-08T22:21:11.600Z,67.98
2018-02-08T22:23:39.770Z,68.30
2018-02-08T22:26:07.985Z,68.53
2018-02-08T22:28:36.194Z,68.25
2018-02-08T22:31:04.429Z,68.29
2018-02-08T22:33:32.593Z,68.39
2018-02-08T22:36:02.583Z,68.61
2018-02-08T22:38:30.782Z,69.04
2018-02-08T22:40:59.018Z,69.04
2018-02-08T22:43:27.198Z,69.25
2018-02-08T22:45:55.400Z,69.14
2018-02-08T22:48:23.608Z,69.73
2018-02-08T22:50:51.770Z,69.50
2018-02-08T22:53:19.951Z,69.49
2018-02-08T22:55:48.195Z,69.70
2018-02-08T22:58:16.374Z,69.53
2018-02-08T23:00:44.670Z,69.46
2018-02-08T23:03:12.832Z,69.43
2018-02-08T23:05:41.076Z,69.63
2018-02-08T23:08:09.980Z,69.74
2018-02-08T23:10:38.190Z,69.74
2018-02-08T23:13:06.398Z,69.70
2018-02-08T23:15:34.558Z,69.92
2018-02-08T23:18:02.770Z,69.75
2018-02-08T23:20:31.018Z,69.74
2018-02-08T23:22:59.190Z,70.01
2018-02-08T23:25:27.380Z,70.15
2018-02-08T23:27:55.582Z,70.66
2018-02-08T23:30:23.823Z,69.93
2018-02-08T23:32:52.020Z,69.27
2018-02-08T23:35:20.236Z,69.40
2018-02-08T23:37:48.435Z,69.79
2018-02-08T23:40:16.654Z,69.77
2018-02-08T23:42:44.858Z,69.76
2018-02-08T23:45:13.026Z,70.32
2018-02-08T23:47:43.127Z,70.38
2018-02-08T23:50:11.367Z,70.43
2018-02-08T23:52:39.617Z,70.03
2018-02-08T23:55:07.809Z,70.00
2018-02-08T23:57:35.989Z,70.43
